createdAt,value
2023-02-12T00:00:52.022Z,1019.3613001082309
2023-02-12T00:05:48.255Z,1019.2994472510486
2023-02-12T00:10:44.566Z,1019.2787212193496
2023-02-12T00:15:39.810Z,1019.3916866755833
2023-02-12T00:20:36.051Z,1019.2938001418037
2023-02-12T00:25:32.350Z,1019.3222466379802
2023-02-12T00:30:28.623Z,1019.2880826944067
2023-02-12T00:35:24.839Z,1019.2785699286018
2023-02-12T00:40:21.092Z,1019.162017250502
2023-02-12T00:45:17.362Z,1019.1666325379088
2023-02-12T00:50:13.590Z,1019.239721187991
2023-02-12T00:55:09.889Z,1019.1888587972682
2023-02-12T01:00:07.089Z,1019.1623667018628
2023-02-12T01:05:03.442Z,1019.0727448065533
2023-02-12T01:09:59.674Z,1019.0834983815087
2023-02-12T01:14:55.902Z,1019.1793189392291
2023-02-12T01:19:56.155Z,1019.2147931254357
2023-02-12T01:24:52.445Z,1019.2423740650962
2023-02-12T01:29:48.697Z,1019.1696526715282
2023-02-12T01:34:44.952Z,1019.1088679921768
2023-02-12T01:39:42.204Z,1019.0777318794986
2023-02-12T01:49:52.690Z,1019.085578438115
2023-02-12T01:54:51.911Z,1019.0582074925536
2023-02-12T01:59:50.189Z,1019.0912026717396
2023-02-12T02:04:50.430Z,1019.1120870767498
2023-02-12T02:09:47.672Z,1019.1515570477993
2023-02-12T02:14:44.958Z,1019.0938536665088
2023-02-12T02:19:49.189Z,1019.1120870767498
2023-02-12T02:25:01.408Z,1019.1729197820905
2023-02-12T02:30:19.604Z,1019.1473972255267
2023-02-12T02:35:25.827Z,1019.0834766691028
2023-02-12T02:40:26.097Z,1019.224003555339
2023-02-12T02:45:28.311Z,1019.2763827956396
2023-02-12T02:50:27.578Z,1019.3473920541251
2023-02-12T02:55:26.828Z,1019.3750432643224
2023-02-12T03:00:28.058Z,1019.433711952412
2023-02-12T03:05:31.350Z,1019.4132410393322
2023-02-12T03:10:34.569Z,1019.5062672717513
2023-02-12T03:15:35.818Z,1019.484183362982
2023-02-12T03:20:36.089Z,1019.5050434111668
2023-02-12T03:25:38.335Z,1019.5848449365053
2023-02-12T03:30:39.613Z,1019.6577553948896
2023-02-12T03:35:42.829Z,1019.702887762246
2023-02-12T03:40:47.019Z,1019.7246447689689
2023-02-12T03:45:50.382Z,1019.7015682533884
2023-02-12T03:50:52.523Z,1019.7893970277433
2023-02-12T03:55:51.765Z,1019.8642662715674
2023-02-12T04:00:50.078Z,1019.8544626786145
2023-02-12T04:05:49.281Z,1020.0361730377753
2023-02-12T04:10:51.535Z,1020.078154423115
2023-02-12T04:16:01.748Z,1020.0611048145096
2023-02-12T04:21:06.950Z,1020.0710324090979
2023-02-12T04:26:16.183Z,1020.0751765040183
2023-02-12T04:31:20.555Z,1020.0433598633344
2023-02-12T04:36:21.699Z,1020.0902144514273
2023-02-12T04:41:17.963Z,1020.1298786291426
2023-02-12T04:46:14.266Z,1020.1452681007172
2023-02-12T04:51:11.468Z,1020.3120568944152
2023-02-12T04:56:08.772Z,1020.3181544814579
2023-02-12T05:01:05.146Z,1020.4701316036349
2023-02-12T05:06:02.255Z,1020.5269512325216
2023-02-12T05:11:02.524Z,1020.6850388160423
2023-02-12T05:15:59.018Z,1020.7746319004286
2023-02-12T05:20:55.026Z,1020.8260184024352
2023-02-12T05:25:51.264Z,1020.990986394325
2023-02-12T05:30:47.637Z,1021.0520629450612
2023-02-12T05:35:43.797Z,1021.0964294243831
2023-02-12T05:40:41.016Z,1021.0805810145353
2023-02-12T05:45:37.289Z,1021.113527581694
2023-02-12T05:50:33.596Z,1021.1740271529493
2023-02-12T05:55:29.799Z,1021.2782854911635
2023-02-12T06:00:26.062Z,1021.4402913928903
2023-02-12T06:05:22.347Z,1021.5143750612187
2023-02-12T06:10:18.631Z,1021.6485499131896
2023-02-12T06:15:14.892Z,1021.8227012516219
2023-02-12T06:20:11.134Z,1021.9793223629134
2023-02-12T06:25:08.364Z,1022.1065428179115
2023-02-12T06:30:05.633Z,1022.1306151128285
2023-02-12T06:35:01.876Z,1022.3161965669714
2023-02-12T06:39:58.150Z,1022.3145180155838
2023-02-12T06:44:54.414Z,1022.3519157074829
2023-02-12T06:49:50.671Z,1022.497518432012
2023-02-12T06:54:47.911Z,1022.5425884687179
2023-02-12T06:59:45.183Z,1022.5607456085361
2023-02-12T07:04:42.462Z,1022.6147815695251
2023-02-12T07:09:38.717Z,1022.7321435898692
2023-02-12T07:14:34.944Z,1022.8030166982866
2023-02-12T07:19:31.194Z,1022.7765793573034
2023-02-12T07:24:27.481Z,1022.8138503677744
2023-02-12T07:29:23.789Z,1022.8713760488323
2023-02-12T07:34:20.047Z,1022.9502423039355
2023-02-12T07:39:16.256Z,1022.9656012198196
2023-02-12T07:44:12.510Z,1023.0927459345708
2023-02-12T07:49:11.800Z,1023.0024610404164
2023-02-12T07:54:08.036Z,1022.9731751847039
2023-02-12T07:59:05.261Z,1023.1183630758354
2023-02-12T08:04:03.638Z,1023.084976341011
2023-02-12T08:09:00.887Z,1023.1116477942342
2023-02-12T08:13:57.052Z,1023.0709927292401
2023-02-12T08:18:54.334Z,1023.3063827699548
2023-02-12T08:23:50.583Z,1023.3202979935476
2023-02-12T08:28:47.829Z,1023.3130330315186
2023-02-12T08:33:44.081Z,1023.4625154844651
2023-02-12T08:38:40.362Z,1023.5429133984143
2023-02-12T08:43:36.629Z,1023.5436104649134
2023-02-12T08:48:32.835Z,1023.6818045195728
2023-02-12T08:53:29.128Z,1023.7497507578986
2023-02-12T08:58:25.410Z,1023.8865255583443
2023-02-12T09:03:21.668Z,1023.8922187835338
2023-02-12T09:08:17.908Z,1024.0126651102187
2023-02-12T09:13:14.244Z,1024.026143151593
2023-02-12T09:18:10.439Z,1024.1764472064167
2023-02-12T09:23:06.689Z,1024.0491274994315
2023-02-12T09:28:02.991Z,1024.0476166878475
2023-02-12T09:32:59.172Z,1024.1853931224066
2023-02-12T09:37:55.476Z,1024.2164291925449
2023-02-12T09:43:02.697Z,1024.3200897452216
2023-02-12T09:48:08.950Z,1024.3031642268372
2023-02-12T09:53:06.200Z,1024.3633971180172
2023-02-12T09:58:06.426Z,1024.3950217695551
2023-02-12T10:03:05.439Z,1024.4311085672398
2023-02-12T10:08:14.893Z,1024.4834926627975
2023-02-12T10:13:22.098Z,1024.529547686586
2023-02-12T10:18:33.343Z,1024.556541923689
2023-02-12T10:23:42.616Z,1024.5539335661942
2023-02-12T10:28:41.943Z,1024.6236511741697
2023-02-12T10:33:45.079Z,1024.5861570175098
2023-02-12T10:38:49.363Z,1024.5858991594505
2023-02-12T10:43:45.785Z,1024.5241937101678
2023-02-12T10:48:45.905Z,1024.4985358588995
2023-02-12T10:53:47.088Z,1024.5069466972375
2023-02-12T10:58:52.316Z,1024.58351746419
2023-02-12T11:03:51.572Z,1024.5293246894162
2023-02-12T11:08:56.854Z,1024.4781285566444
2023-02-12T11:13:57.084Z,1024.5386102169969
2023-02-12T11:18:58.286Z,1024.5443731834666
2023-02-12T11:23:55.536Z,1024.4928343356157
2023-02-12T11:28:53.887Z,1024.514210686491
2023-02-12T11:34:06.035Z,1024.5035239888903
2023-02-12T11:39:05.267Z,1024.5714373861877
2023-02-12T11:44:07.544Z,1024.5344996245385
2023-02-12T11:49:17.753Z,1024.5816314749438
2023-02-12T11:54:23.056Z,1024.6368233683233
2023-02-12T11:59:29.245Z,1024.5545274614385
2023-02-12T12:04:33.474Z,1024.4598827397194
2023-02-12T12:09:39.746Z,1024.4239954701723
2023-02-12T12:14:45.915Z,1024.4114739001434
2023-02-12T12:19:55.137Z,1024.4784253442958
2023-02-12T12:25:05.987Z,1024.43733518342
2023-02-12T12:30:16.625Z,1024.4743277655225
2023-02-12T12:35:18.847Z,1024.4173214854363
2023-02-12T12:40:35.050Z,1024.4054377051123
2023-02-12T12:45:52.287Z,1024.3823647581244
2023-02-12T12:51:05.500Z,1024.461801479976
2023-02-12T12:56:17.733Z,1024.3369162312736
2023-02-12T13:01:30.921Z,1024.3825249600839
2023-02-12T13:06:41.202Z,1024.3989760520908
2023-02-12T13:11:51.348Z,1024.2955411747485
2023-02-12T13:16:58.637Z,1024.222515286229
2023-02-12T13:22:09.870Z,1024.3774335267506
2023-02-12T13:27:17.096Z,1024.2715225025092
2023-02-12T13:32:24.407Z,1024.4746233898288
2023-02-12T13:37:30.515Z,1024.5091944585402
2023-02-12T13:42:41.785Z,1024.4808290718872
2023-02-12T13:47:54.975Z,1024.4812416938278
2023-02-12T13:53:01.234Z,1024.4922186581423
2023-02-12T13:58:11.457Z,1024.5469411740012
2023-02-12T14:03:13.672Z,1024.5756788043616
2023-02-12T14:08:19.932Z,1024.6440849257267
2023-02-12T14:13:22.189Z,1024.6974596868283
2023-02-12T14:18:29.410Z,1024.7440747779608
2023-02-12T14:23:33.931Z,1024.7571496094224
2023-02-12T14:28:45.842Z,1024.8855142495286
2023-02-12T14:33:58.106Z,1024.8383449845883
2023-02-12T14:39:04.309Z,1024.9281530632588
2023-02-12T14:44:15.504Z,1025.0067469900173
2023-02-12T14:49:23.727Z,1024.9525999106327
2023-02-12T14:54:26.005Z,1024.9466569538974
2023-02-12T14:59:25.238Z,1024.894816942238
2023-02-12T15:04:26.530Z,1024.9639031870674
2023-02-12T15:09:29.767Z,1025.0026319839676
2023-02-12T15:14:30.944Z,1025.0044135992173
2023-02-12T15:19:34.224Z,1024.9808480097722
2023-02-12T15:24:35.472Z,1025.1061563159042
2023-02-12T15:29:35.715Z,1025.1220177668795
2023-02-12T15:39:41.196Z,1025.035512495927
2023-02-12T15:44:42.516Z,1025.1885235915404
2023-02-12T15:49:43.685Z,1025.2352136961506
2023-02-12T15:54:39.964Z,1025.361033400527
2023-02-12T15:59:36.231Z,1025.4030691762773
2023-02-12T16:04:34.518Z,1025.376952335611
2023-02-12T16:09:34.740Z,1025.3907198580093
2023-02-12T16:14:35.974Z,1025.5090431020121
2023-02-12T16:19:37.302Z,1025.527745978088
2023-02-12T16:24:34.508Z,1025.584370043444
2023-02-12T16:29:31.753Z,1025.6660410573872
2023-02-12T16:34:29.009Z,1025.7260933513094
2023-02-12T16:39:36.230Z,1025.7632202054012
2023-02-12T16:44:45.429Z,1025.8156094113754
2023-02-12T16:49:50.673Z,1025.8624094567595
2023-02-12T16:54:56.920Z,1025.9331358021313
2023-02-12T16:59:53.200Z,1026.0389633596012
2023-02-12T17:04:49.434Z,1026.0726945587228
2023-02-12T17:09:45.736Z,1026.1275023946719
2023-02-12T17:14:45.969Z,1026.2236629551292
2023-02-12T17:19:42.234Z,1026.2666802525598
2023-02-12T17:24:38.448Z,1026.3788520082057
2023-02-12T17:29:34.788Z,1026.424051199529
2023-02-12T17:34:36.792Z,1026.4793191771614
2023-02-12T17:39:32.240Z,1026.5119155422683
2023-02-12T17:44:28.490Z,1026.5445741385026
2023-02-12T17:49:24.774Z,1026.5842457804274
2023-02-12T17:54:21.014Z,1026.5969388476167
2023-02-12T17:59:21.260Z,1026.6159404679163
2023-02-12T18:04:17.614Z,1026.711572484108
2023-02-12T18:09:13.778Z,1026.7577655681869
2023-02-12T18:14:11.036Z,1026.7842845475027
2023-02-12T18:19:08.274Z,1026.8715309636584
2023-02-12T18:24:04.570Z,1026.9141926981285
2023-02-12T18:28:59.852Z,1026.8724568845994
2023-02-12T18:33:56.077Z,1026.9160378481413
2023-02-12T18:38:52.330Z,1026.8824843444977
2023-02-12T18:43:48.624Z,1027.0534874159264
2023-02-12T18:48:44.862Z,1026.9853056748716
2023-02-12T18:53:42.160Z,1027.068873562233
2023-02-12T18:58:38.365Z,1027.1764046876729
2023-02-12T19:03:34.635Z,1027.173551645761
2023-02-12T19:08:30.909Z,1027.0923917561222
2023-02-12T19:13:27.192Z,1027.0939558788175
2023-02-12T19:18:23.415Z,1027.212581780795
2023-02-12T19:23:19.670Z,1027.2081529847717
2023-02-12T19:28:15.974Z,1027.215337767528
2023-02-12T19:33:12.148Z,1027.1956789201595
2023-02-12T19:38:08.470Z,1027.1480213568807
2023-02-12T19:43:04.730Z,1027.1375172745968
2023-02-12T19:48:00.955Z,1027.1616964349926
2023-02-12T19:52:57.196Z,1027.1571403224227
2023-02-12T19:57:53.511Z,1027.104662822382
2023-02-12T20:02:49.776Z,1027.0386853740547
2023-02-12T20:07:49.970Z,1027.1383677677993
2023-02-12T20:12:46.267Z,1027.1661918425436
2023-02-12T20:17:42.521Z,1027.198470646617
2023-02-12T20:22:37.849Z,1027.2739751992958
2023-02-12T20:27:34.017Z,1027.3342091549966
2023-02-12T20:32:30.326Z,1027.4607646472336
2023-02-12T20:37:30.551Z,1027.4921992079385
2023-02-12T20:42:26.786Z,1027.4579178321794
2023-02-12T20:47:23.084Z,1027.6346907280888
2023-02-12T20:52:21.343Z,1027.6769296389587
2023-02-12T20:57:21.586Z,1027.627706787973
2023-02-12T21:02:17.810Z,1027.621864107372
2023-02-12T21:07:14.124Z,1027.7298972158396
2023-02-12T21:12:09.356Z,1027.7672543910965
2023-02-12T21:17:06.597Z,1027.8073089489224
2023-02-12T21:22:03.839Z,1027.8276886715767
2023-02-12T21:27:04.108Z,1027.789488748767
2023-02-12T21:32:00.487Z,1027.7788266389368
2023-02-12T21:36:57.618Z,1027.8537344523995
2023-02-12T21:41:55.909Z,1027.8757152472626
2023-02-12T21:46:52.139Z,1027.9587642432527
2023-02-12T21:51:51.394Z,1027.9818988257384
2023-02-12T21:56:48.647Z,1027.9678033602097
2023-02-12T22:01:46.919Z,1027.9541018370862
2023-02-12T22:06:45.151Z,1027.9239995462187
2023-02-12T22:11:42.404Z,1027.8836244652848
2023-02-12T22:16:38.785Z,1027.99134715758
2023-02-12T22:21:36.947Z,1028.0314879392251
2023-02-12T22:26:37.144Z,1028.065339110344
2023-02-12T22:31:38.554Z,1028.0888216898106
2023-02-12T22:36:35.711Z,1028.0822387660296
2023-02-12T22:41:36.919Z,1028.063475774337
2023-02-12T22:46:33.261Z,1028.150088345083
2023-02-12T22:51:30.433Z,1028.1496753503677
2023-02-12T22:56:26.691Z,1028.1154654227373
2023-02-12T23:01:27.979Z,1028.0874062799123
2023-02-12T23:06:26.193Z,1028.2507629855763
2023-02-12T23:16:35.683Z,1028.209755205654
2023-02-12T23:21:32.040Z,1028.1370072433301
2023-02-12T23:26:29.167Z,1028.1202692864088
2023-02-12T23:31:25.641Z,1028.1553171096427
2023-02-12T23:36:21.676Z,1028.1158430669664
2023-02-12T23:41:18.997Z,1028.1310050827028
2023-02-12T23:46:15.280Z,1028.186656345029
2023-02-12T23:51:11.518Z,1028.03949724072
2023-02-12T23:56:07.760Z,1027.9993891528889
