createdAt,value
2019-06-08T00:00:58.201Z,13.47
2019-06-08T00:03:28.976Z,14.73
2019-06-08T00:05:59.585Z,14.97
2019-06-08T00:08:30.235Z,13.73
2019-06-08T00:11:00.998Z,13.67
2019-06-08T00:13:32.356Z,12.97
2019-06-08T00:16:03.007Z,14.03
2019-06-08T00:18:34.165Z,14.03
2019-06-08T00:21:04.890Z,12.70
2019-06-08T00:23:35.799Z,12.20
2019-06-08T00:26:06.643Z,12.73
2019-06-08T00:28:37.296Z,12.10
2019-06-08T00:31:08.108Z,16.60
2019-06-08T00:33:39.005Z,18.07
2019-06-08T00:36:09.542Z,15.93
2019-06-08T00:38:40.181Z,15.83
2019-06-08T00:41:11.392Z,12.13
2019-06-08T00:43:42.092Z,12.10
2019-06-08T00:46:12.780Z,11.73
2019-06-08T00:48:46.271Z,20.33
2019-06-08T00:51:16.761Z,12.30
2019-06-08T00:53:46.026Z,12.40
2019-06-08T00:56:15.351Z,12.40
2019-06-08T00:58:44.626Z,12.67
2019-06-08T01:01:13.934Z,12.67
2019-06-08T01:03:43.747Z,13.17
2019-06-08T01:06:13.499Z,12.77
2019-06-08T01:08:42.615Z,16.10
2019-06-08T01:11:12.003Z,13.40
2019-06-08T01:13:41.390Z,13.47
2019-06-08T01:16:10.923Z,13.40
2019-06-08T01:18:40.285Z,12.80
2019-06-08T01:21:09.439Z,12.57
2019-06-08T01:23:38.757Z,13.93
2019-06-08T01:26:08.033Z,14.53
2019-06-08T01:28:37.258Z,13.90
2019-06-08T01:31:06.603Z,15.63
2019-06-08T01:33:36.306Z,15.67
2019-06-08T01:36:05.838Z,14.13
2019-06-08T01:38:35.571Z,14.17
2019-06-08T01:41:04.972Z,15.23
2019-06-08T01:43:33.980Z,14.07
2019-06-08T01:46:03.305Z,13.83
2019-06-08T01:48:32.429Z,18.63
2019-06-08T01:51:01.587Z,16.53
2019-06-08T01:53:31.186Z,14.17
2019-06-08T01:56:00.489Z,13.60
2019-06-08T01:58:29.574Z,13.60
2019-06-08T02:00:58.733Z,14.20
2019-06-08T02:03:28.154Z,12.80
2019-06-08T02:05:57.361Z,13.70
2019-06-08T02:08:26.625Z,14.30
2019-06-08T02:10:55.815Z,12.37
2019-06-08T02:13:25.056Z,12.27
2019-06-08T02:15:54.381Z,14.00
2019-06-08T02:18:36.476Z,13.83
2019-06-08T02:20:55.350Z,13.40
2019-06-08T02:23:25.180Z,14.50
2019-06-08T02:25:54.274Z,15.37
2019-06-08T02:28:24.196Z,12.60
2019-06-08T02:30:53.593Z,13.63
2019-06-08T02:33:22.717Z,13.60
2019-06-08T02:35:51.839Z,12.57
2019-06-08T02:38:20.940Z,13.73
2019-06-08T02:40:50.022Z,13.83
2019-06-08T02:43:19.292Z,12.97
2019-06-08T02:45:48.264Z,13.62
2019-06-08T02:48:17.290Z,13.13
2019-06-08T02:50:56.754Z,14.07
2019-06-08T02:53:29.611Z,13.23
2019-06-08T02:55:58.739Z,13.63
2019-06-08T02:58:29.250Z,14.87
2019-06-08T03:01:00.029Z,14.98
2019-06-08T03:03:31.695Z,14.47
2019-06-08T03:06:03.488Z,15.70
2019-06-08T03:08:36.364Z,15.95
2019-06-08T03:11:06.393Z,15.28
2019-06-08T03:13:37.870Z,15.80
2019-06-08T03:16:06.775Z,15.80
2019-06-08T03:18:38.176Z,16.20
2019-06-08T03:21:07.438Z,15.03
2019-06-08T03:23:38.642Z,15.87
2019-06-08T03:26:07.569Z,14.07
2019-06-08T03:28:37.741Z,14.13
2019-06-08T03:31:08.175Z,14.20
2019-06-08T03:33:45.412Z,14.70
2019-06-08T03:36:08.545Z,14.07
2019-06-08T03:38:39.923Z,14.33
2019-06-08T03:41:09.021Z,12.93
2019-06-08T03:43:40.759Z,12.70
2019-06-08T03:46:09.195Z,12.67
2019-06-08T03:48:40.040Z,13.53
2019-06-08T03:51:09.256Z,13.10
2019-06-08T03:53:40.058Z,12.27
2019-06-08T03:56:09.676Z,12.37
2019-06-08T03:58:40.666Z,13.23
2019-06-08T04:01:10.169Z,12.97
2019-06-08T04:03:40.012Z,12.53
2019-06-08T04:06:09.573Z,12.88
2019-06-08T04:08:40.199Z,12.50
2019-06-08T04:11:09.020Z,11.85
2019-06-08T04:13:39.780Z,11.50
2019-06-08T04:16:09.562Z,12.03
2019-06-08T04:18:40.265Z,12.13
2019-06-08T04:21:09.540Z,11.90
2019-06-08T04:23:40.575Z,9.87
2019-06-08T04:26:09.637Z,10.87
2019-06-08T04:28:40.514Z,11.37
2019-06-08T04:31:09.958Z,11.70
2019-06-08T04:33:40.273Z,10.90
2019-06-08T04:36:09.968Z,10.87
2019-06-08T04:38:41.195Z,9.60
2019-06-08T04:41:10.283Z,9.13
2019-06-08T04:43:40.415Z,8.73
2019-06-08T04:46:10.384Z,9.47
2019-06-08T04:48:43.149Z,9.13
2019-06-08T04:51:13.054Z,8.77
2019-06-08T04:53:43.258Z,9.00
2019-06-08T04:56:13.662Z,9.30
2019-06-08T04:58:45.996Z,10.80
2019-06-08T05:01:13.703Z,10.73
2019-06-08T05:03:45.608Z,11.73
2019-06-08T05:06:15.919Z,11.87
2019-06-08T05:08:49.609Z,12.87
2019-06-08T05:11:19.367Z,13.17
2019-06-08T05:13:49.711Z,11.57
2019-06-08T05:16:19.526Z,11.03
2019-06-08T05:18:49.690Z,10.83
2019-06-08T05:21:19.135Z,11.30
2019-06-08T05:23:57.926Z,7.93
2019-06-08T05:26:19.589Z,10.50
2019-06-08T05:28:49.564Z,9.73
2019-06-08T05:31:19.323Z,10.27
2019-06-08T05:33:49.757Z,9.67
2019-06-08T05:36:19.178Z,8.23
2019-06-08T05:38:49.676Z,8.47
2019-06-08T05:41:19.285Z,8.70
2019-06-08T05:43:49.798Z,8.63
2019-06-08T05:46:19.387Z,9.27
2019-06-08T05:48:50.359Z,9.47
2019-06-08T05:51:19.702Z,9.53
2019-06-08T05:53:50.119Z,9.43
2019-06-08T05:56:19.882Z,9.30
2019-06-08T05:58:50.334Z,8.57
2019-06-08T06:01:19.998Z,7.43
2019-06-08T06:03:51.823Z,7.97
2019-06-08T06:06:24.808Z,7.17
2019-06-08T06:08:53.886Z,8.73
2019-06-08T06:11:22.731Z,8.23
2019-06-08T06:13:51.710Z,8.55
2019-06-08T06:16:20.795Z,9.33
2019-06-08T06:18:51.977Z,8.30
2019-06-08T06:21:23.922Z,7.60
2019-06-08T06:23:54.533Z,7.72
2019-06-08T06:26:27.703Z,7.03
2019-06-08T06:28:58.879Z,7.33
2019-06-08T06:31:31.256Z,6.70
2019-06-08T06:34:00.726Z,7.13
2019-06-08T06:36:29.994Z,8.67
2019-06-08T06:39:01.649Z,7.60
2019-06-08T06:41:32.139Z,7.10
2019-06-08T06:44:02.466Z,7.90
2019-06-08T06:46:31.896Z,7.47
2019-06-08T06:49:01.362Z,7.20
2019-06-08T06:51:33.900Z,7.33
2019-06-08T06:54:04.494Z,8.80
2019-06-08T06:56:33.921Z,8.23
2019-06-08T06:59:03.192Z,8.77
2019-06-08T07:01:32.930Z,9.17
2019-06-08T07:04:02.540Z,8.57
2019-06-08T07:06:31.800Z,8.67
2019-06-08T07:09:01.708Z,7.80
2019-06-08T07:11:32.799Z,8.50
2019-06-08T07:14:02.140Z,9.00
2019-06-08T07:16:31.261Z,7.90
2019-06-08T07:19:07.560Z,7.77
2019-06-08T07:21:42.023Z,8.63
2019-06-08T07:24:11.081Z,8.57
2019-06-08T07:26:40.916Z,8.95
2019-06-08T07:29:12.200Z,8.80
2019-06-08T07:31:41.039Z,7.62
2019-06-08T07:34:12.882Z,8.28
2019-06-08T07:36:41.835Z,8.05
2019-06-08T07:39:10.888Z,7.80
2019-06-08T07:41:41.315Z,7.25
2019-06-08T07:44:11.495Z,8.03
2019-06-08T07:46:41.722Z,8.15
2019-06-08T07:49:10.668Z,9.13
2019-06-08T07:51:58.657Z,8.13
2019-06-08T07:54:17.224Z,8.70
2019-06-08T07:56:46.363Z,8.87
2019-06-08T07:59:15.493Z,9.23
2019-06-08T08:01:53.987Z,7.60
2019-06-08T08:04:31.375Z,8.97
2019-06-08T08:07:02.708Z,11.03
2019-06-08T08:09:32.496Z,8.50
2019-06-08T08:12:01.670Z,7.90
2019-06-08T08:14:30.929Z,10.07
2019-06-08T08:17:00.284Z,11.60
2019-06-08T08:19:29.561Z,10.87
2019-06-08T08:22:18.593Z,10.40
2019-06-08T08:24:42.943Z,9.50
2019-06-08T08:29:58.706Z,11.55
2019-06-08T08:32:23.199Z,9.90
2019-06-08T08:34:53.763Z,10.23
2019-06-08T08:37:23.006Z,10.40
2019-06-08T08:39:53.541Z,10.20
2019-06-08T08:42:22.680Z,10.45
2019-06-08T08:44:52.622Z,8.63
2019-06-08T08:47:21.751Z,8.93
2019-06-08T08:49:52.155Z,9.33
2019-06-08T08:52:34.470Z,9.00
2019-06-08T08:55:02.276Z,8.80
2019-06-08T08:57:41.168Z,8.10
2019-06-08T09:00:08.613Z,9.50
2019-06-08T09:02:38.440Z,9.58
2019-06-08T09:05:10.777Z,8.50
2019-06-08T09:07:39.613Z,9.75
2019-06-08T09:10:11.552Z,9.10
2019-06-08T09:12:48.592Z,7.70
2019-06-08T09:15:19.362Z,7.20
2019-06-08T09:17:52.102Z,7.50
2019-06-08T09:20:21.751Z,8.85
2019-06-08T09:23:01.928Z,14.55
2019-06-08T09:25:27.896Z,9.05
2019-06-08T09:28:00.535Z,8.23
2019-06-08T09:30:30.291Z,9.35
2019-06-08T09:33:00.949Z,9.10
2019-06-08T09:35:32.091Z,8.15
2019-06-08T09:38:04.800Z,9.35
2019-06-08T09:40:32.870Z,8.47
2019-06-08T09:43:07.420Z,7.47
2019-06-08T09:45:33.100Z,8.10
2019-06-08T09:48:04.467Z,7.45
2019-06-08T09:50:32.602Z,7.28
2019-06-08T09:53:14.909Z,8.33
2019-06-08T09:55:32.583Z,8.70
2019-06-08T09:58:05.024Z,7.67
2019-06-08T10:00:32.624Z,9.60
2019-06-08T10:03:04.326Z,6.77
2019-06-08T10:05:32.712Z,7.30
2019-06-08T10:08:02.888Z,8.33
2019-06-08T10:10:32.754Z,9.27
2019-06-08T10:13:05.394Z,6.42
2019-06-08T10:15:32.902Z,7.80
2019-06-08T10:18:03.292Z,8.03
2019-06-08T10:20:33.031Z,8.33
2019-06-08T10:23:05.127Z,7.83
2019-06-08T10:25:33.469Z,10.10
2019-06-08T10:28:10.160Z,8.88
2019-06-08T10:30:34.417Z,8.73
2019-06-08T10:33:07.774Z,9.08
2019-06-08T10:35:38.233Z,6.70
2019-06-08T10:38:11.716Z,9.68
2019-06-08T10:41:04.836Z,8.00
2019-06-08T10:43:29.121Z,7.22
2019-06-08T10:46:04.934Z,8.38
2019-06-08T10:48:30.739Z,8.50
2019-06-08T10:51:02.310Z,8.63
2019-06-08T10:53:42.432Z,8.33
2019-06-08T10:56:01.719Z,7.67
2019-06-08T10:58:32.045Z,8.33
2019-06-08T11:01:04.182Z,10.32
2019-06-08T11:03:31.849Z,7.47
2019-06-08T11:06:03.210Z,7.90
2019-06-08T11:08:31.967Z,8.15
2019-06-08T11:11:01.566Z,9.05
2019-06-08T11:13:32.012Z,7.93
2019-06-08T11:16:02.780Z,8.45
2019-06-08T11:18:34.134Z,7.22
2019-06-08T11:21:03.736Z,7.80
2019-06-08T11:23:35.602Z,6.95
2019-06-08T11:26:13.538Z,7.97
2019-06-08T11:28:38.163Z,7.67
2019-06-08T11:31:19.570Z,7.80
2019-06-08T11:33:52.406Z,9.50
2019-06-08T11:36:21.475Z,9.00
2019-06-08T11:38:50.354Z,8.70
2019-06-08T11:41:22.691Z,8.75
2019-06-08T11:43:52.092Z,8.65
2019-06-08T11:46:28.184Z,8.63
2019-06-08T11:49:01.165Z,8.33
2019-06-08T11:51:29.810Z,8.18
2019-06-08T11:54:00.644Z,9.85
2019-06-08T11:56:30.863Z,9.85
2019-06-08T11:59:01.252Z,9.13
2019-06-08T12:01:41.788Z,8.83
2019-06-08T12:04:18.367Z,9.23
2019-06-08T12:06:50.073Z,9.50
2019-06-08T12:09:21.892Z,9.85
2019-06-08T12:11:52.485Z,10.13
2019-06-08T12:14:21.811Z,11.10
2019-06-08T12:16:50.847Z,12.30
2019-06-08T12:19:20.909Z,10.57
2019-06-08T12:21:50.688Z,9.67
2019-06-08T12:24:23.465Z,11.17
2019-06-08T12:26:58.895Z,10.63
2019-06-08T12:29:23.966Z,11.97
2019-06-08T12:31:53.175Z,10.37
2019-06-08T12:34:22.465Z,11.07
2019-06-08T12:36:51.391Z,11.90
2019-06-08T12:39:21.446Z,16.50
2019-06-08T12:41:50.894Z,15.30
2019-06-08T12:44:22.177Z,14.37
2019-06-08T12:46:51.205Z,11.83
2019-06-08T12:49:20.719Z,12.77
2019-06-08T12:51:51.776Z,11.10
2019-06-08T12:54:21.106Z,11.43
2019-06-08T12:56:50.391Z,10.70
2019-06-08T12:59:22.785Z,12.33
2019-06-08T13:01:50.458Z,12.10
2019-06-08T13:04:23.125Z,11.27
2019-06-08T13:06:52.047Z,10.63
2019-06-08T13:09:23.221Z,12.20
2019-06-08T13:11:52.282Z,10.07
2019-06-08T13:14:21.617Z,10.23
2019-06-08T13:16:52.981Z,11.77
2019-06-08T13:19:22.428Z,11.00
2019-06-08T13:21:51.692Z,14.27
2019-06-08T13:24:20.960Z,9.43
2019-06-08T13:26:50.844Z,11.12
2019-06-08T13:29:21.937Z,9.63
2019-06-08T13:31:50.496Z,10.60
2019-06-08T13:34:23.926Z,11.25
2019-06-08T13:36:51.727Z,10.33
2019-06-08T13:39:23.109Z,10.90
2019-06-08T13:41:52.689Z,10.33
2019-06-08T13:44:22.452Z,10.87
2019-06-08T13:46:51.521Z,12.30
2019-06-08T13:49:26.748Z,10.33
2019-06-08T13:51:52.162Z,11.73
2019-06-08T13:54:22.768Z,10.60
2019-06-08T13:56:52.064Z,11.00
2019-06-08T13:59:24.951Z,12.70
2019-06-08T14:01:53.918Z,9.60
2019-06-08T14:04:23.737Z,13.70
2019-06-08T14:06:53.578Z,10.97
2019-06-08T14:09:23.331Z,10.27
2019-06-08T14:11:55.019Z,9.43
2019-06-08T14:14:26.079Z,13.13
2019-06-08T14:16:58.659Z,10.45
2019-06-08T14:19:31.263Z,10.30
2019-06-08T14:21:58.642Z,12.10
2019-06-08T14:24:33.871Z,11.22
2019-06-08T14:26:58.557Z,11.25
2019-06-08T14:29:28.887Z,8.05
2019-06-08T14:31:58.495Z,11.90
2019-06-08T14:34:29.822Z,12.37
2019-06-08T14:36:59.573Z,11.65
2019-06-08T14:39:31.041Z,11.60
2019-06-08T14:41:59.227Z,12.18
2019-06-08T14:44:32.112Z,11.97
2019-06-08T14:47:03.240Z,13.77
2019-06-08T14:49:34.860Z,11.45
2019-06-08T14:52:03.016Z,10.38
2019-06-08T14:54:35.024Z,11.80
2019-06-08T14:57:03.011Z,10.65
2019-06-08T14:59:32.139Z,9.48
2019-06-08T15:02:01.225Z,9.47
2019-06-08T15:04:35.983Z,10.70
2019-06-08T15:07:01.184Z,11.73
2019-06-08T15:09:30.179Z,9.43
2019-06-08T15:12:00.177Z,12.37
2019-06-08T15:14:34.978Z,10.40
2019-06-08T15:17:00.052Z,13.32
2019-06-08T15:19:32.037Z,12.15
2019-06-08T15:22:00.506Z,11.73
2019-06-08T15:24:31.337Z,13.22
2019-06-08T15:27:00.324Z,13.90
2019-06-08T15:29:30.946Z,12.80
2019-06-08T15:32:00.229Z,13.27
2019-06-08T15:34:31.405Z,11.65
2019-06-08T15:36:59.943Z,32.80
2019-06-08T15:39:32.676Z,14.87
2019-06-08T15:42:00.399Z,9.30
2019-06-08T15:44:31.568Z,8.93
2019-06-08T15:47:03.272Z,10.28
2019-06-08T15:49:33.850Z,10.73
2019-06-08T15:52:05.948Z,11.12
2019-06-08T15:54:40.670Z,11.25
2019-06-08T15:57:09.177Z,11.08
2019-06-08T15:59:41.821Z,10.18
2019-06-08T16:02:11.092Z,9.53
2019-06-08T16:04:41.909Z,10.30
2019-06-08T16:07:11.994Z,9.93
2019-06-08T16:09:43.854Z,9.85
2019-06-08T16:12:16.808Z,9.38
2019-06-08T16:14:48.787Z,8.83
2019-06-08T16:17:17.771Z,8.85
2019-06-08T16:19:46.722Z,10.08
2019-06-08T16:22:15.826Z,10.08
2019-06-08T16:24:45.859Z,10.40
2019-06-08T16:27:18.163Z,9.75
2019-06-08T16:29:47.533Z,10.95
2019-06-08T16:32:18.128Z,10.50
2019-06-08T16:34:47.981Z,9.65
2019-06-08T16:37:16.976Z,9.83
2019-06-08T16:39:46.785Z,10.45
2019-06-08T16:42:18.970Z,10.60
2019-06-08T16:44:51.339Z,10.15
2019-06-08T16:47:21.096Z,10.20
2019-06-08T16:49:51.642Z,10.50
2019-06-08T16:52:30.755Z,10.23
2019-06-08T16:55:21.471Z,9.73
2019-06-08T16:57:53.672Z,9.47
2019-06-08T17:00:36.257Z,10.23
2019-06-08T17:03:13.778Z,8.03
2019-06-08T17:05:42.631Z,11.00
2019-06-08T17:08:14.535Z,8.03
2019-06-08T17:10:44.950Z,7.58
2019-06-08T17:13:17.865Z,9.30
2019-06-08T17:15:51.157Z,8.23
2019-06-08T17:18:25.517Z,8.03
2019-06-08T17:20:55.014Z,8.05
2019-06-08T17:23:25.860Z,7.57
2019-06-08T17:25:55.143Z,9.50
2019-06-08T17:28:26.085Z,9.90
2019-06-08T17:30:56.540Z,8.63
2019-06-08T17:33:31.084Z,9.60
2019-06-08T17:36:00.437Z,8.60
2019-06-08T17:38:29.808Z,8.67
2019-06-08T17:40:59.055Z,8.00
2019-06-08T17:43:32.218Z,8.40
2019-06-08T17:48:32.355Z,8.58
2019-06-08T17:51:01.413Z,9.20
2019-06-08T17:53:35.174Z,8.98
2019-06-08T17:56:04.677Z,9.87
2019-06-08T17:58:35.111Z,10.27
2019-06-08T18:01:04.481Z,9.13
2019-06-08T18:03:34.090Z,8.77
2019-06-08T18:06:07.148Z,10.13
2019-06-08T18:08:36.789Z,9.63
2019-06-08T18:11:08.073Z,10.07
2019-06-08T18:13:40.496Z,10.67
2019-06-08T18:16:11.147Z,10.20
2019-06-08T18:18:44.297Z,9.93
2019-06-08T18:21:17.572Z,10.30
2019-06-08T18:23:48.698Z,10.50
2019-06-08T18:26:19.924Z,9.03
2019-06-08T18:28:55.159Z,9.93
2019-06-08T18:31:29.350Z,10.83
2019-06-08T18:34:02.057Z,10.20
2019-06-08T18:36:32.674Z,9.90
2019-06-08T18:39:07.219Z,10.10
2019-06-08T18:41:40.753Z,9.30
2019-06-08T18:44:11.268Z,9.33
2019-06-08T18:46:43.231Z,12.13
2019-06-08T18:49:14.081Z,10.27
2019-06-08T18:51:46.266Z,10.63
2019-06-08T18:54:18.835Z,11.70
2019-06-08T18:56:49.807Z,10.20
2019-06-08T18:59:20.677Z,11.07
2019-06-08T19:01:52.577Z,11.87
2019-06-08T19:04:23.760Z,11.88
2019-06-08T19:06:54.330Z,10.40
2019-06-08T19:09:25.840Z,10.87
2019-06-08T19:11:57.443Z,11.67
2019-06-08T19:14:28.640Z,11.30
2019-06-08T19:16:59.883Z,12.17
2019-06-08T19:19:31.665Z,10.37
2019-06-08T19:22:02.803Z,11.13
2019-06-08T19:24:34.797Z,11.43
2019-06-08T19:27:04.696Z,11.97
2019-06-08T19:29:35.395Z,12.60
2019-06-08T19:32:07.421Z,11.00
2019-06-08T19:34:40.811Z,10.75
2019-06-08T19:37:10.366Z,11.70
2019-06-08T19:39:44.153Z,10.80
2019-06-08T19:42:17.410Z,11.63
2019-06-08T19:44:59.627Z,11.40
2019-06-08T19:47:19.618Z,11.90
2019-06-08T19:49:54.440Z,12.23
2019-06-08T19:52:22.642Z,12.57
2019-06-08T19:54:58.145Z,13.23
2019-06-08T19:57:28.218Z,13.37
2019-06-08T20:00:00.414Z,12.25
2019-06-08T20:02:30.713Z,12.95
2019-06-08T20:05:00.970Z,13.43
2019-06-08T20:07:31.570Z,11.40
2019-06-08T20:10:02.156Z,13.27
2019-06-08T20:12:33.375Z,11.57
2019-06-08T20:15:04.389Z,11.00
2019-06-08T20:17:39.160Z,10.37
2019-06-08T20:20:11.173Z,11.40
2019-06-08T20:22:41.941Z,13.05
2019-06-08T20:25:12.518Z,13.40
2019-06-08T20:27:43.328Z,13.32
2019-06-08T20:30:14.121Z,13.07
2019-06-08T20:32:50.800Z,13.40
2019-06-08T20:37:50.034Z,12.15
2019-06-08T20:40:24.013Z,11.80
2019-06-08T20:42:58.383Z,11.50
2019-06-08T20:45:28.758Z,11.85
2019-06-08T20:47:58.980Z,10.63
2019-06-08T20:50:29.353Z,11.80
2019-06-08T20:53:03.030Z,10.80
2019-06-08T20:55:41.087Z,10.08
2019-06-08T20:58:08.462Z,10.63
2019-06-08T21:00:44.041Z,12.10
2019-06-08T21:03:17.529Z,12.70
2019-06-08T21:06:02.313Z,12.85
2019-06-08T21:08:32.814Z,12.18
2019-06-08T21:11:03.332Z,12.33
2019-06-08T21:13:51.194Z,12.93
2019-06-08T21:16:20.104Z,13.05
2019-06-08T21:18:50.875Z,13.18
2019-06-08T21:21:21.568Z,12.80
2019-06-08T21:23:54.753Z,12.20
2019-06-08T21:26:25.106Z,11.57
2019-06-08T21:29:00.140Z,12.43
2019-06-08T21:31:28.644Z,13.23
2019-06-08T21:34:00.864Z,12.93
2019-06-08T21:36:32.116Z,12.23
2019-06-08T21:39:03.017Z,12.80
2019-06-08T21:41:38.008Z,13.33
2019-06-08T21:44:09.313Z,12.80
2019-06-08T21:46:40.063Z,12.30
2019-06-08T21:49:13.817Z,11.97
2019-06-08T21:51:48.532Z,11.57
2019-06-08T21:54:19.175Z,12.00
2019-06-08T21:56:51.599Z,12.07
2019-06-08T21:59:22.114Z,13.67
2019-06-08T22:01:53.473Z,13.87
2019-06-08T22:04:24.315Z,13.50
2019-06-08T22:06:59.632Z,12.93
2019-06-08T22:09:29.495Z,13.88
2019-06-08T22:12:00.990Z,13.87
2019-06-08T22:14:32.698Z,14.00
2019-06-08T22:17:07.666Z,14.23
2019-06-08T22:19:38.022Z,14.37
2019-06-08T22:22:11.165Z,13.08
2019-06-08T22:24:51.854Z,14.03
2019-06-08T22:27:24.177Z,13.13
2019-06-08T22:29:58.573Z,13.80
2019-06-08T22:32:29.933Z,14.40
2019-06-08T22:35:01.809Z,14.97
2019-06-08T22:37:33.086Z,13.70
2019-06-08T22:40:03.864Z,13.83
2019-06-08T22:42:34.354Z,12.73
2019-06-08T22:45:05.385Z,13.67
2019-06-08T22:47:38.477Z,13.57
2019-06-08T22:50:09.049Z,12.20
2019-06-08T22:52:39.745Z,14.63
2019-06-08T22:55:11.165Z,14.00
2019-06-08T22:57:41.997Z,14.30
2019-06-08T23:00:17.236Z,13.78
2019-06-08T23:02:44.148Z,14.60
2019-06-08T23:05:14.925Z,14.13
2019-06-08T23:07:45.199Z,14.03
2019-06-08T23:10:17.459Z,14.07
2019-06-08T23:12:48.164Z,13.43
2019-06-08T23:15:19.077Z,14.70
2019-06-08T23:17:49.670Z,14.13
2019-06-08T23:20:20.111Z,13.93
2019-06-08T23:22:50.511Z,14.53
2019-06-08T23:25:21.306Z,14.10
2019-06-08T23:27:52.119Z,15.03
2019-06-08T23:30:22.923Z,14.70
2019-06-08T23:32:53.375Z,14.43
2019-06-08T23:35:24.159Z,14.30
2019-06-08T23:37:54.665Z,14.70
2019-06-08T23:40:27.277Z,14.37
2019-06-08T23:42:58.507Z,15.00
2019-06-08T23:45:28.492Z,14.93
2019-06-08T23:48:01.067Z,15.97
2019-06-08T23:50:31.345Z,16.00
2019-06-08T23:53:02.391Z,15.70
2019-06-08T23:55:33.293Z,19.20
2019-06-08T23:58:05.012Z,14.97
