createdAt,value
2022-12-18T00:03:25.711Z,105.13
2022-12-18T00:08:17.146Z,101.82
2022-12-18T00:13:11.017Z,98.78
2022-12-18T00:18:02.986Z,105.85
2022-12-18T00:22:53.960Z,110.93
2022-12-18T00:27:45.717Z,105.13
2022-12-18T00:32:42.396Z,108.05
2022-12-18T00:37:33.442Z,99.13
2022-12-18T00:42:37.090Z,90.65
2022-12-18T00:47:28.039Z,124.03
2022-12-18T01:16:55.078Z,90.22
2022-12-18T01:21:46.409Z,86.70
2022-12-18T01:26:40.264Z,108.57
2022-12-18T01:31:36.788Z,95.90
2022-12-18T01:36:31.085Z,85.80
2022-12-18T01:41:26.820Z,86.60
2022-12-18T01:46:22.183Z,80.13
2022-12-18T01:51:18.588Z,92.45
2022-12-18T01:56:23.379Z,85.80
2022-12-18T02:01:23.481Z,83.82
2022-12-18T02:06:24.745Z,92.40
2022-12-18T02:11:31.174Z,95.67
2022-12-18T02:16:30.056Z,93.47
2022-12-18T02:21:34.598Z,92.38
2022-12-18T02:26:39.418Z,91.45
2022-12-18T02:31:37.429Z,87.35
2022-12-18T02:36:31.914Z,80.57
2022-12-18T02:41:24.845Z,85.93
2022-12-18T02:46:35.779Z,90.03
2022-12-18T02:51:37.376Z,76.25
2022-12-18T02:56:32.703Z,79.80
2022-12-18T03:01:30.219Z,79.03
2022-12-18T03:06:31.286Z,70.60
2022-12-18T03:11:44.153Z,71.20
2022-12-18T03:16:39.024Z,71.00
2022-12-18T03:21:39.001Z,64.18
2022-12-18T03:26:33.092Z,71.32
2022-12-18T03:31:28.582Z,65.57
2022-12-18T03:36:20.104Z,66.03
2022-12-18T03:41:24.455Z,58.00
2022-12-18T03:46:52.690Z,56.97
2022-12-18T03:51:53.777Z,63.33
2022-12-18T03:56:59.085Z,63.45
2022-12-18T04:01:53.434Z,65.38
2022-12-18T04:06:48.267Z,61.35
2022-12-18T04:11:39.516Z,63.03
2022-12-18T04:16:35.085Z,56.90
2022-12-18T04:21:31.297Z,52.70
2022-12-18T04:26:29.928Z,52.72
2022-12-18T04:31:45.287Z,55.75
2022-12-18T04:36:37.200Z,55.55
2022-12-18T04:41:27.942Z,52.97
2022-12-18T04:46:19.603Z,55.08
2022-12-18T04:51:13.696Z,50.17
2022-12-18T04:56:12.897Z,48.00
2022-12-18T05:01:04.943Z,50.63
2022-12-18T05:05:59.172Z,42.00
2022-12-18T05:10:56.834Z,41.97
2022-12-18T05:15:58.793Z,43.33
2022-12-18T05:20:49.282Z,47.28
2022-12-18T05:25:41.612Z,46.85
2022-12-18T05:30:35.768Z,46.63
2022-12-18T05:35:27.613Z,40.88
2022-12-18T05:40:20.867Z,44.83
2022-12-18T05:45:12.919Z,44.15
2022-12-18T05:50:08.566Z,43.83
2022-12-18T05:55:02.822Z,45.28
2022-12-18T05:59:54.817Z,42.67
2022-12-18T06:04:45.898Z,41.22
2022-12-18T06:09:43.124Z,41.47
2022-12-18T06:14:35.125Z,43.13
2022-12-18T06:19:28.924Z,41.08
2022-12-18T06:24:23.641Z,41.75
2022-12-18T06:29:19.100Z,41.47
2022-12-18T06:34:18.043Z,38.03
2022-12-18T06:39:10.312Z,37.38
2022-12-18T06:44:13.963Z,35.53
2022-12-18T06:49:14.835Z,33.15
2022-12-18T06:54:10.436Z,34.83
2022-12-18T06:59:01.755Z,34.05
2022-12-18T07:03:58.969Z,33.72
2022-12-18T07:08:54.859Z,33.60
2022-12-18T07:13:55.351Z,31.80
2022-12-18T07:19:05.044Z,34.55
2022-12-18T07:24:01.291Z,34.63
2022-12-18T07:28:52.239Z,34.20
2022-12-18T07:33:43.858Z,35.08
2022-12-18T07:38:35.532Z,34.30
2022-12-18T07:43:29.231Z,33.95
2022-12-18T07:48:26.379Z,35.27
2022-12-18T07:53:18.421Z,33.67
2022-12-18T07:58:10.442Z,32.22
2022-12-18T08:03:06.867Z,32.97
2022-12-18T08:08:02.518Z,30.70
2022-12-18T08:13:04.886Z,31.83
2022-12-18T08:17:59.436Z,29.38
2022-12-18T08:22:57.123Z,29.23
2022-12-18T08:27:51.732Z,32.08
2022-12-18T08:32:43.526Z,33.28
2022-12-18T08:37:36.427Z,30.20
2022-12-18T08:42:46.627Z,29.60
2022-12-18T08:47:49.262Z,31.70
2022-12-18T08:52:41.988Z,28.10
2022-12-18T08:57:37.063Z,29.08
2022-12-18T09:02:28.798Z,28.40
2022-12-18T09:07:22.129Z,26.83
2022-12-18T09:12:16.512Z,28.20
2022-12-18T09:17:11.717Z,30.50
2022-12-18T09:22:06.984Z,28.88
2022-12-18T09:26:59.208Z,29.60
2022-12-18T09:31:52.512Z,24.83
2022-12-18T09:36:47.421Z,28.07
2022-12-18T09:41:52.098Z,27.97
2022-12-18T09:46:53.179Z,30.83
2022-12-18T09:51:55.587Z,27.45
2022-12-18T09:56:50.900Z,28.35
2022-12-18T10:01:44.492Z,28.20
2022-12-18T10:06:47.040Z,28.27
2022-12-18T10:11:49.272Z,26.43
2022-12-18T10:16:52.128Z,27.98
2022-12-18T10:21:52.909Z,26.77
2022-12-18T10:26:49.929Z,31.83
2022-12-18T10:31:44.221Z,24.90
2022-12-18T10:36:38.761Z,26.80
2022-12-18T10:41:31.986Z,26.40
2022-12-18T10:46:26.050Z,22.90
2022-12-18T10:51:24.802Z,24.75
2022-12-18T10:56:15.022Z,27.38
2022-12-18T11:01:16.044Z,29.88
2022-12-18T11:06:18.223Z,23.80
2022-12-18T11:11:19.597Z,28.63
2022-12-18T11:16:25.380Z,29.67
2022-12-18T11:21:20.602Z,25.25
2022-12-18T11:26:14.011Z,25.15
2022-12-18T11:31:27.316Z,30.13
2022-12-18T11:36:29.960Z,26.92
2022-12-18T11:41:49.038Z,24.58
2022-12-18T15:10:25.119Z,26.40
2022-12-18T15:15:46.007Z,29.48
2022-12-18T15:20:50.303Z,30.80
2022-12-18T15:26:03.507Z,22.80
2022-12-18T15:31:26.304Z,28.60
2022-12-18T15:36:26.551Z,30.00
2022-12-18T15:41:29.382Z,24.15
2022-12-18T15:46:25.771Z,23.98
2022-12-18T15:56:55.708Z,21.38
2022-12-18T16:01:55.925Z,24.48
2022-12-18T16:07:17.631Z,22.77
2022-12-18T16:12:11.261Z,23.27
2022-12-18T16:17:06.997Z,23.13
2022-12-18T16:22:19.871Z,22.50
2022-12-18T16:27:14.761Z,27.65
2022-12-18T16:37:54.674Z,25.20
2022-12-18T16:42:51.772Z,23.20
2022-12-18T16:47:44.575Z,24.67
2022-12-18T16:57:29.295Z,20.98
2022-12-18T17:02:26.280Z,26.65
2022-12-18T17:07:22.181Z,26.10
2022-12-18T17:12:16.521Z,32.10
2022-12-18T17:17:25.384Z,27.00
2022-12-18T17:22:22.842Z,27.30
2022-12-18T17:27:13.269Z,25.27
2022-12-18T17:32:03.448Z,30.38
2022-12-18T17:36:53.338Z,29.02
2022-12-18T17:41:47.265Z,27.75
2022-12-18T17:46:40.147Z,28.73
2022-12-18T17:51:32.114Z,32.00
2022-12-18T17:56:25.050Z,29.98
2022-12-18T18:01:24.057Z,29.77
2022-12-18T18:06:15.790Z,29.13
2022-12-18T18:11:20.628Z,30.27
2022-12-18T18:16:13.064Z,29.70
2022-12-18T18:21:12.427Z,29.55
2022-12-18T18:26:08.668Z,29.10
2022-12-18T18:30:59.452Z,31.23
2022-12-18T18:35:54.335Z,30.17
2022-12-18T18:41:00.578Z,32.37
2022-12-18T18:45:57.775Z,30.85
2022-12-18T18:50:58.565Z,34.80
2022-12-18T18:56:45.420Z,36.58
2022-12-18T19:01:21.484Z,32.60
2022-12-18T19:06:22.541Z,34.17
2022-12-18T19:11:36.244Z,35.88
2022-12-18T19:16:27.357Z,35.45
2022-12-18T19:21:20.548Z,37.42
2022-12-18T19:26:27.452Z,37.57
2022-12-18T19:31:27.119Z,37.67
2022-12-18T19:36:31.615Z,38.17
2022-12-18T19:41:25.684Z,39.78
2022-12-18T19:46:27.574Z,38.03
2022-12-18T19:51:21.503Z,45.42
2022-12-18T19:56:15.065Z,39.65
