createdAt,value
2022-11-24T00:02:23.984Z,8.50
2022-11-24T00:06:07.646Z,8.40
2022-11-24T00:09:49.388Z,8.40
2022-11-24T00:13:31.263Z,8.30
2022-11-24T00:17:12.989Z,8.20
2022-11-24T00:20:54.706Z,8.20
2022-11-24T00:24:36.578Z,8.10
2022-11-24T00:28:18.354Z,8.00
2022-11-24T00:32:01.949Z,8.00
2022-11-24T00:35:43.661Z,7.90
2022-11-24T00:39:25.376Z,7.80
2022-11-24T00:43:07.114Z,7.80
2022-11-24T00:46:49.016Z,7.70
2022-11-24T00:50:31.282Z,7.50
2022-11-24T00:54:13.026Z,7.50
2022-11-24T00:57:54.897Z,7.40
2022-11-24T01:01:36.908Z,7.40
2022-11-24T01:05:19.196Z,7.30
2022-11-24T01:09:01.338Z,7.30
2022-11-24T01:12:43.101Z,7.30
2022-11-24T01:16:31.308Z,7.20
2022-11-24T01:20:13.450Z,7.10
2022-11-24T01:23:55.287Z,7.10
2022-11-24T01:27:37.885Z,7.00
2022-11-24T01:31:19.674Z,7.00
2022-11-24T01:35:01.711Z,7.00
2022-11-24T01:38:43.516Z,7.00
2022-11-24T01:42:25.593Z,7.00
2022-11-24T01:46:32.106Z,6.90
2022-11-24T01:50:16.609Z,7.00
2022-11-24T01:54:04.818Z,6.90
2022-11-24T01:57:53.254Z,6.80
2022-11-24T02:01:35.152Z,6.90
2022-11-24T02:05:32.943Z,6.90
2022-11-24T02:09:31.254Z,6.90
2022-11-24T02:13:14.743Z,6.80
2022-11-24T02:16:56.487Z,6.80
2022-11-24T02:20:38.388Z,6.80
2022-11-24T02:24:29.601Z,6.90
2022-11-24T02:28:16.296Z,6.80
2022-11-24T02:32:06.204Z,6.80
2022-11-24T02:35:47.922Z,6.80
2022-11-24T02:39:29.679Z,6.80
2022-11-24T02:43:16.256Z,6.70
2022-11-24T02:47:07.178Z,6.80
2022-11-24T02:50:48.996Z,6.80
2022-11-24T02:54:31.052Z,6.70
2022-11-24T02:58:14.862Z,6.70
2022-11-24T03:01:56.735Z,6.70
2022-11-24T03:05:38.636Z,6.70
2022-11-24T03:09:20.545Z,6.60
2022-11-24T03:13:02.299Z,6.60
2022-11-24T03:16:44.071Z,6.60
2022-11-24T03:20:26.406Z,6.60
2022-11-24T03:24:08.162Z,6.50
2022-11-24T03:27:49.942Z,6.50
2022-11-24T03:31:31.724Z,6.40
2022-11-24T03:35:13.478Z,6.40
2022-11-24T03:38:55.271Z,6.40
2022-11-24T03:42:36.986Z,6.30
2022-11-24T03:46:18.835Z,6.40
2022-11-24T03:50:00.845Z,6.30
2022-11-24T03:53:42.611Z,6.30
2022-11-24T03:57:24.373Z,6.30
2022-11-24T04:01:06.095Z,6.20
2022-11-24T04:04:50.653Z,6.20
2022-11-24T04:08:32.419Z,6.20
2022-11-24T04:12:32.744Z,6.10
2022-11-24T04:16:14.585Z,6.10
2022-11-24T04:19:56.344Z,6.10
2022-11-24T04:23:38.120Z,6.00
2022-11-24T04:27:19.882Z,5.90
2022-11-24T04:31:05.927Z,5.90
2022-11-24T04:34:47.686Z,5.90
2022-11-24T04:39:23.026Z,5.90
2022-11-24T04:42:31.153Z,5.90
2022-11-24T04:46:12.988Z,5.90
2022-11-24T04:49:54.985Z,5.90
2022-11-24T04:53:36.823Z,5.90
2022-11-24T04:57:21.264Z,6.00
2022-11-24T05:01:07.035Z,5.90
2022-11-24T05:04:49.283Z,6.00
2022-11-24T05:08:31.070Z,5.90
2022-11-24T05:12:12.827Z,5.90
2022-11-24T05:15:54.583Z,6.00
2022-11-24T05:19:36.370Z,6.00
2022-11-24T05:23:18.392Z,6.00
2022-11-24T05:27:00.190Z,6.00
2022-11-24T05:30:42.287Z,6.10
2022-11-24T05:34:24.564Z,6.00
2022-11-24T05:38:06.558Z,6.00
2022-11-24T05:41:48.276Z,5.90
2022-11-24T05:45:30.489Z,6.00
2022-11-24T05:49:12.238Z,5.90
2022-11-24T05:52:53.947Z,5.90
2022-11-24T05:56:35.682Z,5.90
2022-11-24T06:00:18.253Z,5.80
2022-11-24T06:04:00.002Z,5.80
2022-11-24T06:07:42.075Z,5.90
2022-11-24T06:11:23.906Z,5.80
2022-11-24T06:15:06.149Z,5.70
2022-11-24T06:18:47.873Z,5.70
2022-11-24T06:22:29.587Z,5.80
2022-11-24T06:26:11.331Z,5.70
2022-11-24T06:29:53.046Z,5.70
2022-11-24T06:33:36.467Z,5.70
2022-11-24T06:37:18.267Z,5.70
2022-11-24T06:41:06.317Z,5.60
2022-11-24T06:44:48.163Z,5.60
2022-11-24T06:48:30.443Z,5.50
2022-11-24T06:52:12.221Z,5.50
2022-11-24T06:55:57.233Z,5.50
2022-11-24T06:59:38.937Z,5.50
2022-11-24T07:03:20.838Z,5.50
2022-11-24T07:07:03.079Z,5.50
2022-11-24T07:10:45.489Z,5.50
2022-11-24T07:14:27.274Z,5.40
2022-11-24T07:18:09.013Z,5.50
2022-11-24T07:21:50.748Z,5.50
2022-11-24T07:25:32.446Z,5.60
2022-11-24T07:29:14.218Z,5.70
2022-11-24T07:33:03.338Z,5.80
2022-11-24T07:36:45.227Z,5.90
2022-11-24T07:40:27.542Z,6.00
2022-11-24T07:44:09.341Z,6.20
2022-11-24T07:47:51.205Z,6.30
2022-11-24T07:51:32.958Z,6.50
2022-11-24T07:55:14.743Z,6.60
2022-11-24T07:58:56.455Z,6.80
2022-11-24T08:02:38.450Z,7.00
2022-11-24T08:06:27.205Z,7.20
2022-11-24T08:10:12.243Z,7.40
2022-11-24T08:13:54.062Z,7.50
2022-11-24T08:17:35.999Z,7.70
2022-11-24T08:21:17.840Z,7.80
2022-11-24T08:24:59.680Z,7.90
2022-11-24T08:28:42.062Z,8.10
2022-11-24T08:32:23.861Z,8.10
2022-11-24T08:36:08.351Z,8.20
2022-11-24T08:39:51.704Z,8.40
2022-11-24T08:43:33.570Z,8.50
2022-11-24T08:47:15.306Z,8.60
2022-11-24T08:50:57.807Z,8.70
2022-11-24T08:54:40.820Z,8.70
2022-11-24T08:58:22.550Z,8.90
2022-11-24T09:02:06.237Z,9.00
2022-11-24T09:05:52.497Z,9.10
2022-11-24T09:09:34.570Z,9.30
2022-11-24T09:13:16.307Z,9.60
2022-11-24T09:16:58.161Z,9.80
2022-11-24T09:20:40.657Z,9.90
2022-11-24T09:24:22.429Z,10.10
2022-11-24T09:28:04.301Z,10.20
2022-11-24T09:31:46.059Z,10.30
2022-11-24T09:35:27.780Z,10.40
2022-11-24T09:39:10.948Z,10.50
2022-11-24T09:43:05.954Z,10.60
2022-11-24T09:47:09.910Z,10.70
2022-11-24T09:50:53.097Z,10.80
2022-11-24T09:54:35.658Z,10.90
2022-11-24T09:58:48.412Z,11.00
2022-11-24T10:02:30.128Z,11.20
2022-11-24T10:06:34.611Z,11.40
2022-11-24T10:10:24.813Z,11.40
2022-11-24T10:14:18.983Z,11.50
2022-11-24T10:18:03.526Z,11.70
2022-11-24T10:22:00.879Z,11.90
2022-11-24T10:25:58.808Z,11.90
2022-11-24T10:29:42.580Z,12.00
2022-11-24T10:33:30.607Z,12.00
2022-11-24T10:37:42.696Z,12.00
2022-11-24T10:41:42.242Z,12.20
2022-11-24T10:45:26.620Z,12.40
2022-11-24T10:49:22.755Z,12.40
2022-11-24T10:53:16.083Z,12.40
2022-11-24T10:56:57.995Z,12.40
2022-11-24T11:00:39.713Z,12.50
2022-11-24T11:04:26.013Z,12.50
2022-11-24T11:08:22.239Z,12.50
2022-11-24T11:12:42.677Z,12.60
2022-11-24T11:16:36.197Z,12.50
2022-11-24T11:20:22.500Z,12.50
2022-11-24T11:24:17.049Z,12.50
2022-11-24T11:28:18.278Z,12.50
2022-11-24T11:36:10.881Z,12.70
2022-11-24T11:39:55.078Z,12.80
2022-11-24T11:43:40.790Z,13.00
2022-11-24T11:47:28.833Z,13.00
2022-11-24T11:51:36.647Z,13.10
2022-11-24T11:55:37.241Z,13.00
2022-11-24T11:59:31.724Z,13.00
2022-11-24T12:03:35.046Z,13.00
2022-11-24T12:07:42.907Z,12.90
2022-11-24T12:11:47.713Z,12.80
2022-11-24T12:15:47.229Z,13.00
2022-11-24T12:19:55.901Z,13.00
2022-11-24T12:24:18.955Z,13.00
2022-11-24T12:28:09.839Z,13.00
2022-11-24T12:32:00.551Z,13.10
2022-11-24T12:35:52.055Z,13.20
2022-11-24T12:40:01.576Z,13.20
2022-11-24T12:43:52.949Z,13.20
2022-11-24T12:48:05.992Z,13.10
2022-11-24T12:51:55.358Z,13.20
2022-11-24T12:55:38.234Z,13.00
2022-11-24T12:59:34.746Z,13.00
2022-11-24T13:03:31.523Z,12.90
2022-11-24T13:07:25.031Z,12.70
2022-11-24T13:11:21.873Z,12.50
2022-11-24T13:19:21.616Z,12.20
2022-11-24T13:23:05.037Z,12.20
2022-11-24T13:26:49.897Z,12.10
2022-11-24T13:30:34.651Z,12.20
2022-11-24T13:34:45.599Z,12.00
2022-11-24T13:38:54.407Z,12.00
2022-11-24T13:42:56.262Z,12.10
2022-11-24T13:47:06.527Z,12.10
2022-11-24T13:50:54.918Z,12.00
2022-11-24T13:54:41.722Z,12.00
2022-11-24T13:58:31.019Z,11.90
2022-11-24T14:02:23.319Z,12.00
2022-11-24T14:06:05.754Z,11.80
2022-11-24T14:09:50.894Z,11.90
2022-11-24T14:13:33.504Z,11.90
2022-11-24T14:17:21.349Z,11.80
2022-11-24T14:21:24.873Z,11.80
2022-11-24T14:25:36.833Z,11.80
2022-11-24T14:29:21.632Z,12.00
2022-11-24T14:33:04.306Z,12.00
2022-11-24T14:36:46.118Z,12.80
2022-11-24T14:40:46.613Z,13.50
2022-11-24T14:44:54.343Z,14.10
2022-11-24T14:48:46.830Z,14.50
2022-11-24T14:52:28.541Z,14.40
2022-11-24T14:56:26.372Z,13.80
2022-11-24T15:00:09.334Z,13.30
2022-11-24T15:04:17.885Z,12.90
2022-11-24T15:08:14.356Z,12.50
2022-11-24T15:11:57.215Z,12.00
2022-11-24T15:15:39.593Z,11.90
2022-11-24T15:19:28.202Z,11.70
2022-11-24T15:23:26.204Z,11.50
2022-11-24T15:27:07.986Z,11.50
2022-11-24T15:30:49.711Z,11.30
2022-11-24T15:34:31.426Z,11.10
2022-11-24T15:38:13.954Z,11.10
2022-11-24T15:41:55.712Z,11.10
2022-11-24T15:45:37.428Z,11.10
2022-11-24T15:49:19.156Z,11.00
2022-11-24T15:53:00.878Z,10.90
2022-11-24T15:56:44.398Z,10.90
2022-11-24T16:00:26.237Z,10.80
2022-11-24T16:04:08.261Z,10.80
2022-11-24T16:07:50.005Z,10.60
2022-11-24T16:11:31.834Z,10.50
2022-11-24T16:15:13.556Z,10.40
2022-11-24T16:18:55.301Z,10.30
2022-11-24T16:22:36.990Z,10.40
2022-11-24T16:26:18.992Z,10.10
2022-11-24T16:30:01.719Z,10.30
2022-11-24T16:33:44.871Z,10.00
2022-11-24T16:37:26.630Z,10.00
2022-11-24T16:41:10.413Z,10.00
2022-11-24T16:44:52.399Z,9.90
2022-11-24T16:48:37.120Z,9.70
2022-11-24T16:52:19.053Z,9.60
2022-11-24T16:56:00.832Z,9.60
2022-11-24T16:59:46.226Z,9.70
2022-11-24T17:03:33.269Z,9.50
2022-11-24T17:07:15.536Z,9.50
2022-11-24T17:10:57.552Z,9.50
2022-11-24T17:14:39.315Z,9.40
2022-11-24T17:18:25.455Z,9.50
2022-11-24T17:22:07.503Z,9.40
2022-11-24T17:25:49.463Z,9.40
2022-11-24T17:29:31.278Z,9.50
2022-11-24T17:33:13.038Z,9.40
2022-11-24T17:36:54.766Z,9.50
2022-11-24T17:40:36.536Z,9.50
2022-11-24T17:44:18.254Z,9.60
2022-11-24T17:48:01.038Z,9.60
2022-11-24T17:51:42.905Z,9.50
2022-11-24T17:55:24.649Z,9.50
2022-11-24T17:59:06.421Z,9.50
2022-11-24T18:02:48.186Z,9.50
2022-11-24T18:06:29.967Z,9.40
2022-11-24T18:10:11.701Z,9.30
2022-11-24T18:14:00.798Z,9.30
2022-11-24T18:17:43.313Z,9.20
2022-11-24T18:21:25.663Z,9.10
2022-11-24T18:25:07.698Z,9.10
2022-11-24T18:28:49.493Z,9.10
2022-11-24T18:32:32.363Z,8.90
2022-11-24T18:36:17.839Z,8.90
2022-11-24T18:40:00.147Z,8.80
2022-11-24T18:43:42.456Z,8.80
2022-11-24T18:47:24.374Z,8.80
2022-11-24T18:51:08.362Z,8.80
2022-11-24T18:54:50.097Z,8.70
2022-11-24T18:58:33.650Z,8.60
2022-11-24T19:02:15.464Z,8.50
2022-11-24T19:06:00.892Z,8.50
2022-11-24T19:09:44.028Z,8.40
2022-11-24T19:13:25.826Z,8.40
2022-11-24T19:17:07.810Z,8.30
2022-11-24T19:20:49.915Z,8.30
2022-11-24T19:24:31.728Z,8.30
2022-11-24T19:28:13.433Z,8.10
2022-11-24T19:31:55.486Z,8.20
2022-11-24T19:35:37.261Z,8.10
2022-11-24T19:39:19.133Z,8.20
2022-11-24T19:43:00.985Z,8.10
2022-11-24T19:46:42.750Z,8.20
2022-11-24T19:50:24.482Z,8.20
2022-11-24T19:54:08.442Z,8.10
2022-11-24T19:57:50.195Z,8.20
2022-11-24T20:01:37.123Z,8.10
2022-11-24T20:05:18.974Z,8.10
2022-11-24T20:09:01.465Z,8.00
2022-11-24T20:12:43.228Z,8.00
2022-11-24T20:16:29.540Z,7.90
2022-11-24T20:20:11.926Z,8.00
2022-11-24T20:23:56.702Z,7.90
2022-11-24T20:27:38.485Z,7.90
2022-11-24T20:31:23.889Z,8.00
2022-11-24T20:35:06.089Z,7.90
2022-11-24T20:38:48.956Z,7.90
2022-11-24T20:42:31.553Z,7.90
2022-11-24T20:46:21.096Z,7.90
2022-11-24T20:50:02.850Z,8.00
2022-11-24T20:53:44.586Z,8.10
2022-11-24T20:57:26.344Z,8.00
2022-11-24T21:01:19.729Z,8.10
2022-11-24T21:05:01.576Z,8.10
2022-11-24T21:08:43.485Z,8.10
2022-11-24T21:12:25.216Z,8.10
2022-11-24T21:16:14.724Z,8.10
2022-11-24T21:20:00.852Z,8.10
2022-11-24T21:23:45.075Z,8.10
2022-11-24T21:27:27.194Z,8.10
2022-11-24T21:31:14.578Z,8.10
2022-11-24T21:34:56.464Z,8.10
2022-11-24T21:38:38.297Z,8.10
2022-11-24T21:42:20.260Z,8.10
2022-11-24T21:46:03.579Z,8.10
2022-11-24T21:49:45.363Z,8.10
2022-11-24T21:53:30.467Z,8.10
2022-11-24T21:57:12.213Z,8.00
2022-11-24T22:00:54.020Z,8.10
2022-11-24T22:04:36.050Z,8.10
2022-11-24T22:08:17.841Z,8.10
2022-11-24T22:12:00.233Z,8.00
2022-11-24T22:15:42.267Z,8.10
2022-11-24T22:19:24.181Z,8.20
2022-11-24T22:23:05.968Z,8.10
2022-11-24T22:26:48.072Z,8.20
2022-11-24T22:30:29.842Z,8.30
2022-11-24T22:34:11.566Z,8.30
2022-11-24T22:37:53.365Z,8.30
2022-11-24T22:41:35.867Z,8.20
2022-11-24T22:45:17.592Z,8.30
2022-11-24T22:49:00.608Z,8.40
2022-11-24T22:52:42.298Z,8.40
2022-11-24T22:56:24.974Z,8.40
2022-11-24T23:00:08.323Z,8.50
2022-11-24T23:03:51.249Z,8.50
2022-11-24T23:07:33.093Z,8.60
2022-11-24T23:11:23.683Z,8.50
2022-11-24T23:15:08.109Z,8.60
2022-11-24T23:18:53.984Z,8.60
2022-11-24T23:22:35.920Z,8.70
2022-11-24T23:26:20.814Z,8.70
2022-11-24T23:30:03.516Z,8.70
2022-11-24T23:33:45.787Z,8.80
2022-11-24T23:37:52.201Z,8.90
2022-11-24T23:41:30.437Z,9.00
2022-11-24T23:45:12.153Z,9.10
2022-11-24T23:48:55.044Z,9.10
2022-11-24T23:52:36.787Z,9.00
2022-11-24T23:56:21.158Z,9.10
