createdAt,value
2023-05-05T00:00:23.117Z,81.81
2023-05-05T00:02:51.841Z,83.12
2023-05-05T00:05:20.352Z,83.44
2023-05-05T00:07:48.553Z,82.50
2023-05-05T00:10:17.317Z,84.35
2023-05-05T00:12:45.674Z,84.91
2023-05-05T00:15:13.879Z,85.87
2023-05-05T00:17:42.268Z,85.48
2023-05-05T00:20:10.782Z,85.21
2023-05-05T00:22:38.955Z,85.95
2023-05-05T00:25:07.733Z,86.84
2023-05-05T00:27:36.988Z,86.44
2023-05-05T00:30:07.192Z,86.22
2023-05-05T00:32:36.554Z,87.86
2023-05-05T00:35:05.494Z,86.25
2023-05-05T00:37:33.743Z,87.57
2023-05-05T00:40:02.201Z,86.85
2023-05-05T00:42:42.443Z,86.01
2023-05-05T00:45:12.337Z,87.26
2023-05-05T00:47:43.406Z,87.25
2023-05-05T00:50:21.640Z,87.13
2023-05-05T00:52:51.184Z,86.84
2023-05-05T00:55:20.595Z,87.38
2023-05-05T00:57:49.750Z,88.27
2023-05-05T01:00:18.126Z,89.62
2023-05-05T01:02:47.001Z,88.84
2023-05-05T01:05:17.161Z,89.19
2023-05-05T01:08:20.953Z,89.98
2023-05-05T01:10:55.095Z,90.24
2023-05-05T01:13:42.927Z,90.27
2023-05-05T01:16:32.199Z,91.00
2023-05-05T01:19:38.359Z,90.76
2023-05-05T01:22:11.917Z,90.90
2023-05-05T01:24:43.459Z,91.53
2023-05-05T01:27:48.070Z,91.05
2023-05-05T01:30:38.340Z,91.59
2023-05-05T01:33:10.613Z,91.44
2023-05-05T01:35:45.901Z,91.65
2023-05-05T01:38:21.696Z,91.78
2023-05-05T01:40:57.358Z,92.07
2023-05-05T01:43:29.586Z,91.98
2023-05-05T01:45:59.426Z,92.95
2023-05-05T01:48:29.920Z,92.35
2023-05-05T01:51:00.742Z,93.09
2023-05-05T01:53:30.245Z,92.81
2023-05-05T01:55:59.023Z,92.98
2023-05-05T01:58:30.268Z,93.14
2023-05-05T02:01:00.352Z,92.97
2023-05-05T02:03:32.112Z,91.91
2023-05-05T02:06:01.728Z,91.70
2023-05-05T02:08:31.619Z,92.46
2023-05-05T02:11:01.243Z,92.90
2023-05-05T02:13:34.814Z,92.81
2023-05-05T02:16:06.224Z,93.52
2023-05-05T02:18:36.427Z,92.55
2023-05-05T02:21:05.114Z,93.21
2023-05-05T02:23:33.982Z,92.81
2023-05-05T02:26:07.829Z,93.06
2023-05-05T02:28:48.644Z,92.98
2023-05-05T02:31:22.781Z,92.93
2023-05-05T02:33:53.561Z,93.07
2023-05-05T02:36:26.053Z,93.35
2023-05-05T02:39:02.203Z,93.09
2023-05-05T02:41:34.799Z,92.86
2023-05-05T02:44:06.714Z,93.00
2023-05-05T02:46:37.239Z,92.22
2023-05-05T02:49:05.346Z,91.84
2023-05-05T02:51:34.086Z,91.26
2023-05-05T02:54:03.566Z,91.81
2023-05-05T02:56:31.694Z,90.78
2023-05-05T02:59:16.476Z,91.00
2023-05-05T03:01:51.543Z,90.50
2023-05-05T03:04:35.361Z,90.69
2023-05-05T03:07:10.993Z,90.04
2023-05-05T03:10:05.554Z,90.22
2023-05-05T03:13:07.879Z,90.75
2023-05-05T03:15:43.296Z,90.55
2023-05-05T03:18:15.669Z,91.56
2023-05-05T03:20:44.834Z,90.27
2023-05-05T03:23:14.648Z,90.32
2023-05-05T03:25:47.886Z,90.06
2023-05-05T03:28:18.068Z,91.01
2023-05-05T03:30:46.314Z,91.08
2023-05-05T03:33:16.597Z,90.09
2023-05-05T03:35:45.135Z,91.86
2023-05-05T03:38:13.713Z,90.38
2023-05-05T03:40:44.636Z,91.44
2023-05-05T03:43:15.524Z,91.28
2023-05-05T03:45:44.356Z,91.63
2023-05-05T03:48:12.694Z,91.17
2023-05-05T03:50:41.258Z,90.39
2023-05-05T03:53:10.514Z,90.38
2023-05-05T03:55:39.439Z,90.31
2023-05-05T03:58:07.953Z,90.77
2023-05-05T04:00:36.644Z,91.02
2023-05-05T04:03:05.244Z,91.19
2023-05-05T04:05:33.594Z,90.99
2023-05-05T04:08:03.357Z,90.11
2023-05-05T04:10:32.274Z,90.18
2023-05-05T04:13:01.739Z,89.24
2023-05-05T04:15:31.004Z,88.70
2023-05-05T04:17:59.677Z,89.29
2023-05-05T04:20:28.497Z,89.14
2023-05-05T04:22:57.863Z,89.32
2023-05-05T04:25:26.323Z,89.76
2023-05-05T04:27:54.742Z,89.47
2023-05-05T04:30:23.773Z,88.14
2023-05-05T04:32:52.346Z,89.11
2023-05-05T04:35:20.983Z,89.24
2023-05-05T04:37:49.876Z,88.43
2023-05-05T04:40:18.638Z,89.12
2023-05-05T04:42:47.074Z,89.51
2023-05-05T04:45:15.569Z,88.97
2023-05-05T04:47:44.164Z,89.62
2023-05-05T04:50:12.566Z,90.80
2023-05-05T04:52:41.482Z,89.66
2023-05-05T04:55:10.744Z,89.55
2023-05-05T04:57:39.219Z,89.44
2023-05-05T05:00:08.974Z,89.58
2023-05-05T05:02:37.868Z,89.62
2023-05-05T05:05:06.602Z,88.18
2023-05-05T05:07:34.789Z,86.36
2023-05-05T05:10:03.841Z,86.62
2023-05-05T05:12:33.454Z,86.96
2023-05-05T05:15:01.871Z,87.33
2023-05-05T05:17:31.404Z,85.51
2023-05-05T05:20:04.816Z,86.39
2023-05-05T05:22:34.883Z,85.39
2023-05-05T05:25:03.676Z,85.18
2023-05-05T05:27:32.150Z,83.94
2023-05-05T05:30:00.665Z,82.95
2023-05-05T05:32:29.638Z,83.38
2023-05-05T05:34:57.908Z,83.07
2023-05-05T05:37:31.020Z,82.87
2023-05-05T05:39:59.888Z,82.32
2023-05-05T05:42:28.477Z,82.00
2023-05-05T05:44:58.723Z,80.17
2023-05-05T05:47:27.236Z,77.55
2023-05-05T05:49:56.598Z,77.80
2023-05-05T05:52:25.071Z,77.24
2023-05-05T05:54:53.391Z,74.78
2023-05-05T05:57:23.772Z,73.18
2023-05-05T05:59:52.342Z,71.60
2023-05-05T06:02:21.030Z,70.13
2023-05-05T06:04:49.686Z,70.18
2023-05-05T06:07:18.199Z,72.03
2023-05-05T06:09:46.757Z,68.44
2023-05-05T06:12:16.357Z,68.93
2023-05-05T06:14:44.886Z,68.09
2023-05-05T06:17:13.168Z,69.42
2023-05-05T06:19:43.420Z,68.50
2023-05-05T06:22:11.896Z,67.39
2023-05-05T06:24:40.381Z,69.85
2023-05-05T06:27:09.354Z,68.78
2023-05-05T06:29:37.572Z,66.24
2023-05-05T06:32:08.518Z,69.18
2023-05-05T06:34:36.968Z,66.84
2023-05-05T06:37:05.472Z,71.21
2023-05-05T06:39:33.798Z,68.14
2023-05-05T06:42:04.184Z,62.58
2023-05-05T06:44:34.660Z,65.64
2023-05-05T06:47:03.818Z,64.33
2023-05-05T06:49:32.177Z,66.65
2023-05-05T06:52:00.565Z,64.03
2023-05-05T06:54:29.344Z,64.19
2023-05-05T06:56:59.689Z,61.73
2023-05-05T06:59:28.208Z,60.22
2023-05-05T07:01:56.961Z,62.54
2023-05-05T07:04:24.982Z,61.21
2023-05-05T07:06:55.389Z,59.70
2023-05-05T07:09:24.287Z,59.81
2023-05-05T07:11:52.926Z,57.66
2023-05-05T07:14:24.347Z,58.73
2023-05-05T07:16:53.212Z,57.65
2023-05-05T07:19:21.366Z,55.78
2023-05-05T07:21:49.879Z,57.27
2023-05-05T07:24:18.804Z,59.48
2023-05-05T07:26:46.907Z,54.59
2023-05-05T07:29:15.250Z,56.58
2023-05-05T07:31:43.856Z,53.94
2023-05-05T07:34:12.338Z,53.53
2023-05-05T07:36:41.083Z,50.37
2023-05-05T07:39:09.810Z,53.14
2023-05-05T07:41:38.091Z,49.73
2023-05-05T07:44:06.577Z,49.69
2023-05-05T07:46:35.203Z,47.44
2023-05-05T07:49:03.794Z,46.95
2023-05-05T07:51:34.396Z,46.69
2023-05-05T07:54:03.310Z,47.40
2023-05-05T07:56:31.863Z,47.38
2023-05-05T07:59:00.662Z,46.75
2023-05-05T08:01:29.168Z,47.18
2023-05-05T08:03:57.834Z,49.30
2023-05-05T08:06:28.023Z,46.28
2023-05-05T08:08:56.200Z,45.15
2023-05-05T08:11:27.780Z,46.63
2023-05-05T08:13:59.025Z,44.84
2023-05-05T08:16:27.771Z,45.27
2023-05-05T08:18:56.293Z,45.26
2023-05-05T08:21:24.595Z,42.92
2023-05-05T08:23:54.165Z,45.11
2023-05-05T08:26:22.895Z,44.30
2023-05-05T08:28:55.387Z,43.20
2023-05-05T08:31:23.820Z,45.42
2023-05-05T08:33:52.119Z,44.55
2023-05-05T08:36:20.489Z,42.32
2023-05-05T08:38:48.951Z,43.54
2023-05-05T08:41:19.938Z,42.38
2023-05-05T08:43:49.448Z,40.99
2023-05-05T08:46:18.096Z,43.98
2023-05-05T08:48:48.635Z,45.77
2023-05-05T08:51:19.740Z,43.36
2023-05-05T08:53:54.074Z,42.32
2023-05-05T08:56:22.466Z,41.76
2023-05-05T08:58:51.725Z,41.51
2023-05-05T09:01:21.087Z,42.52
2023-05-05T09:03:50.366Z,41.52
2023-05-05T09:06:21.331Z,44.63
2023-05-05T09:08:50.708Z,43.37
2023-05-05T09:11:19.032Z,45.18
2023-05-05T09:13:47.550Z,42.57
2023-05-05T09:16:16.399Z,41.81
2023-05-05T09:18:45.732Z,43.13
2023-05-05T09:21:22.309Z,43.90
2023-05-05T09:24:09.611Z,41.68
2023-05-05T09:26:42.560Z,43.59
2023-05-05T09:29:19.592Z,43.55
2023-05-05T09:32:11.204Z,43.33
2023-05-05T09:34:40.599Z,39.89
2023-05-05T09:37:08.909Z,41.90
2023-05-05T09:39:37.018Z,41.26
2023-05-05T09:42:06.523Z,42.23
2023-05-05T09:44:36.428Z,44.08
2023-05-05T09:47:07.329Z,42.37
2023-05-05T09:49:40.797Z,42.17
2023-05-05T09:52:16.622Z,42.59
2023-05-05T09:54:45.765Z,42.05
2023-05-05T09:57:47.469Z,45.21
2023-05-05T10:00:16.611Z,41.97
2023-05-05T10:02:45.600Z,42.81
2023-05-05T10:05:15.401Z,42.24
2023-05-05T10:07:45.267Z,41.97
2023-05-05T10:10:18.211Z,44.79
2023-05-05T10:12:48.132Z,41.32
2023-05-05T10:15:17.175Z,40.64
2023-05-05T10:18:06.165Z,41.77
2023-05-05T10:20:38.204Z,40.49
2023-05-05T10:23:10.637Z,44.66
2023-05-05T10:25:54.869Z,42.73
2023-05-05T10:28:34.448Z,40.96
2023-05-05T10:31:19.953Z,42.49
2023-05-05T10:34:09.227Z,43.61
2023-05-05T10:36:39.216Z,43.12
2023-05-05T10:39:09.499Z,40.27
2023-05-05T10:41:39.071Z,40.52
2023-05-05T10:44:07.938Z,41.91
2023-05-05T10:46:36.497Z,42.70
2023-05-05T10:49:35.512Z,43.72
2023-05-05T10:52:06.795Z,43.56
2023-05-05T10:54:43.531Z,42.92
2023-05-05T10:57:12.346Z,40.19
2023-05-05T10:59:41.935Z,43.26
2023-05-05T11:02:21.341Z,41.67
2023-05-05T11:05:09.523Z,42.64
2023-05-05T11:07:38.318Z,42.14
2023-05-05T11:10:14.529Z,44.44
2023-05-05T11:13:03.229Z,43.70
2023-05-05T11:15:31.653Z,42.46
2023-05-05T11:18:05.815Z,39.92
2023-05-05T11:20:36.516Z,41.53
2023-05-05T11:23:05.164Z,42.02
2023-05-05T11:25:36.900Z,41.88
2023-05-05T11:28:14.482Z,43.48
2023-05-05T11:31:00.766Z,41.22
2023-05-05T11:33:29.976Z,41.38
2023-05-05T11:35:57.866Z,41.06
2023-05-05T11:38:40.107Z,40.46
2023-05-05T11:41:26.870Z,42.43
2023-05-05T11:44:14.948Z,43.86
2023-05-05T11:46:52.413Z,40.71
2023-05-05T11:49:33.990Z,41.56
2023-05-05T11:52:06.211Z,42.98
2023-05-05T11:54:40.658Z,42.73
2023-05-05T11:57:09.136Z,44.93
2023-05-05T11:59:59.365Z,42.65
2023-05-05T12:02:29.573Z,42.51
2023-05-05T12:05:00.195Z,42.18
2023-05-05T12:07:31.196Z,42.90
2023-05-05T12:10:01.183Z,41.22
2023-05-05T12:12:40.282Z,41.08
2023-05-05T12:15:09.717Z,40.89
2023-05-05T12:17:39.760Z,43.38
2023-05-05T12:20:11.006Z,43.82
2023-05-05T12:22:40.663Z,41.39
2023-05-05T12:25:10.070Z,39.90
2023-05-05T12:27:39.034Z,39.42
2023-05-05T12:30:17.885Z,39.77
2023-05-05T12:32:46.722Z,38.25
2023-05-05T12:35:16.043Z,36.09
2023-05-05T12:37:44.581Z,36.44
2023-05-05T12:40:45.211Z,37.34
2023-05-05T12:43:29.570Z,39.10
2023-05-05T12:46:06.506Z,39.32
2023-05-05T12:48:38.190Z,37.21
2023-05-05T12:51:17.520Z,39.07
2023-05-05T12:53:49.661Z,39.42
2023-05-05T12:56:36.479Z,39.95
2023-05-05T12:59:09.807Z,40.65
2023-05-05T13:01:48.664Z,40.94
2023-05-05T13:04:16.915Z,38.77
2023-05-05T13:06:50.240Z,39.95
2023-05-05T13:09:35.936Z,37.94
2023-05-05T13:12:05.272Z,37.77
2023-05-05T13:14:34.156Z,39.10
2023-05-05T13:17:02.342Z,40.20
2023-05-05T13:19:31.258Z,40.76
2023-05-05T13:22:00.018Z,40.93
2023-05-05T13:24:38.563Z,37.25
2023-05-05T13:27:12.072Z,37.65
2023-05-05T13:29:41.584Z,38.66
2023-05-05T13:32:09.750Z,39.19
2023-05-05T13:34:39.599Z,39.66
2023-05-05T13:37:08.709Z,36.36
2023-05-05T13:39:37.045Z,39.89
2023-05-05T13:42:05.792Z,38.68
2023-05-05T13:44:35.370Z,40.52
2023-05-05T13:47:03.739Z,37.80
2023-05-05T13:49:33.043Z,38.76
2023-05-05T13:52:02.810Z,36.82
2023-05-05T13:54:31.001Z,38.00
2023-05-05T13:57:00.640Z,39.26
2023-05-05T13:59:28.917Z,39.16
2023-05-05T14:01:57.129Z,39.24
2023-05-05T14:04:26.023Z,39.69
2023-05-05T14:06:54.650Z,36.48
2023-05-05T14:09:22.869Z,35.70
2023-05-05T14:11:51.581Z,35.31
2023-05-05T14:14:21.171Z,37.74
2023-05-05T14:16:50.387Z,37.96
2023-05-05T14:19:19.156Z,37.51
2023-05-05T14:21:47.448Z,37.99
2023-05-05T14:24:15.678Z,38.44
2023-05-05T14:26:44.262Z,38.10
2023-05-05T14:29:13.133Z,36.07
2023-05-05T14:31:41.285Z,37.56
2023-05-05T14:34:10.152Z,38.04
2023-05-05T14:36:38.386Z,38.10
2023-05-05T14:39:06.885Z,39.19
2023-05-05T14:41:35.703Z,38.13
2023-05-05T14:44:03.879Z,37.70
2023-05-05T14:46:32.296Z,36.62
2023-05-05T14:49:00.888Z,36.34
2023-05-05T14:51:29.090Z,37.95
2023-05-05T14:53:58.087Z,38.64
2023-05-05T14:56:26.673Z,37.24
2023-05-05T14:58:55.330Z,37.07
2023-05-05T15:01:25.789Z,35.93
2023-05-05T15:03:54.876Z,35.79
2023-05-05T15:06:23.254Z,36.14
2023-05-05T15:08:51.701Z,39.15
2023-05-05T15:11:22.086Z,38.19
2023-05-05T15:13:50.611Z,40.05
2023-05-05T15:16:18.774Z,38.76
2023-05-05T15:18:47.449Z,39.51
2023-05-05T15:21:15.841Z,40.31
2023-05-05T15:23:43.874Z,38.63
2023-05-05T15:26:12.799Z,39.58
2023-05-05T15:28:41.282Z,39.56
2023-05-05T15:31:10.619Z,37.59
2023-05-05T15:33:39.829Z,39.72
2023-05-05T15:36:08.593Z,40.13
2023-05-05T15:38:42.497Z,40.56
2023-05-05T15:41:11.284Z,39.67
2023-05-05T15:43:39.210Z,39.71
2023-05-05T15:46:07.507Z,39.30
2023-05-05T15:48:36.212Z,39.69
2023-05-05T15:51:04.909Z,39.57
2023-05-05T15:53:33.164Z,40.17
2023-05-05T15:56:02.655Z,40.89
2023-05-05T15:58:30.915Z,41.80
2023-05-05T16:00:59.326Z,41.94
2023-05-05T16:03:27.986Z,41.14
2023-05-05T16:05:56.193Z,42.00
2023-05-05T16:08:24.592Z,40.65
2023-05-05T16:10:53.055Z,43.60
2023-05-05T16:13:21.460Z,44.57
2023-05-05T16:15:49.893Z,44.83
2023-05-05T16:18:19.202Z,43.07
2023-05-05T16:20:47.411Z,44.25
2023-05-05T16:23:15.662Z,45.03
2023-05-05T16:25:44.798Z,42.25
2023-05-05T16:28:13.269Z,45.69
2023-05-05T16:30:43.530Z,42.05
2023-05-05T16:33:12.284Z,42.31
2023-05-05T16:35:40.518Z,43.78
2023-05-05T16:38:09.300Z,45.76
2023-05-05T16:40:37.946Z,43.72
2023-05-05T16:43:06.435Z,45.75
2023-05-05T16:45:34.578Z,48.41
2023-05-05T16:48:03.367Z,49.09
2023-05-05T16:50:31.712Z,48.60
2023-05-05T16:52:59.816Z,45.88
2023-05-05T16:55:28.411Z,48.46
2023-05-05T16:57:56.524Z,50.26
2023-05-05T17:00:24.763Z,51.03
2023-05-05T17:02:53.727Z,50.85
2023-05-05T17:05:21.864Z,52.59
2023-05-05T17:08:03.285Z,53.08
2023-05-05T17:10:32.144Z,53.06
2023-05-05T17:13:00.300Z,55.11
2023-05-05T17:15:28.965Z,55.39
2023-05-05T17:17:57.287Z,55.86
2023-05-05T17:20:25.624Z,56.87
2023-05-05T17:22:54.658Z,57.66
2023-05-05T17:25:23.144Z,57.05
2023-05-05T17:27:51.285Z,56.84
2023-05-05T17:30:19.584Z,57.21
2023-05-05T17:32:48.757Z,57.82
2023-05-05T17:35:16.891Z,55.74
2023-05-05T17:37:45.461Z,56.51
2023-05-05T17:40:13.991Z,58.24
2023-05-05T17:42:42.328Z,58.11
2023-05-05T17:45:11.814Z,55.04
2023-05-05T17:47:40.410Z,57.10
2023-05-05T17:50:10.851Z,58.43
2023-05-05T17:52:40.752Z,58.19
2023-05-05T17:55:09.772Z,58.17
2023-05-05T17:57:38.481Z,56.44
2023-05-05T18:00:08.296Z,57.68
2023-05-05T18:02:41.349Z,57.25
2023-05-05T18:05:11.098Z,57.41
2023-05-05T18:07:39.746Z,57.02
2023-05-05T18:10:10.546Z,59.31
2023-05-05T18:12:39.222Z,58.04
2023-05-05T18:15:08.828Z,58.58
2023-05-05T18:17:37.493Z,58.36
2023-05-05T18:20:07.280Z,58.99
2023-05-05T18:22:35.891Z,57.93
2023-05-05T18:25:05.940Z,58.28
2023-05-05T18:27:36.394Z,58.18
2023-05-05T18:30:05.936Z,58.05
2023-05-05T18:32:34.104Z,59.48
2023-05-05T18:35:02.841Z,60.59
2023-05-05T18:37:31.074Z,61.85
2023-05-05T18:39:59.053Z,61.94
2023-05-05T18:42:27.643Z,61.88
2023-05-05T18:44:58.935Z,62.30
2023-05-05T18:47:28.718Z,63.29
2023-05-05T18:49:56.985Z,62.27
2023-05-05T18:52:25.181Z,62.24
2023-05-05T18:54:53.640Z,62.21
2023-05-05T18:57:22.208Z,61.63
2023-05-05T18:59:50.337Z,62.66
2023-05-05T19:02:18.846Z,62.34
2023-05-05T19:04:47.110Z,63.34
2023-05-05T19:07:24.060Z,62.96
2023-05-05T19:09:56.934Z,63.40
2023-05-05T19:12:24.974Z,63.36
2023-05-05T19:14:53.106Z,63.18
2023-05-05T19:17:22.251Z,64.73
2023-05-05T19:19:50.636Z,65.28
2023-05-05T19:22:20.609Z,65.23
2023-05-05T19:24:49.192Z,65.43
2023-05-05T19:27:17.350Z,65.77
2023-05-05T19:29:52.807Z,65.62
2023-05-05T19:32:21.757Z,66.08
2023-05-05T19:34:50.220Z,66.20
2023-05-05T19:37:18.410Z,66.07
2023-05-05T19:39:49.010Z,65.83
2023-05-05T19:42:17.734Z,66.27
2023-05-05T19:44:45.992Z,67.03
2023-05-05T19:47:14.320Z,66.17
2023-05-05T19:49:42.408Z,67.34
2023-05-05T19:52:10.629Z,67.23
2023-05-05T19:54:39.415Z,66.78
2023-05-05T19:57:08.512Z,67.17
2023-05-05T19:59:36.694Z,67.24
2023-05-05T20:02:05.342Z,67.77
2023-05-05T20:04:33.730Z,67.64
2023-05-05T20:07:03.681Z,67.50
2023-05-05T20:09:32.018Z,67.47
2023-05-05T20:12:00.342Z,68.32
2023-05-05T20:14:28.480Z,69.16
2023-05-05T20:16:56.733Z,69.15
2023-05-05T20:19:25.212Z,68.91
2023-05-05T20:21:53.492Z,68.44
2023-05-05T20:24:21.705Z,69.47
2023-05-05T20:26:50.651Z,69.59
2023-05-05T20:29:20.252Z,70.54
2023-05-05T20:31:51.288Z,70.31
2023-05-05T20:34:20.153Z,70.08
2023-05-05T20:36:48.520Z,69.55
2023-05-05T20:39:16.914Z,70.76
2023-05-05T20:41:46.419Z,70.67
2023-05-05T20:44:14.738Z,71.47
2023-05-05T20:46:42.859Z,72.43
2023-05-05T20:49:11.263Z,73.20
2023-05-05T20:51:40.050Z,73.43
2023-05-05T20:54:10.020Z,73.57
2023-05-05T20:56:38.500Z,73.90
2023-05-05T20:59:06.868Z,74.34
2023-05-05T21:01:35.477Z,74.28
2023-05-05T21:04:04.183Z,75.02
2023-05-05T21:06:33.028Z,75.06
2023-05-05T21:09:01.159Z,75.49
2023-05-05T21:11:29.942Z,75.67
2023-05-05T21:13:58.349Z,76.07
2023-05-05T21:16:26.614Z,76.07
2023-05-05T21:18:55.048Z,76.72
2023-05-05T21:21:24.656Z,76.73
2023-05-05T21:23:55.218Z,76.97
2023-05-05T21:26:25.075Z,77.96
2023-05-05T21:28:53.615Z,78.36
2023-05-05T21:31:22.853Z,78.13
2023-05-05T21:33:51.817Z,78.08
2023-05-05T21:36:21.004Z,78.80
2023-05-05T21:38:49.809Z,79.57
2023-05-05T21:41:18.433Z,79.52
2023-05-05T21:43:46.931Z,79.14
2023-05-05T21:46:17.214Z,79.42
2023-05-05T21:48:47.344Z,80.86
2023-05-05T21:51:15.982Z,80.85
2023-05-05T21:53:44.527Z,80.55
2023-05-05T21:56:13.081Z,80.51
2023-05-05T21:58:41.602Z,80.27
2023-05-05T22:01:10.176Z,80.28
2023-05-05T22:03:38.764Z,81.05
2023-05-05T22:06:06.919Z,80.34
2023-05-05T22:08:34.985Z,80.49
2023-05-05T22:11:03.589Z,80.62
2023-05-05T22:13:31.891Z,80.52
2023-05-05T22:15:59.986Z,81.24
2023-05-05T22:18:28.434Z,81.88
2023-05-05T22:20:57.228Z,82.08
2023-05-05T22:23:25.351Z,82.94
2023-05-05T22:25:54.162Z,82.47
2023-05-05T22:28:22.907Z,81.67
2023-05-05T22:30:51.262Z,82.58
2023-05-05T22:33:20.061Z,82.37
2023-05-05T22:35:48.419Z,83.13
2023-05-05T22:38:16.795Z,82.91
2023-05-05T22:40:46.098Z,82.70
2023-05-05T22:43:14.534Z,83.41
2023-05-05T22:45:44.052Z,82.83
2023-05-05T22:48:12.572Z,82.45
2023-05-05T22:50:41.434Z,82.13
2023-05-05T22:53:09.632Z,82.96
2023-05-05T22:55:38.765Z,83.48
2023-05-05T22:58:07.166Z,83.35
2023-05-05T23:00:35.319Z,84.55
2023-05-05T23:03:04.585Z,83.89
2023-05-05T23:05:34.484Z,83.44
2023-05-05T23:08:02.651Z,83.14
2023-05-05T23:10:31.332Z,82.43
2023-05-05T23:12:59.428Z,83.49
2023-05-05T23:15:27.903Z,84.44
2023-05-05T23:17:57.027Z,84.28
2023-05-05T23:20:25.564Z,83.91
2023-05-05T23:22:53.685Z,83.95
2023-05-05T23:25:22.141Z,84.22
2023-05-05T23:27:50.660Z,83.76
2023-05-05T23:30:18.966Z,84.73
2023-05-05T23:32:47.849Z,83.84
2023-05-05T23:35:16.388Z,84.75
2023-05-05T23:37:44.456Z,85.26
2023-05-05T23:40:13.000Z,86.48
2023-05-05T23:42:43.012Z,86.86
2023-05-05T23:45:11.609Z,86.08
2023-05-05T23:47:40.518Z,86.53
2023-05-05T23:50:09.305Z,87.50
2023-05-05T23:52:37.399Z,87.66
2023-05-05T23:55:07.213Z,88.45
2023-05-05T23:57:35.987Z,87.52
