createdAt,value
2018-10-04T00:00:33.953Z,16.73
2018-10-04T00:03:02.017Z,16.50
2018-10-04T00:05:30.077Z,18.93
2018-10-04T00:07:58.113Z,16.00
2018-10-04T00:10:26.138Z,11.30
2018-10-04T00:12:54.166Z,16.37
2018-10-04T00:15:22.234Z,14.33
2018-10-04T00:17:50.374Z,11.93
2018-10-04T00:20:18.536Z,16.50
2018-10-04T00:22:46.583Z,13.93
2018-10-04T00:25:14.626Z,16.73
2018-10-04T00:27:42.666Z,15.60
2018-10-04T00:30:10.730Z,15.77
2018-10-04T00:32:38.766Z,17.17
2018-10-04T00:35:06.836Z,14.80
2018-10-04T00:37:34.936Z,11.73
2018-10-04T00:40:03.080Z,13.53
2018-10-04T00:42:31.119Z,17.90
2018-10-04T00:44:59.185Z,21.40
2018-10-04T00:47:27.214Z,15.03
2018-10-04T00:49:55.231Z,22.97
2018-10-04T00:52:23.280Z,14.33
2018-10-04T00:54:51.390Z,11.33
2018-10-04T00:57:19.426Z,27.67
2018-10-04T00:59:47.531Z,26.30
2018-10-04T01:02:15.733Z,17.00
2018-10-04T01:04:43.782Z,12.20
2018-10-04T01:07:11.946Z,16.83
2018-10-04T01:09:39.981Z,17.70
2018-10-04T01:12:08.040Z,20.80
2018-10-04T01:14:36.097Z,15.37
2018-10-04T01:17:04.151Z,10.20
2018-10-04T01:19:32.213Z,18.27
2018-10-04T01:22:00.262Z,15.57
2018-10-04T01:24:28.338Z,16.33
2018-10-04T01:26:56.362Z,18.40
2018-10-04T01:29:24.508Z,20.83
2018-10-04T01:31:52.562Z,12.75
2018-10-04T01:34:20.619Z,16.40
2018-10-04T01:36:48.663Z,14.70
2018-10-04T01:39:16.725Z,9.80
2018-10-04T01:41:44.750Z,16.87
2018-10-04T01:44:12.799Z,14.23
2018-10-04T01:46:40.893Z,12.03
2018-10-04T01:51:43.353Z,15.17
2018-10-04T01:54:11.510Z,9.33
2018-10-04T01:56:39.606Z,19.63
2018-10-04T01:59:07.740Z,12.10
2018-10-04T02:01:35.795Z,26.97
2018-10-04T02:04:03.837Z,8.90
2018-10-04T02:06:31.906Z,12.60
2018-10-04T02:08:59.989Z,18.03
2018-10-04T02:11:28.034Z,14.23
2018-10-04T02:13:56.091Z,21.90
2018-10-04T02:16:24.121Z,16.53
2018-10-04T02:18:59.005Z,14.83
2018-10-04T02:21:27.554Z,27.80
2018-10-04T02:23:55.622Z,20.00
2018-10-04T02:26:23.718Z,17.77
2018-10-04T02:28:51.826Z,14.43
2018-10-04T02:31:20.881Z,17.03
2018-10-04T02:33:48.922Z,13.90
2018-10-04T02:36:16.955Z,17.27
2018-10-04T02:38:45.002Z,12.87
2018-10-04T02:41:13.088Z,17.33
2018-10-04T02:43:41.146Z,8.27
2018-10-04T02:46:09.219Z,26.73
2018-10-04T02:48:39.378Z,34.40
2018-10-04T02:51:07.410Z,21.73
2018-10-04T02:53:35.428Z,7.53
2018-10-04T02:56:08.781Z,14.63
2018-10-04T02:58:36.856Z,22.43
2018-10-04T03:01:04.927Z,13.60
2018-10-04T03:03:32.986Z,14.53
2018-10-04T03:06:01.014Z,16.40
2018-10-04T03:08:29.059Z,11.20
2018-10-04T03:10:57.107Z,6.53
2018-10-04T03:13:25.176Z,17.30
2018-10-04T03:15:53.230Z,16.77
2018-10-04T03:18:21.364Z,18.53
2018-10-04T03:20:49.386Z,15.90
2018-10-04T03:23:17.486Z,14.40
2018-10-04T03:25:45.509Z,21.07
2018-10-04T03:28:13.583Z,14.27
2018-10-04T03:30:41.612Z,16.47
2018-10-04T03:33:09.800Z,17.43
2018-10-04T03:35:44.680Z,22.13
2018-10-04T03:38:12.962Z,15.33
2018-10-04T03:40:40.976Z,25.37
2018-10-04T03:43:09.033Z,20.17
2018-10-04T03:45:37.169Z,13.13
2018-10-04T03:50:39.710Z,13.60
2018-10-04T03:53:07.861Z,12.07
2018-10-04T03:55:36.008Z,21.47
2018-10-04T03:58:04.087Z,16.20
2018-10-04T04:00:32.254Z,9.13
2018-10-04T04:03:00.281Z,20.30
2018-10-04T04:05:28.346Z,21.30
2018-10-04T04:07:56.534Z,19.00
2018-10-04T04:10:24.594Z,15.63
2018-10-04T04:12:52.694Z,10.80
2018-10-04T04:15:20.730Z,13.97
2018-10-04T04:17:48.794Z,30.10
2018-10-04T04:20:16.817Z,19.63
2018-10-04T04:22:44.851Z,24.77
2018-10-04T04:25:12.968Z,27.07
2018-10-04T04:27:41.065Z,18.03
2018-10-04T04:30:09.329Z,17.80
2018-10-04T04:32:37.718Z,17.03
2018-10-04T04:35:05.851Z,14.87
2018-10-04T04:37:34.136Z,15.93
2018-10-04T04:40:02.193Z,17.23
2018-10-04T04:42:30.251Z,21.33
2018-10-04T04:44:58.283Z,18.67
2018-10-04T04:47:26.346Z,14.83
2018-10-04T04:49:54.404Z,22.63
2018-10-04T04:52:22.511Z,13.93
2018-10-04T04:55:25.305Z,19.23
2018-10-04T04:57:54.283Z,12.70
2018-10-04T05:00:23.242Z,22.50
2018-10-04T05:02:51.484Z,25.87
2018-10-04T05:05:20.153Z,20.47
2018-10-04T05:07:49.394Z,32.10
2018-10-04T05:10:17.429Z,31.13
2018-10-04T05:12:45.532Z,24.50
2018-10-04T05:15:13.635Z,23.27
2018-10-04T05:17:41.658Z,21.33
2018-10-04T05:20:09.734Z,26.60
2018-10-04T05:22:37.765Z,18.90
2018-10-04T05:25:05.844Z,22.90
2018-10-04T05:27:34.436Z,22.93
2018-10-04T05:30:02.850Z,19.67
2018-10-04T05:32:31.073Z,34.07
2018-10-04T05:34:59.362Z,19.47
2018-10-04T05:37:27.471Z,30.17
2018-10-04T05:39:55.499Z,24.83
2018-10-04T05:42:23.519Z,23.83
2018-10-04T05:44:51.732Z,25.27
2018-10-04T05:47:19.717Z,23.40
2018-10-04T05:49:47.887Z,29.30
2018-10-04T05:52:16.341Z,19.10
2018-10-04T05:54:44.414Z,26.53
2018-10-04T05:57:12.585Z,25.97
2018-10-04T05:59:40.614Z,18.43
2018-10-04T06:02:08.674Z,25.83
2018-10-04T06:04:37.182Z,31.83
2018-10-04T06:07:05.235Z,41.63
2018-10-04T06:09:33.261Z,29.93
2018-10-04T06:12:01.368Z,28.53
2018-10-04T06:14:29.508Z,28.70
2018-10-04T06:16:57.586Z,30.63
2018-10-04T06:19:25.873Z,25.47
2018-10-04T06:21:54.114Z,29.03
2018-10-04T06:24:22.111Z,29.20
2018-10-04T06:26:50.145Z,29.30
2018-10-04T06:29:18.142Z,27.10
2018-10-04T06:31:46.161Z,29.03
2018-10-04T06:34:14.205Z,32.33
2018-10-04T06:39:10.230Z,35.97
2018-10-04T06:41:38.245Z,30.33
2018-10-04T06:44:06.418Z,45.77
2018-10-04T06:46:34.331Z,38.93
2018-10-04T06:49:02.369Z,26.07
2018-10-04T06:51:30.405Z,36.77
2018-10-04T06:53:58.432Z,36.50
2018-10-04T06:56:26.490Z,35.70
2018-10-04T06:59:01.191Z,26.47
2018-10-04T07:01:29.210Z,43.00
2018-10-04T07:03:57.325Z,33.53
2018-10-04T07:06:25.380Z,32.30
2018-10-04T07:08:53.506Z,36.77
2018-10-04T07:11:21.757Z,40.97
2018-10-04T07:13:49.799Z,37.07
2018-10-04T07:16:17.919Z,52.13
2018-10-04T07:18:46.005Z,34.47
2018-10-04T07:21:14.145Z,35.83
2018-10-04T07:23:42.212Z,33.80
2018-10-04T07:26:10.242Z,29.67
2018-10-04T07:28:38.261Z,39.00
2018-10-04T07:31:06.494Z,37.50
2018-10-04T07:33:34.579Z,25.23
2018-10-04T07:36:02.604Z,24.40
2018-10-04T07:38:30.666Z,27.83
2018-10-04T07:40:58.682Z,30.80
2018-10-04T07:43:26.782Z,38.37
2018-10-04T07:45:54.805Z,27.53
2018-10-04T07:48:22.870Z,37.33
2018-10-04T07:50:50.918Z,25.20
2018-10-04T07:53:19.034Z,29.80
2018-10-04T07:55:47.090Z,29.87
2018-10-04T07:58:15.158Z,28.90
2018-10-04T08:00:43.174Z,38.30
2018-10-04T08:03:11.302Z,30.93
2018-10-04T08:05:39.367Z,32.23
2018-10-04T08:08:07.374Z,23.43
2018-10-04T08:10:35.486Z,35.30
2018-10-04T08:13:03.529Z,36.03
2018-10-04T08:15:31.642Z,32.80
2018-10-04T08:17:59.602Z,30.00
2018-10-04T08:20:27.653Z,33.93
2018-10-04T08:22:55.738Z,32.10
2018-10-04T08:25:23.754Z,29.47
2018-10-04T08:27:51.822Z,32.40
2018-10-04T08:30:19.854Z,34.43
2018-10-04T08:32:48.039Z,37.50
2018-10-04T08:35:16.160Z,22.40
2018-10-04T08:37:44.196Z,33.30
2018-10-04T08:40:12.219Z,32.43
2018-10-04T08:42:40.286Z,32.63
2018-10-04T08:45:08.343Z,26.10
2018-10-04T08:47:36.453Z,26.47
2018-10-04T08:50:04.673Z,27.73
2018-10-04T08:52:38.261Z,29.03
2018-10-04T08:55:11.611Z,30.10
2018-10-04T08:57:39.650Z,23.97
2018-10-04T09:00:07.677Z,27.73
2018-10-04T09:02:35.824Z,25.90
2018-10-04T09:05:03.893Z,28.23
2018-10-04T09:07:32.051Z,26.03
2018-10-04T09:10:00.745Z,27.67
2018-10-04T09:12:30.068Z,26.23
2018-10-04T09:14:58.135Z,28.67
2018-10-04T09:17:26.457Z,18.57
2018-10-04T09:19:54.494Z,22.50
2018-10-04T09:22:22.590Z,33.70
2018-10-04T09:24:50.800Z,25.13
2018-10-04T09:27:18.851Z,20.80
2018-10-04T09:29:52.238Z,21.40
2018-10-04T09:32:20.294Z,24.30
2018-10-04T09:34:48.346Z,22.97
2018-10-04T09:37:16.441Z,27.40
2018-10-04T09:39:44.546Z,24.73
2018-10-04T09:42:12.647Z,19.60
2018-10-04T09:44:42.348Z,20.27
2018-10-04T09:47:15.798Z,21.30
2018-10-04T09:49:43.930Z,22.20
2018-10-04T09:52:11.982Z,21.87
2018-10-04T09:54:46.477Z,22.03
2018-10-04T09:57:19.854Z,25.93
2018-10-04T09:59:48.016Z,22.43
2018-10-04T10:02:17.721Z,21.63
2018-10-04T10:04:45.810Z,20.10
2018-10-04T10:07:13.930Z,19.00
2018-10-04T10:09:41.956Z,22.90
2018-10-04T10:12:10.162Z,25.00
2018-10-04T10:14:38.242Z,19.90
2018-10-04T10:17:06.276Z,21.83
2018-10-04T10:19:34.333Z,31.53
2018-10-04T10:22:02.365Z,20.47
2018-10-04T10:24:30.391Z,20.33
2018-10-04T10:26:58.414Z,27.83
2018-10-04T10:29:26.485Z,23.90
2018-10-04T10:31:54.619Z,23.77
2018-10-04T10:34:22.721Z,24.83
2018-10-04T10:36:50.744Z,25.57
2018-10-04T10:39:18.802Z,20.27
2018-10-04T10:41:46.865Z,19.40
2018-10-04T10:44:14.925Z,25.83
2018-10-04T10:46:43.033Z,29.23
2018-10-04T10:49:11.323Z,20.50
2018-10-04T10:51:39.400Z,23.73
2018-10-04T10:54:07.642Z,25.70
2018-10-04T10:56:35.714Z,20.70
2018-10-04T10:59:03.742Z,24.67
2018-10-04T11:01:31.962Z,24.57
2018-10-04T11:04:00.036Z,26.40
2018-10-04T11:06:28.130Z,25.83
2018-10-04T11:08:56.174Z,27.37
2018-10-04T11:11:24.237Z,23.37
2018-10-04T11:13:52.291Z,31.50
2018-10-04T11:16:20.373Z,30.43
2018-10-04T11:18:48.441Z,22.90
2018-10-04T11:21:16.657Z,26.37
2018-10-04T11:23:44.782Z,26.50
2018-10-04T11:26:12.866Z,27.37
2018-10-04T11:28:40.933Z,27.93
2018-10-04T11:31:09.009Z,31.57
2018-10-04T11:33:37.064Z,26.20
2018-10-04T11:36:05.135Z,29.60
2018-10-04T11:38:33.269Z,27.40
2018-10-04T11:41:01.356Z,22.60
2018-10-04T11:43:29.424Z,22.53
2018-10-04T11:45:58.817Z,32.63
2018-10-04T11:48:29.097Z,32.40
2018-10-04T11:50:57.138Z,32.40
2018-10-04T11:53:25.210Z,30.50
2018-10-04T11:55:53.270Z,34.13
2018-10-04T11:58:21.526Z,34.87
2018-10-04T12:00:49.697Z,33.23
2018-10-04T12:03:17.771Z,34.00
2018-10-04T12:05:45.803Z,40.93
2018-10-04T12:08:13.885Z,36.00
2018-10-04T12:10:41.942Z,29.70
2018-10-04T12:13:10.134Z,29.63
2018-10-04T12:15:38.210Z,28.53
2018-10-04T12:18:06.311Z,28.00
2018-10-04T12:20:34.346Z,33.87
2018-10-04T12:23:02.396Z,32.57
2018-10-04T12:25:30.544Z,23.63
2018-10-04T12:27:58.579Z,29.07
2018-10-04T12:30:26.604Z,30.93
2018-10-04T12:32:54.645Z,28.03
2018-10-04T12:35:22.693Z,24.93
2018-10-04T12:37:50.872Z,28.63
2018-10-04T12:40:18.946Z,23.63
2018-10-04T12:42:47.018Z,34.57
2018-10-04T12:45:15.057Z,25.90
2018-10-04T12:47:43.098Z,28.20
2018-10-04T12:50:11.199Z,30.07
2018-10-04T12:52:39.311Z,37.00
2018-10-04T12:55:07.281Z,30.77
2018-10-04T12:57:35.317Z,32.17
2018-10-04T13:00:03.368Z,34.47
2018-10-04T13:02:31.411Z,26.90
2018-10-04T13:04:59.450Z,24.30
2018-10-04T13:07:27.506Z,30.03
2018-10-04T13:09:55.553Z,26.57
2018-10-04T13:12:23.789Z,31.93
2018-10-04T13:14:51.920Z,29.00
2018-10-04T13:17:20.012Z,28.93
2018-10-04T13:19:48.063Z,30.30
2018-10-04T13:22:16.119Z,31.40
2018-10-04T13:24:44.173Z,28.70
2018-10-04T13:27:12.236Z,26.73
2018-10-04T13:29:40.297Z,29.70
2018-10-04T13:32:08.345Z,22.00
2018-10-04T13:34:36.396Z,28.83
2018-10-04T13:37:04.461Z,27.97
2018-10-04T13:39:32.541Z,24.60
2018-10-04T13:42:00.598Z,28.63
2018-10-04T13:44:28.650Z,25.77
2018-10-04T13:46:56.733Z,23.70
2018-10-04T13:49:24.887Z,32.87
2018-10-04T13:51:52.926Z,26.70
2018-10-04T13:54:20.995Z,21.83
2018-10-04T13:56:49.065Z,28.70
2018-10-04T13:59:17.136Z,29.60
2018-10-04T14:01:45.330Z,30.83
2018-10-04T14:04:13.578Z,25.27
2018-10-04T14:06:41.790Z,27.87
2018-10-04T14:09:09.974Z,27.23
2018-10-04T14:11:38.038Z,33.60
2018-10-04T14:14:06.360Z,24.77
2018-10-04T14:16:34.431Z,32.20
2018-10-04T14:19:02.614Z,21.80
2018-10-04T14:21:30.722Z,22.73
2018-10-04T14:23:58.766Z,28.03
2018-10-04T14:26:26.876Z,32.13
2018-10-04T14:28:54.906Z,31.20
2018-10-04T14:31:23.145Z,28.57
2018-10-04T14:33:51.290Z,29.30
2018-10-04T14:36:20.388Z,23.47
2018-10-04T14:38:48.525Z,31.50
2018-10-04T14:41:16.657Z,24.60
2018-10-04T14:43:44.898Z,23.13
2018-10-04T14:46:12.970Z,19.23
2018-10-04T14:48:41.061Z,22.60
2018-10-04T14:51:09.518Z,24.43
2018-10-04T14:53:37.579Z,21.10
2018-10-04T14:56:05.610Z,22.37
2018-10-04T14:58:33.697Z,28.83
2018-10-04T15:01:01.778Z,23.97
2018-10-04T15:03:29.940Z,21.73
2018-10-04T15:05:57.993Z,22.00
2018-10-04T15:08:26.110Z,19.70
2018-10-04T15:10:54.145Z,28.93
2018-10-04T15:13:22.245Z,15.40
2018-10-04T15:15:50.292Z,18.60
2018-10-04T15:18:18.350Z,21.47
2018-10-04T15:20:46.400Z,28.13
2018-10-04T15:23:14.461Z,16.23
2018-10-04T15:25:42.590Z,26.03
2018-10-04T15:28:10.634Z,25.37
2018-10-04T15:30:38.678Z,30.60
2018-10-04T15:33:06.985Z,20.83
2018-10-04T15:35:35.005Z,17.83
2018-10-04T15:38:03.049Z,30.77
2018-10-04T15:40:31.126Z,28.33
2018-10-04T15:42:59.205Z,17.50
2018-10-04T15:45:27.273Z,20.63
2018-10-04T15:47:55.362Z,19.03
2018-10-04T15:50:23.412Z,14.30
2018-10-04T15:52:51.509Z,18.23
2018-10-04T15:55:19.590Z,20.53
2018-10-04T15:57:47.633Z,21.70
2018-10-04T16:00:15.779Z,28.23
2018-10-04T16:02:43.844Z,19.43
2018-10-04T16:05:11.897Z,14.63
2018-10-04T16:07:39.923Z,21.23
2018-10-04T16:10:08.012Z,22.77
2018-10-04T16:12:36.098Z,25.20
2018-10-04T16:15:06.702Z,18.60
2018-10-04T16:17:34.717Z,25.47
2018-10-04T16:20:02.826Z,23.40
2018-10-04T16:22:30.885Z,19.87
2018-10-04T16:24:58.971Z,16.70
2018-10-04T16:27:32.309Z,20.10
2018-10-04T16:30:00.355Z,15.43
2018-10-04T16:32:28.410Z,20.70
2018-10-04T16:34:56.529Z,19.10
2018-10-04T16:37:24.706Z,22.10
2018-10-04T16:39:52.841Z,15.40
2018-10-04T16:42:20.907Z,22.50
2018-10-04T16:44:49.002Z,19.20
2018-10-04T16:47:17.186Z,27.53
2018-10-04T16:49:45.253Z,17.80
2018-10-04T16:52:13.347Z,14.67
2018-10-04T16:54:41.510Z,22.47
2018-10-04T16:57:09.567Z,20.60
2018-10-04T16:59:37.958Z,20.10
2018-10-04T17:02:06.011Z,16.37
2018-10-04T17:04:35.081Z,29.13
2018-10-04T17:07:03.163Z,18.37
2018-10-04T17:09:31.352Z,18.10
2018-10-04T17:11:59.377Z,24.40
2018-10-04T17:14:27.478Z,14.60
2018-10-04T17:16:55.514Z,20.10
2018-10-04T17:19:23.564Z,27.43
2018-10-04T17:21:51.674Z,17.70
2018-10-04T17:24:20.738Z,19.20
2018-10-04T17:26:48.842Z,16.27
2018-10-04T17:29:16.927Z,19.97
2018-10-04T17:31:44.990Z,18.67
2018-10-04T17:34:13.068Z,19.10
2018-10-04T17:36:42.174Z,21.67
2018-10-04T17:39:11.588Z,18.70
2018-10-04T17:41:40.700Z,18.20
2018-10-04T17:44:09.418Z,20.90
2018-10-04T17:46:37.492Z,14.50
2018-10-04T17:49:05.561Z,20.40
2018-10-04T17:51:33.932Z,22.20
2018-10-04T17:54:02.170Z,24.20
2018-10-04T17:56:30.226Z,14.40
2018-10-04T17:58:58.342Z,29.93
2018-10-04T18:01:26.381Z,14.13
2018-10-04T18:03:54.560Z,19.37
2018-10-04T18:06:22.772Z,12.03
2018-10-04T18:08:50.806Z,18.97
2018-10-04T18:11:19.404Z,13.30
2018-10-04T18:13:47.566Z,16.30
2018-10-04T18:16:15.670Z,20.63
2018-10-04T18:18:43.730Z,15.20
2018-10-04T18:21:11.919Z,15.70
2018-10-04T18:23:40.057Z,16.30
2018-10-04T18:26:08.110Z,18.17
2018-10-04T18:28:36.288Z,14.60
2018-10-04T18:31:04.470Z,16.00
2018-10-04T18:33:32.562Z,16.90
2018-10-04T18:36:00.663Z,17.40
2018-10-04T18:38:28.720Z,18.20
2018-10-04T18:40:56.737Z,18.70
2018-10-04T18:43:24.788Z,21.63
2018-10-04T18:45:52.825Z,26.03
2018-10-04T18:48:20.874Z,13.90
2018-10-04T18:50:48.929Z,13.00
2018-10-04T18:53:16.973Z,13.10
2018-10-04T18:55:45.035Z,14.53
2018-10-04T18:58:13.200Z,17.30
2018-10-04T19:00:41.280Z,12.70
2018-10-04T19:03:09.306Z,23.00
2018-10-04T19:05:38.517Z,23.87
2018-10-04T19:08:06.545Z,11.77
2018-10-04T19:10:34.599Z,13.40
2018-10-04T19:13:02.669Z,17.00
2018-10-04T19:15:30.711Z,12.87
2018-10-04T19:17:58.781Z,15.57
2018-10-04T19:20:26.854Z,13.67
2018-10-04T19:22:55.044Z,16.00
2018-10-04T19:25:23.124Z,15.50
2018-10-04T19:27:51.208Z,16.33
2018-10-04T19:30:19.290Z,13.97
2018-10-04T19:32:47.340Z,17.97
2018-10-04T19:35:15.406Z,16.27
2018-10-04T19:37:43.442Z,12.47
2018-10-04T19:40:12.558Z,14.43
2018-10-04T19:42:40.619Z,13.80
2018-10-04T19:45:08.834Z,14.50
2018-10-04T19:47:36.941Z,18.60
2018-10-04T19:50:05.197Z,17.07
2018-10-04T19:52:33.298Z,19.67
2018-10-04T19:55:01.383Z,26.97
2018-10-04T19:57:29.496Z,16.43
2018-10-04T19:59:57.577Z,13.97
2018-10-04T20:02:25.651Z,14.00
2018-10-04T20:04:53.762Z,11.83
2018-10-04T20:07:21.813Z,14.07
2018-10-04T20:09:50.005Z,14.57
2018-10-04T20:12:18.064Z,26.43
2018-10-04T20:14:46.122Z,10.83
2018-10-04T20:17:14.210Z,14.33
2018-10-04T20:19:42.229Z,20.37
2018-10-04T20:22:13.463Z,14.00
2018-10-04T20:24:41.514Z,11.83
2018-10-04T20:27:10.906Z,17.50
2018-10-04T20:29:39.194Z,11.33
2018-10-04T20:32:07.773Z,13.90
2018-10-04T20:34:35.851Z,13.50
2018-10-04T20:37:04.234Z,12.97
2018-10-04T20:39:33.703Z,16.60
2018-10-04T20:42:01.761Z,13.90
2018-10-04T20:44:30.021Z,16.93
2018-10-04T20:46:58.122Z,18.30
2018-10-04T20:49:26.166Z,16.97
2018-10-04T20:51:54.224Z,23.53
2018-10-04T20:54:22.309Z,17.20
2018-10-04T20:56:50.493Z,15.40
2018-10-04T20:59:18.578Z,15.67
2018-10-04T21:01:46.606Z,22.07
2018-10-04T21:04:14.659Z,17.40
2018-10-04T21:06:42.925Z,15.27
2018-10-04T21:09:12.536Z,12.77
2018-10-04T21:11:41.425Z,11.83
2018-10-04T21:14:09.910Z,15.07
2018-10-04T21:16:37.949Z,16.17
2018-10-04T21:19:06.974Z,13.93
2018-10-04T21:21:35.134Z,16.73
2018-10-04T21:24:03.194Z,17.63
2018-10-04T21:26:31.262Z,11.70
2018-10-04T21:28:59.320Z,13.50
2018-10-04T21:31:27.610Z,13.10
2018-10-04T21:33:55.739Z,11.07
2018-10-04T21:36:23.804Z,17.63
2018-10-04T21:38:51.854Z,11.83
2018-10-04T21:41:19.924Z,12.37
2018-10-04T21:43:48.131Z,17.10
2018-10-04T21:46:16.293Z,12.40
2018-10-04T21:48:44.398Z,13.50
2018-10-04T21:51:12.489Z,10.80
2018-10-04T21:53:40.542Z,11.00
2018-10-04T21:56:08.592Z,19.77
2018-10-04T21:58:36.788Z,14.27
2018-10-04T22:01:05.539Z,14.37
2018-10-04T22:03:33.655Z,18.70
2018-10-04T22:06:01.706Z,14.10
2018-10-04T22:08:29.778Z,19.17
2018-10-04T22:11:04.103Z,15.00
2018-10-04T22:13:32.177Z,17.80
2018-10-04T22:16:00.234Z,15.57
2018-10-04T22:18:28.288Z,16.70
2018-10-04T22:20:56.319Z,16.30
2018-10-04T22:23:24.351Z,9.87
2018-10-04T22:25:52.421Z,14.33
2018-10-04T22:28:20.513Z,15.37
2018-10-04T22:30:48.537Z,14.63
2018-10-04T22:33:16.627Z,22.33
2018-10-04T22:35:44.715Z,13.77
2018-10-04T22:38:12.760Z,20.60
2018-10-04T22:40:40.825Z,23.97
2018-10-04T22:43:08.994Z,16.57
2018-10-04T22:45:37.042Z,20.87
2018-10-04T22:48:05.078Z,17.80
2018-10-04T22:50:33.130Z,23.23
2018-10-04T22:53:01.234Z,26.43
2018-10-04T22:55:29.290Z,16.23
2018-10-04T22:58:02.071Z,19.83
2018-10-04T23:00:30.642Z,17.93
2018-10-04T23:02:58.897Z,23.80
2018-10-04T23:05:26.993Z,18.40
2018-10-04T23:07:55.083Z,16.37
2018-10-04T23:10:23.124Z,16.20
2018-10-04T23:12:51.177Z,15.07
2018-10-04T23:15:19.754Z,15.90
2018-10-04T23:17:47.777Z,20.20
2018-10-04T23:20:15.850Z,20.63
2018-10-04T23:22:43.875Z,18.33
2018-10-04T23:25:11.926Z,12.77
2018-10-04T23:27:39.962Z,12.33
2018-10-04T23:30:08.842Z,15.67
2018-10-04T23:32:36.905Z,15.03
2018-10-04T23:35:04.953Z,13.47
2018-10-04T23:37:32.981Z,17.83
2018-10-04T23:40:01.017Z,15.90
2018-10-04T23:42:29.104Z,18.83
2018-10-04T23:44:57.094Z,17.80
2018-10-04T23:47:25.210Z,19.57
2018-10-04T23:49:53.352Z,19.33
2018-10-04T23:52:21.487Z,11.90
2018-10-04T23:54:49.579Z,19.07
2018-10-04T23:57:17.709Z,13.13
2018-10-04T23:59:45.751Z,18.17
