createdAt,value
2018-11-28T00:00:07.363Z,100.00
2018-11-28T00:02:33.710Z,100.00
2018-11-28T00:05:00.010Z,100.00
2018-11-28T00:07:26.310Z,100.00
2018-11-28T00:09:52.657Z,100.00
2018-11-28T00:12:18.977Z,100.00
2018-11-28T00:14:45.290Z,100.00
2018-11-28T00:17:11.592Z,100.00
2018-11-28T00:19:37.903Z,100.00
2018-11-28T00:22:04.230Z,100.00
2018-11-28T00:24:30.544Z,100.00
2018-11-28T00:26:56.849Z,100.00
2018-11-28T00:29:23.142Z,100.00
2018-11-28T00:31:49.489Z,100.00
2018-11-28T00:34:15.792Z,100.00
2018-11-28T00:36:42.110Z,100.00
2018-11-28T00:39:08.429Z,100.00
2018-11-28T00:41:34.741Z,100.00
2018-11-28T00:44:01.041Z,100.00
2018-11-28T00:46:27.369Z,100.00
2018-11-28T00:48:53.675Z,100.00
2018-11-28T00:51:19.996Z,100.00
2018-11-28T00:53:46.304Z,100.00
2018-11-28T00:56:12.677Z,100.00
2018-11-28T00:58:39.000Z,100.00
2018-11-28T01:01:05.319Z,100.00
2018-11-28T01:03:31.654Z,100.00
2018-11-28T01:05:57.967Z,100.00
2018-11-28T01:08:24.260Z,100.00
2018-11-28T01:10:50.574Z,100.00
2018-11-28T01:13:16.897Z,100.00
2018-11-28T01:15:43.185Z,100.00
2018-11-28T01:18:09.540Z,100.00
2018-11-28T01:20:35.869Z,100.00
2018-11-28T01:23:02.163Z,100.00
2018-11-28T01:25:28.455Z,100.00
2018-11-28T01:27:54.799Z,100.00
2018-11-28T01:30:21.113Z,100.00
2018-11-28T01:32:47.458Z,100.00
2018-11-28T01:35:13.792Z,100.00
2018-11-28T01:37:40.110Z,100.00
2018-11-28T01:40:06.401Z,100.00
2018-11-28T01:42:32.726Z,100.00
2018-11-28T01:44:59.038Z,100.00
2018-11-28T01:47:25.358Z,100.00
2018-11-28T01:49:51.686Z,100.00
2018-11-28T01:52:18.007Z,100.00
2018-11-28T01:54:44.372Z,100.00
2018-11-28T01:57:10.723Z,100.00
2018-11-28T01:59:37.056Z,100.00
2018-11-28T02:02:03.376Z,100.00
2018-11-28T02:04:29.671Z,100.00
2018-11-28T02:06:56.009Z,100.00
2018-11-28T02:09:22.314Z,100.00
2018-11-28T02:11:48.619Z,100.00
2018-11-28T02:14:14.933Z,100.00
2018-11-28T02:16:41.249Z,100.00
2018-11-28T02:19:07.552Z,100.00
2018-11-28T02:21:33.863Z,100.00
2018-11-28T02:24:00.195Z,100.00
2018-11-28T02:26:26.489Z,100.00
2018-11-28T02:28:52.802Z,100.00
2018-11-28T02:31:19.113Z,100.00
2018-11-28T02:33:45.443Z,100.00
2018-11-28T02:36:11.792Z,100.00
2018-11-28T02:38:38.100Z,100.00
2018-11-28T02:41:04.391Z,100.00
2018-11-28T02:43:30.707Z,100.00
2018-11-28T02:45:57.045Z,100.00
2018-11-28T02:48:23.356Z,100.00
2018-11-28T02:50:49.691Z,100.00
2018-11-28T02:53:16.021Z,100.00
2018-11-28T02:55:42.319Z,100.00
2018-11-28T02:58:08.633Z,100.00
2018-11-28T03:00:34.966Z,100.00
2018-11-28T03:03:01.290Z,100.00
2018-11-28T03:05:27.644Z,100.00
2018-11-28T03:07:53.934Z,100.00
2018-11-28T03:10:20.251Z,100.00
2018-11-28T03:12:46.579Z,100.00
2018-11-28T03:15:12.902Z,100.00
2018-11-28T03:17:39.230Z,100.00
2018-11-28T03:20:05.560Z,100.00
2018-11-28T03:22:31.870Z,100.00
2018-11-28T03:24:58.211Z,100.00
2018-11-28T03:27:24.517Z,100.00
2018-11-28T03:29:50.847Z,100.00
2018-11-28T03:32:17.159Z,100.00
2018-11-28T03:34:45.553Z,100.00
2018-11-28T03:37:09.802Z,100.00
2018-11-28T03:39:36.114Z,100.00
2018-11-28T03:42:02.418Z,100.00
2018-11-28T03:44:28.703Z,100.00
2018-11-28T03:46:55.066Z,100.00
2018-11-28T03:49:21.363Z,100.00
2018-11-28T03:51:47.709Z,100.00
2018-11-28T03:54:14.045Z,100.00
2018-11-28T03:56:40.373Z,100.00
2018-11-28T03:59:06.717Z,100.00
2018-11-28T04:01:33.053Z,100.00
2018-11-28T04:03:59.360Z,100.00
2018-11-28T04:06:25.654Z,100.00
2018-11-28T04:08:52.000Z,100.00
2018-11-28T04:11:18.302Z,100.00
2018-11-28T04:13:44.595Z,100.00
2018-11-28T04:16:10.899Z,100.00
2018-11-28T04:18:37.216Z,100.00
2018-11-28T04:21:03.536Z,100.00
2018-11-28T04:23:29.876Z,100.00
2018-11-28T04:25:56.165Z,100.00
2018-11-28T04:28:22.491Z,100.00
2018-11-28T04:30:48.876Z,100.00
2018-11-28T04:33:15.165Z,100.00
2018-11-28T04:35:41.487Z,100.00
2018-11-28T04:38:07.824Z,100.00
2018-11-28T04:40:34.156Z,100.00
2018-11-28T04:43:00.463Z,100.00
2018-11-28T04:45:26.810Z,100.00
2018-11-28T04:47:53.112Z,100.00
2018-11-28T04:50:19.432Z,100.00
2018-11-28T04:52:45.777Z,100.00
2018-11-28T04:55:12.078Z,100.00
2018-11-28T04:57:38.373Z,100.00
2018-11-28T05:00:04.692Z,100.00
2018-11-28T05:02:31.023Z,100.00
2018-11-28T05:04:57.310Z,100.00
2018-11-28T05:07:23.682Z,100.00
2018-11-28T05:09:49.999Z,100.00
2018-11-28T05:12:16.311Z,100.00
2018-11-28T05:14:42.614Z,100.00
2018-11-28T05:17:08.940Z,100.00
2018-11-28T05:19:35.285Z,100.00
2018-11-28T05:22:01.543Z,100.00
2018-11-28T05:24:27.908Z,100.00
2018-11-28T05:26:54.211Z,100.00
2018-11-28T05:29:20.524Z,100.00
2018-11-28T05:31:46.833Z,100.00
2018-11-28T05:34:13.226Z,100.00
2018-11-28T05:36:39.530Z,100.00
2018-11-28T05:39:05.863Z,100.00
2018-11-28T05:41:32.232Z,100.00
2018-11-28T05:43:58.551Z,100.00
2018-11-28T05:46:24.860Z,100.00
2018-11-28T05:48:51.190Z,100.00
2018-11-28T05:51:17.517Z,100.00
2018-11-28T05:53:43.839Z,100.00
2018-11-28T05:56:10.213Z,100.00
2018-11-28T05:58:36.538Z,100.00
2018-11-28T06:01:02.824Z,100.00
2018-11-28T06:03:29.130Z,100.00
2018-11-28T06:05:55.448Z,100.00
2018-11-28T06:08:21.767Z,100.00
2018-11-28T06:10:48.084Z,100.00
2018-11-28T06:13:14.411Z,100.00
2018-11-28T06:15:40.736Z,100.00
2018-11-28T06:18:07.036Z,100.00
2018-11-28T06:20:33.379Z,100.00
2018-11-28T06:22:59.675Z,100.00
2018-11-28T06:25:26.000Z,100.00
2018-11-28T06:27:52.319Z,100.00
2018-11-28T06:30:18.676Z,100.00
2018-11-28T06:32:51.045Z,100.00
2018-11-28T06:35:11.421Z,100.00
2018-11-28T06:37:37.723Z,100.00
2018-11-28T06:40:04.056Z,100.00
2018-11-28T06:42:30.367Z,100.00
2018-11-28T06:44:56.683Z,100.00
2018-11-28T06:47:23.023Z,100.00
2018-11-28T06:49:49.330Z,100.00
2018-11-28T06:52:15.644Z,100.00
2018-11-28T06:54:41.947Z,100.00
2018-11-28T06:57:08.321Z,100.00
2018-11-28T06:59:34.705Z,100.00
2018-11-28T07:02:01.009Z,100.00
2018-11-28T07:04:27.344Z,100.00
2018-11-28T07:06:53.729Z,100.00
2018-11-28T07:09:20.038Z,100.00
2018-11-28T07:11:46.341Z,100.00
2018-11-28T07:14:12.682Z,100.00
2018-11-28T07:16:39.023Z,100.00
2018-11-28T07:19:05.337Z,100.00
2018-11-28T07:21:31.684Z,100.00
2018-11-28T07:23:57.997Z,100.00
2018-11-28T07:26:24.320Z,100.00
2018-11-28T07:28:50.631Z,100.00
2018-11-28T07:31:16.938Z,100.00
2018-11-28T07:33:43.255Z,100.00
2018-11-28T07:36:09.611Z,100.00
2018-11-28T07:38:35.922Z,100.00
2018-11-28T07:41:02.213Z,100.00
2018-11-28T07:43:28.549Z,100.00
2018-11-28T07:45:54.854Z,100.00
2018-11-28T07:48:21.148Z,100.00
2018-11-28T07:50:47.633Z,100.00
2018-11-28T07:53:13.801Z,100.00
2018-11-28T07:55:40.139Z,100.00
2018-11-28T07:58:06.450Z,100.00
2018-11-28T08:00:32.766Z,100.00
2018-11-28T08:02:59.057Z,100.00
2018-11-28T08:05:25.429Z,100.00
2018-11-28T08:07:51.731Z,100.00
2018-11-28T08:10:18.087Z,100.00
2018-11-28T08:12:44.420Z,100.00
2018-11-28T08:15:10.753Z,100.00
2018-11-28T08:17:37.062Z,100.00
2018-11-28T08:20:03.381Z,100.00
2018-11-28T08:22:29.720Z,100.00
2018-11-28T08:24:56.023Z,100.00
2018-11-28T08:27:22.352Z,100.00
2018-11-28T08:29:48.679Z,100.00
2018-11-28T08:32:15.003Z,100.00
2018-11-28T08:34:41.459Z,100.00
2018-11-28T08:37:07.776Z,100.00
2018-11-28T08:39:34.108Z,100.00
2018-11-28T08:42:00.407Z,100.00
2018-11-28T08:44:26.730Z,100.00
2018-11-28T08:46:53.063Z,100.00
2018-11-28T08:49:19.392Z,100.00
2018-11-28T08:51:45.686Z,100.00
2018-11-28T08:54:14.369Z,100.00
2018-11-28T08:56:38.586Z,100.00
2018-11-28T08:59:04.966Z,100.00
2018-11-28T09:01:31.259Z,100.00
2018-11-28T09:03:57.618Z,100.00
2018-11-28T09:06:23.907Z,100.00
2018-11-28T09:08:50.202Z,100.00
2018-11-28T09:11:16.544Z,100.00
2018-11-28T09:13:42.870Z,100.00
2018-11-28T09:16:09.201Z,100.00
2018-11-28T09:18:35.502Z,100.00
2018-11-28T09:21:01.813Z,100.00
2018-11-28T09:23:28.137Z,100.00
2018-11-28T09:25:54.529Z,100.00
2018-11-28T09:28:20.841Z,100.00
2018-11-28T09:30:47.277Z,100.00
2018-11-28T09:33:13.670Z,100.00
2018-11-28T09:35:43.569Z,100.00
2018-11-28T09:38:08.636Z,100.00
2018-11-28T09:40:34.949Z,100.00
2018-11-28T09:43:01.272Z,100.00
2018-11-28T09:45:27.677Z,100.00
2018-11-28T09:47:54.008Z,100.00
2018-11-28T09:50:20.310Z,100.00
2018-11-28T09:52:46.626Z,100.00
2018-11-28T09:55:12.936Z,100.00
2018-11-28T09:57:39.275Z,100.00
2018-11-28T10:00:07.023Z,100.00
2018-11-28T10:02:33.324Z,100.00
2018-11-28T10:05:02.731Z,100.00
2018-11-28T10:07:25.975Z,100.00
2018-11-28T10:09:52.373Z,100.00
2018-11-28T10:12:19.784Z,100.00
2018-11-28T10:14:45.051Z,100.00
2018-11-28T10:17:11.386Z,100.00
2018-11-28T10:19:37.696Z,100.00
2018-11-28T10:22:04.018Z,100.00
2018-11-28T10:24:30.347Z,100.00
2018-11-28T10:26:56.659Z,100.00
2018-11-28T10:29:22.955Z,100.00
2018-11-28T10:31:49.282Z,100.00
2018-11-28T10:34:15.619Z,100.00
2018-11-28T10:36:41.987Z,100.00
2018-11-28T10:39:08.319Z,100.00
2018-11-28T10:41:34.693Z,100.00
2018-11-28T10:44:00.942Z,100.00
2018-11-28T10:46:27.668Z,100.00
2018-11-28T10:48:53.552Z,100.00
2018-11-28T10:51:19.870Z,100.00
2018-11-28T10:53:46.168Z,100.00
2018-11-28T10:56:12.476Z,100.00
2018-11-28T10:58:38.796Z,100.00
2018-11-28T11:01:05.116Z,100.00
2018-11-28T11:03:31.454Z,100.00
2018-11-28T11:05:57.780Z,100.00
2018-11-28T11:08:24.096Z,100.00
2018-11-28T11:10:50.424Z,100.00
2018-11-28T11:13:16.766Z,100.00
2018-11-28T11:15:43.069Z,100.00
2018-11-28T11:18:10.733Z,100.00
2018-11-28T11:20:35.742Z,100.00
2018-11-28T11:23:02.073Z,100.00
2018-11-28T11:25:28.431Z,100.00
2018-11-28T11:27:54.758Z,100.00
2018-11-28T11:30:21.096Z,100.00
2018-11-28T11:32:47.437Z,100.00
2018-11-28T11:35:13.722Z,100.00
2018-11-28T11:37:40.034Z,100.00
2018-11-28T11:40:06.373Z,100.00
2018-11-28T11:42:32.681Z,100.00
2018-11-28T11:44:59.031Z,100.00
2018-11-28T11:47:25.413Z,100.00
2018-11-28T11:49:51.732Z,100.00
2018-11-28T11:52:18.092Z,100.00
2018-11-28T11:54:44.422Z,100.00
2018-11-28T11:57:10.800Z,100.00
2018-11-28T11:59:37.126Z,100.00
2018-11-28T12:02:03.444Z,100.00
2018-11-28T12:04:29.785Z,100.00
2018-11-28T12:06:56.090Z,100.00
2018-11-28T12:09:22.419Z,100.00
2018-11-28T12:11:48.737Z,100.00
2018-11-28T12:14:15.145Z,100.00
2018-11-28T12:16:41.452Z,100.00
2018-11-28T12:19:07.847Z,100.00
2018-11-28T12:21:34.122Z,100.00
2018-11-28T12:24:00.474Z,100.00
2018-11-28T12:26:26.818Z,100.00
2018-11-28T12:28:53.135Z,100.00
2018-11-28T12:31:19.489Z,100.00
2018-11-28T12:33:45.784Z,100.00
2018-11-28T12:36:12.157Z,100.00
2018-11-28T12:38:40.892Z,100.00
2018-11-28T12:41:07.210Z,100.00
2018-11-28T12:43:33.552Z,100.00
2018-11-28T12:45:59.935Z,100.00
2018-11-28T12:48:26.253Z,100.00
2018-11-28T12:50:52.601Z,100.00
2018-11-28T12:53:18.966Z,100.00
2018-11-28T12:55:45.289Z,100.00
2018-11-28T12:58:11.604Z,100.00
2018-11-28T13:00:37.938Z,100.00
2018-11-28T13:03:04.230Z,100.00
2018-11-28T13:05:30.535Z,100.00
2018-11-28T13:07:56.892Z,100.00
2018-11-28T13:10:23.285Z,100.00
2018-11-28T13:12:49.609Z,100.00
2018-11-28T13:15:15.979Z,100.00
2018-11-28T13:17:42.279Z,100.00
2018-11-28T13:20:08.628Z,100.00
2018-11-28T13:22:34.964Z,100.00
2018-11-28T13:25:01.355Z,100.00
2018-11-28T13:27:27.692Z,100.00
2018-11-28T13:29:54.026Z,100.00
2018-11-28T13:32:20.406Z,100.00
2018-11-28T13:34:46.751Z,100.00
2018-11-28T13:37:13.113Z,100.00
2018-11-28T13:39:39.494Z,100.00
2018-11-28T13:42:05.850Z,100.00
2018-11-28T13:44:32.165Z,100.00
2018-11-28T13:46:58.498Z,100.00
2018-11-28T13:49:24.876Z,100.00
2018-11-28T13:51:51.178Z,100.00
2018-11-28T13:54:21.374Z,100.00
2018-11-28T13:57:02.993Z,100.00
2018-11-28T13:59:10.292Z,100.00
2018-11-28T14:01:36.607Z,100.00
2018-11-28T14:04:02.935Z,100.00
2018-11-28T14:06:29.287Z,100.00
2018-11-28T14:08:55.629Z,100.00
2018-11-28T14:11:21.939Z,100.00
2018-11-28T14:13:48.236Z,100.00
2018-11-28T14:16:14.560Z,100.00
2018-11-28T14:18:40.909Z,100.00
2018-11-28T14:21:07.235Z,100.00
2018-11-28T14:23:33.550Z,100.00
2018-11-28T14:25:59.889Z,100.00
2018-11-28T14:28:26.212Z,100.00
2018-11-28T14:30:52.543Z,100.00
2018-11-28T14:33:18.886Z,100.00
2018-11-28T14:35:45.309Z,100.00
2018-11-28T14:38:11.601Z,99.63
2018-11-28T14:40:37.911Z,100.00
2018-11-28T14:43:04.232Z,100.00
2018-11-28T14:45:30.554Z,100.00
2018-11-28T14:47:56.894Z,99.90
2018-11-28T14:50:23.194Z,99.97
2018-11-28T14:52:49.568Z,100.00
2018-11-28T14:55:15.846Z,100.00
2018-11-28T14:57:42.173Z,100.00
2018-11-28T15:00:08.523Z,100.00
2018-11-28T15:02:34.840Z,99.99
2018-11-28T15:05:01.173Z,100.00
2018-11-28T15:07:27.487Z,100.00
2018-11-28T15:09:53.831Z,100.00
2018-11-28T15:12:20.152Z,99.73
2018-11-28T15:14:46.478Z,99.96
2018-11-28T15:17:12.852Z,100.00
2018-11-28T15:19:39.209Z,100.00
2018-11-28T15:22:05.616Z,100.00
2018-11-28T15:24:31.906Z,100.00
2018-11-28T15:26:58.240Z,99.09
2018-11-28T15:29:24.546Z,97.70
2018-11-28T15:31:50.892Z,97.84
2018-11-28T15:34:17.220Z,98.23
2018-11-28T15:36:43.514Z,98.57
2018-11-28T15:39:09.818Z,97.83
2018-11-28T15:41:36.149Z,98.07
2018-11-28T15:44:02.467Z,97.17
2018-11-28T15:46:28.815Z,96.57
2018-11-28T15:48:55.124Z,95.91
2018-11-28T15:51:21.419Z,96.63
2018-11-28T15:53:47.719Z,95.89
2018-11-28T15:56:14.065Z,96.05
2018-11-28T15:58:40.402Z,96.03
2018-11-28T16:01:06.698Z,95.79
2018-11-28T16:03:33.037Z,96.06
2018-11-28T16:05:59.353Z,96.32
2018-11-28T16:08:25.651Z,96.16
2018-11-28T16:10:51.983Z,96.06
2018-11-28T16:13:18.290Z,96.95
2018-11-28T16:15:44.574Z,97.27
2018-11-28T16:18:10.919Z,97.34
2018-11-28T16:20:37.293Z,95.96
2018-11-28T16:23:04.788Z,95.66
2018-11-28T16:25:29.988Z,94.78
2018-11-28T16:27:56.311Z,95.42
2018-11-28T16:30:22.675Z,95.08
2018-11-28T16:32:48.977Z,95.08
2018-11-28T16:35:15.331Z,94.63
2018-11-28T16:37:41.665Z,94.98
2018-11-28T16:40:07.983Z,95.09
2018-11-28T16:42:34.277Z,94.79
2018-11-28T16:45:00.614Z,95.46
2018-11-28T16:47:26.904Z,95.46
2018-11-28T16:49:53.227Z,93.58
2018-11-28T16:52:20.262Z,93.62
2018-11-28T16:54:46.554Z,94.46
2018-11-28T16:57:12.928Z,93.69
2018-11-28T16:59:39.299Z,93.64
2018-11-28T17:02:05.590Z,93.84
2018-11-28T17:04:31.997Z,93.77
2018-11-28T17:06:58.510Z,94.26
2018-11-28T17:09:24.976Z,93.69
2018-11-28T17:11:51.354Z,93.64
2018-11-28T17:14:17.659Z,93.80
2018-11-28T17:16:43.996Z,94.73
2018-11-28T17:19:10.302Z,95.08
2018-11-28T17:21:36.600Z,92.58
2018-11-28T17:24:02.945Z,93.06
2018-11-28T17:26:29.235Z,91.66
2018-11-28T17:28:55.565Z,93.08
2018-11-28T17:31:21.893Z,93.65
2018-11-28T17:33:48.199Z,93.88
2018-11-28T17:36:14.545Z,92.59
2018-11-28T17:38:40.867Z,92.47
2018-11-28T17:41:07.228Z,93.14
2018-11-28T17:43:33.552Z,91.99
2018-11-28T17:45:59.883Z,92.80
2018-11-28T17:48:26.171Z,91.80
2018-11-28T17:50:52.494Z,92.28
2018-11-28T17:53:18.830Z,93.19
2018-11-28T17:55:45.263Z,92.83
2018-11-28T17:58:11.588Z,89.37
2018-11-28T18:00:37.898Z,91.11
2018-11-28T18:03:04.198Z,91.39
2018-11-28T18:05:30.511Z,91.87
2018-11-28T18:07:56.846Z,92.15
2018-11-28T18:10:23.170Z,92.51
2018-11-28T18:12:49.506Z,92.54
2018-11-28T18:15:15.765Z,92.45
2018-11-28T18:17:42.097Z,90.28
2018-11-28T18:20:08.430Z,90.95
2018-11-28T18:22:34.739Z,90.76
2018-11-28T18:25:01.072Z,90.22
2018-11-28T18:27:27.383Z,90.54
2018-11-28T18:29:53.704Z,90.89
2018-11-28T18:32:20.038Z,91.18
2018-11-28T18:34:46.355Z,90.97
2018-11-28T18:37:12.681Z,91.00
2018-11-28T18:39:38.997Z,90.62
2018-11-28T18:42:05.322Z,90.26
2018-11-28T18:44:31.623Z,90.01
2018-11-28T18:46:57.933Z,90.55
2018-11-28T18:49:24.255Z,90.66
2018-11-28T18:51:51.646Z,89.42
2018-11-28T18:54:17.933Z,88.46
2018-11-28T18:56:44.247Z,87.96
2018-11-28T18:59:10.579Z,88.41
2018-11-28T19:01:36.892Z,87.34
2018-11-28T19:04:03.215Z,87.74
2018-11-28T19:06:29.558Z,89.99
2018-11-28T19:08:55.866Z,89.26
2018-11-28T19:11:22.184Z,88.22
2018-11-28T19:13:48.496Z,88.56
2018-11-28T19:16:14.829Z,88.92
2018-11-28T19:18:41.159Z,88.88
2018-11-28T19:21:07.467Z,89.25
2018-11-28T19:23:33.781Z,88.96
2018-11-28T19:26:00.143Z,88.41
2018-11-28T19:28:26.449Z,87.99
2018-11-28T19:30:52.778Z,89.00
2018-11-28T19:33:19.115Z,89.00
2018-11-28T19:35:45.493Z,86.94
2018-11-28T19:38:11.811Z,87.94
2018-11-28T19:40:38.130Z,88.21
2018-11-28T19:43:04.532Z,86.90
2018-11-28T19:45:30.771Z,86.79
2018-11-28T19:47:57.072Z,87.43
2018-11-28T19:50:23.409Z,87.56
2018-11-28T19:52:49.701Z,88.30
2018-11-28T19:55:16.006Z,87.37
2018-11-28T19:57:42.352Z,87.36
2018-11-28T20:00:08.640Z,87.94
2018-11-28T20:02:34.949Z,86.80
2018-11-28T20:05:01.254Z,87.04
2018-11-28T20:07:27.551Z,86.73
2018-11-28T20:09:53.864Z,87.99
2018-11-28T20:12:20.207Z,88.63
2018-11-28T20:14:46.579Z,88.84
2018-11-28T20:17:12.859Z,87.99
2018-11-28T20:19:39.199Z,87.49
2018-11-28T20:22:05.517Z,88.45
2018-11-28T20:24:31.868Z,89.73
2018-11-28T20:26:58.260Z,89.48
2018-11-28T20:29:24.478Z,90.05
2018-11-28T20:31:50.791Z,89.59
2018-11-28T20:34:17.105Z,90.68
2018-11-28T20:36:43.414Z,91.02
2018-11-28T20:39:09.723Z,90.81
2018-11-28T20:41:36.062Z,90.02
2018-11-28T20:44:02.353Z,90.34
2018-11-28T20:46:28.646Z,89.99
2018-11-28T20:48:54.972Z,89.01
2018-11-28T20:51:21.290Z,88.30
2018-11-28T20:53:47.579Z,87.23
2018-11-28T20:56:13.869Z,87.54
2018-11-28T20:58:40.168Z,87.17
2018-11-28T21:01:06.481Z,87.43
2018-11-28T21:03:32.808Z,87.88
2018-11-28T21:05:59.173Z,88.65
2018-11-28T21:08:25.463Z,88.09
2018-11-28T21:10:51.749Z,87.15
2018-11-28T21:13:18.065Z,87.42
2018-11-28T21:15:44.370Z,87.76
2018-11-28T21:18:10.662Z,87.93
2018-11-28T21:20:36.994Z,87.92
2018-11-28T21:23:03.314Z,88.02
2018-11-28T21:25:29.637Z,87.76
2018-11-28T21:27:55.943Z,87.60
2018-11-28T21:30:22.289Z,87.82
2018-11-28T21:32:48.586Z,87.87
2018-11-28T21:35:14.905Z,87.76
2018-11-28T21:37:43.940Z,87.19
2018-11-28T21:40:10.251Z,86.96
2018-11-28T21:42:36.561Z,87.50
2018-11-28T21:45:02.908Z,87.21
2018-11-28T21:47:29.190Z,86.27
2018-11-28T21:49:55.492Z,86.31
2018-11-28T21:52:21.824Z,86.48
2018-11-28T21:54:48.134Z,86.00
2018-11-28T21:57:14.417Z,86.13
2018-11-28T21:59:40.782Z,85.61
2018-11-28T22:02:07.076Z,86.16
2018-11-28T22:04:33.391Z,86.26
2018-11-28T22:06:59.708Z,87.04
2018-11-28T22:09:26.115Z,85.94
2018-11-28T22:11:52.429Z,85.31
2018-11-28T22:14:18.726Z,85.06
2018-11-28T22:16:45.034Z,84.89
2018-11-28T22:19:11.373Z,86.01
2018-11-28T22:21:37.693Z,85.51
2018-11-28T22:24:04.022Z,85.40
2018-11-28T22:26:30.345Z,86.27
2018-11-28T22:28:56.654Z,86.12
2018-11-28T22:31:22.979Z,85.00
2018-11-28T22:33:49.289Z,85.56
2018-11-28T22:36:15.602Z,85.44
2018-11-28T22:38:41.927Z,85.48
2018-11-28T22:41:08.273Z,84.70
2018-11-28T22:43:34.660Z,85.50
2018-11-28T22:46:00.989Z,85.75
2018-11-28T22:48:27.302Z,85.92
2018-11-28T22:50:53.639Z,85.47
2018-11-28T22:53:20.017Z,85.75
2018-11-28T22:55:46.337Z,85.57
2018-11-28T22:58:12.646Z,85.85
2018-11-28T23:00:38.956Z,85.61
2018-11-28T23:03:05.266Z,85.78
2018-11-28T23:05:31.555Z,85.73
2018-11-28T23:07:57.873Z,85.93
2018-11-28T23:10:24.179Z,86.16
2018-11-28T23:12:50.485Z,87.02
2018-11-28T23:15:16.776Z,87.44
2018-11-28T23:17:43.126Z,87.01
2018-11-28T23:20:09.415Z,86.35
2018-11-28T23:22:35.716Z,87.10
2018-11-28T23:25:02.017Z,87.57
2018-11-28T23:27:28.340Z,87.63
2018-11-28T23:29:54.636Z,87.18
2018-11-28T23:32:20.957Z,86.79
2018-11-28T23:34:47.261Z,86.70
2018-11-28T23:37:13.582Z,85.25
2018-11-28T23:39:39.987Z,86.45
2018-11-28T23:42:06.296Z,86.64
2018-11-28T23:44:32.613Z,86.13
2018-11-28T23:46:58.907Z,86.28
2018-11-28T23:49:25.250Z,86.08
2018-11-28T23:51:51.551Z,86.65
2018-11-28T23:54:17.881Z,86.63
2018-11-28T23:56:44.203Z,87.02
2018-11-28T23:59:10.523Z,86.62
