createdAt,value
2023-01-05T00:06:57.387Z,217.43
2023-01-05T00:17:21.975Z,220.20
2023-01-05T00:27:25.503Z,203.03
2023-01-05T00:37:33.992Z,234.47
2023-01-05T00:47:37.485Z,197.20
2023-01-05T00:57:42.621Z,210.50
2023-01-05T01:07:48.717Z,207.57
2023-01-05T01:17:53.608Z,212.77
2023-01-05T01:27:57.188Z,201.30
2023-01-05T01:38:02.040Z,216.03
2023-01-05T01:48:06.911Z,192.27
2023-01-05T01:58:17.976Z,192.20
2023-01-05T02:08:31.407Z,187.27
2023-01-05T02:18:54.254Z,190.97
2023-01-05T02:29:25.119Z,190.80
2023-01-05T02:39:40.378Z,197.27
2023-01-05T02:49:44.062Z,223.80
2023-01-05T02:59:53.579Z,185.97
2023-01-05T03:10:19.397Z,186.83
2023-01-05T03:20:28.567Z,189.43
2023-01-05T03:30:59.246Z,192.87
2023-01-05T03:41:10.302Z,194.03
2023-01-05T03:51:17.899Z,194.23
2023-01-05T04:01:24.521Z,193.80
2023-01-05T04:11:29.631Z,193.03
2023-01-05T04:21:42.083Z,198.87
2023-01-05T04:31:46.511Z,192.43
2023-01-05T04:41:51.806Z,191.73
2023-01-05T04:51:57.331Z,191.97
2023-01-05T05:02:03.347Z,189.70
2023-01-05T05:12:09.564Z,195.07
2023-01-05T05:22:15.785Z,194.07
2023-01-05T05:32:19.685Z,198.87
2023-01-05T05:42:24.637Z,199.70
2023-01-05T05:52:28.116Z,191.17
2023-01-05T06:02:33.093Z,192.97
2023-01-05T06:12:36.741Z,192.37
2023-01-05T06:22:41.761Z,200.80
2023-01-05T06:32:45.216Z,190.47
2023-01-05T06:42:50.215Z,189.40
2023-01-05T06:52:53.690Z,198.40
2023-01-05T07:02:58.622Z,198.07
2023-01-05T07:13:02.109Z,215.50
2023-01-05T07:23:06.951Z,227.33
2023-01-05T07:33:10.440Z,194.43
2023-01-05T07:43:16.503Z,193.10
2023-01-05T07:53:20.042Z,197.87
2023-01-05T08:03:25.387Z,190.20
2023-01-05T08:13:46.272Z,227.03
2023-01-05T08:23:53.277Z,192.60
2023-01-05T08:33:57.955Z,207.13
2023-01-05T08:44:05.971Z,199.13
2023-01-05T08:54:09.403Z,221.07
2023-01-05T09:04:14.229Z,204.50
2023-01-05T09:14:18.838Z,237.37
2023-01-05T09:24:23.776Z,224.07
2023-01-05T09:34:27.282Z,215.80
2023-01-05T09:44:36.416Z,218.23
2023-01-05T09:54:41.047Z,224.80
2023-01-05T10:04:47.265Z,224.47
2023-01-05T10:14:56.060Z,224.83
2023-01-05T10:25:07.230Z,219.43
2023-01-05T10:35:59.553Z,220.20
2023-01-05T10:46:29.912Z,228.63
2023-01-05T10:56:28.704Z,229.77
2023-01-05T11:06:37.027Z,214.10
2023-01-05T11:16:40.571Z,225.57
2023-01-05T11:26:52.931Z,229.43
2023-01-05T11:37:03.945Z,232.13
2023-01-05T11:47:23.206Z,248.43
2023-01-05T11:57:27.096Z,227.43
2023-01-05T12:07:36.174Z,229.13
2023-01-05T12:17:55.674Z,225.53
2023-01-05T12:28:42.275Z,227.10
2023-01-05T12:38:57.181Z,231.20
2023-01-05T12:49:07.066Z,230.80
2023-01-05T12:59:18.689Z,222.03
2023-01-05T13:09:27.944Z,225.83
2023-01-05T13:19:36.016Z,217.23
2023-01-05T13:29:47.344Z,240.30
2023-01-05T13:40:15.626Z,232.43
2023-01-05T13:50:43.132Z,230.97
2023-01-05T14:00:53.904Z,238.13
2023-01-05T14:11:15.065Z,224.30
2023-01-05T14:22:00.858Z,229.67
2023-01-05T14:32:09.518Z,224.50
2023-01-05T14:42:28.728Z,220.80
2023-01-05T14:52:57.152Z,225.77
2023-01-05T15:03:12.045Z,216.60
2023-01-05T15:14:20.900Z,221.53
2023-01-05T15:25:02.947Z,230.53
2023-01-05T15:35:18.023Z,228.20
2023-01-05T15:45:30.704Z,226.47
2023-01-05T15:55:35.660Z,223.23
2023-01-05T16:05:39.328Z,228.83
2023-01-05T16:15:49.113Z,229.90
2023-01-05T16:25:57.661Z,217.33
2023-01-05T16:36:20.856Z,202.67
2023-01-05T16:46:40.128Z,219.90
2023-01-05T16:56:58.370Z,214.83
2023-01-05T17:07:02.161Z,212.90
2023-01-05T17:17:07.394Z,229.57
2023-01-05T17:37:21.841Z,231.63
2023-01-05T17:47:25.388Z,210.83
2023-01-05T17:57:30.283Z,210.07
2023-01-05T18:07:34.363Z,225.63
2023-01-05T18:17:39.561Z,207.20
2023-01-05T18:27:43.774Z,207.00
2023-01-05T18:37:51.265Z,201.03
2023-01-05T18:47:58.744Z,201.60
2023-01-05T18:58:03.697Z,205.80
2023-01-05T19:08:07.503Z,205.37
2023-01-05T19:18:12.468Z,201.30
2023-01-05T19:28:15.995Z,204.50
2023-01-05T19:38:20.841Z,204.17
2023-01-05T19:48:24.348Z,203.37
2023-01-05T19:58:29.603Z,209.10
2023-01-05T20:08:34.310Z,212.67
2023-01-05T20:18:40.306Z,221.90
2023-01-05T20:28:44.933Z,223.27
2023-01-05T20:38:50.957Z,217.67
2023-01-05T20:48:55.496Z,241.70
2023-01-05T20:59:01.561Z,215.53
2023-01-05T21:09:06.734Z,210.50
2023-01-05T21:19:17.623Z,240.03
2023-01-05T21:29:23.282Z,213.67
2023-01-05T21:39:28.606Z,239.07
2023-01-05T21:49:32.264Z,230.43
2023-01-05T21:59:37.140Z,226.10
2023-01-05T22:09:40.602Z,196.17
2023-01-05T22:19:45.411Z,223.43
2023-01-05T22:29:48.963Z,216.27
2023-01-05T22:39:53.924Z,237.53
2023-01-05T22:49:57.318Z,230.30
2023-01-05T23:00:03.620Z,231.57
2023-01-05T23:10:08.460Z,212.97
2023-01-05T23:20:14.447Z,227.40
2023-01-05T23:30:17.994Z,226.13
2023-01-05T23:40:22.904Z,211.40
2023-01-05T23:50:26.372Z,208.27
