createdAt,value
2018-03-18T00:01:57.869Z,5.90
2018-03-18T00:04:28.068Z,6.60
2018-03-18T00:06:58.234Z,5.77
2018-03-18T00:09:28.196Z,6.13
2018-03-18T00:11:58.117Z,6.30
2018-03-18T00:14:28.294Z,6.20
2018-03-18T00:16:58.247Z,6.73
2018-03-18T00:19:28.504Z,5.70
2018-03-18T00:21:58.858Z,6.17
2018-03-18T00:24:28.819Z,6.53
2018-03-18T00:26:58.824Z,5.50
2018-03-18T00:29:28.856Z,5.00
2018-03-18T00:31:59.077Z,5.23
2018-03-18T00:34:28.781Z,4.20
2018-03-18T00:36:58.582Z,4.67
2018-03-18T00:39:28.672Z,4.20
2018-03-18T00:41:58.421Z,3.70
2018-03-18T00:44:28.429Z,5.00
2018-03-18T00:46:58.796Z,3.47
2018-03-18T00:49:28.990Z,3.57
2018-03-18T00:52:01.869Z,3.60
2018-03-18T00:54:31.758Z,3.40
2018-03-18T00:57:01.814Z,3.63
2018-03-18T00:59:31.752Z,3.87
2018-03-18T01:02:01.790Z,3.87
2018-03-18T01:04:32.760Z,3.40
2018-03-18T01:07:03.023Z,3.33
2018-03-18T01:09:33.213Z,4.00
2018-03-18T01:12:03.574Z,4.03
2018-03-18T01:14:33.846Z,3.70
2018-03-18T01:17:03.163Z,4.57
2018-03-18T01:19:33.325Z,3.80
2018-03-18T01:22:03.724Z,4.07
2018-03-18T01:24:33.951Z,4.20
2018-03-18T01:27:04.070Z,4.30
2018-03-18T01:29:33.446Z,3.67
2018-03-18T01:32:03.286Z,3.97
2018-03-18T01:34:33.484Z,4.10
2018-03-18T01:37:03.514Z,4.07
2018-03-18T01:39:33.114Z,3.90
2018-03-18T01:42:04.176Z,3.73
2018-03-18T01:44:34.365Z,3.67
2018-03-18T01:47:03.791Z,3.20
2018-03-18T01:49:34.008Z,3.63
2018-03-18T01:52:04.547Z,3.93
2018-03-18T01:54:34.969Z,4.20
2018-03-18T01:57:04.475Z,4.40
2018-03-18T01:59:34.508Z,4.00
2018-03-18T02:02:04.934Z,4.00
2018-03-18T02:04:35.043Z,3.80
2018-03-18T02:07:05.052Z,3.93
2018-03-18T02:09:35.080Z,4.10
2018-03-18T02:12:05.393Z,4.67
2018-03-18T02:14:35.409Z,4.40
2018-03-18T02:17:05.425Z,4.40
2018-03-18T02:19:35.408Z,4.20
2018-03-18T02:22:05.258Z,5.47
2018-03-18T02:24:35.074Z,4.13
2018-03-18T02:27:05.578Z,4.13
2018-03-18T02:29:35.743Z,5.67
2018-03-18T02:32:05.925Z,5.17
2018-03-18T02:34:36.207Z,5.10
2018-03-18T02:37:06.181Z,4.93
2018-03-18T02:39:36.107Z,5.80
2018-03-18T02:42:06.125Z,5.57
2018-03-18T02:44:36.341Z,4.87
2018-03-18T02:47:05.965Z,5.37
2018-03-18T02:49:36.077Z,4.73
2018-03-18T02:52:05.959Z,5.07
2018-03-18T02:54:35.889Z,4.67
2018-03-18T02:57:05.708Z,6.00
2018-03-18T02:59:36.358Z,4.50
2018-03-18T03:02:05.648Z,5.27
2018-03-18T03:04:36.108Z,5.77
2018-03-18T03:07:06.360Z,5.30
2018-03-18T03:09:36.820Z,5.57
2018-03-18T03:12:06.640Z,5.47
2018-03-18T03:14:36.840Z,5.10
2018-03-18T03:17:06.050Z,6.23
2018-03-18T03:19:36.244Z,5.77
2018-03-18T03:22:06.381Z,4.50
2018-03-18T03:24:36.688Z,4.60
2018-03-18T03:27:06.838Z,5.03
2018-03-18T03:29:37.132Z,4.27
2018-03-18T03:32:07.178Z,4.53
2018-03-18T03:34:37.404Z,5.17
2018-03-18T03:37:07.865Z,5.03
2018-03-18T03:39:37.738Z,5.63
2018-03-18T03:42:08.063Z,5.43
2018-03-18T03:44:38.191Z,5.83
2018-03-18T03:47:08.121Z,5.63
2018-03-18T03:49:38.116Z,6.10
2018-03-18T03:52:08.263Z,4.97
2018-03-18T03:54:37.830Z,5.53
2018-03-18T03:57:07.647Z,4.80
2018-03-18T03:59:37.991Z,7.37
2018-03-18T04:02:08.711Z,6.63
2018-03-18T04:04:38.782Z,7.43
2018-03-18T04:07:08.653Z,8.10
2018-03-18T04:09:38.062Z,7.77
2018-03-18T04:12:07.873Z,7.30
2018-03-18T04:14:37.798Z,8.87
2018-03-18T04:17:07.966Z,8.87
2018-03-18T04:19:37.822Z,10.27
2018-03-18T04:22:07.011Z,9.40
2018-03-18T04:24:36.214Z,10.53
2018-03-18T04:27:06.238Z,12.00
2018-03-18T04:29:36.338Z,10.80
2018-03-18T04:32:06.255Z,11.43
2018-03-18T04:34:36.659Z,10.83
2018-03-18T04:37:05.787Z,12.53
2018-03-18T04:39:34.990Z,13.33
2018-03-18T04:42:04.185Z,11.20
2018-03-18T04:44:33.483Z,10.97
2018-03-18T04:47:03.519Z,10.53
2018-03-18T04:49:32.823Z,11.67
2018-03-18T04:52:02.021Z,11.33
2018-03-18T04:54:31.301Z,12.73
2018-03-18T04:57:00.499Z,14.03
2018-03-18T04:59:29.709Z,12.60
2018-03-18T05:01:58.899Z,14.27
2018-03-18T05:04:28.210Z,13.13
2018-03-18T05:06:57.398Z,14.40
2018-03-18T05:09:26.909Z,13.33
2018-03-18T05:11:56.197Z,12.90
2018-03-18T05:14:25.420Z,12.67
2018-03-18T05:16:55.556Z,12.03
2018-03-18T05:19:24.919Z,12.80
2018-03-18T05:21:54.136Z,11.00
2018-03-18T05:24:23.327Z,11.13
2018-03-18T05:26:52.615Z,12.43
2018-03-18T05:29:21.926Z,10.20
2018-03-18T05:31:51.324Z,10.47
2018-03-18T05:34:20.525Z,11.63
2018-03-18T05:36:49.780Z,11.23
2018-03-18T05:39:19.844Z,11.87
2018-03-18T05:41:49.046Z,9.87
2018-03-18T05:44:19.501Z,8.80
2018-03-18T05:46:48.628Z,9.73
2018-03-18T05:49:17.838Z,10.77
2018-03-18T05:51:47.174Z,9.23
2018-03-18T05:54:16.477Z,9.57
2018-03-18T05:56:45.658Z,12.00
2018-03-18T05:59:14.859Z,10.47
2018-03-18T06:01:44.163Z,9.80
2018-03-18T06:04:13.477Z,10.47
2018-03-18T06:06:42.664Z,10.67
2018-03-18T06:09:11.929Z,10.10
2018-03-18T06:11:41.162Z,12.37
2018-03-18T06:14:10.354Z,11.17
2018-03-18T06:16:39.556Z,12.07
2018-03-18T06:19:08.725Z,12.57
2018-03-18T06:21:37.946Z,13.40
2018-03-18T06:24:07.368Z,13.00
2018-03-18T06:26:36.972Z,12.03
2018-03-18T06:29:06.267Z,12.10
2018-03-18T06:31:35.599Z,13.27
2018-03-18T06:34:04.992Z,14.23
2018-03-18T06:36:34.168Z,12.17
2018-03-18T06:39:03.667Z,13.10
2018-03-18T06:41:32.967Z,12.93
2018-03-18T06:44:02.261Z,13.70
2018-03-18T06:46:31.482Z,13.97
2018-03-18T06:49:00.633Z,14.07
2018-03-18T06:51:30.798Z,13.77
2018-03-18T06:54:00.000Z,13.60
2018-03-18T06:56:29.179Z,13.03
2018-03-18T06:58:58.377Z,14.23
2018-03-18T07:01:27.559Z,13.83
2018-03-18T07:03:57.700Z,15.77
2018-03-18T07:06:26.818Z,15.67
2018-03-18T07:08:56.101Z,19.30
2018-03-18T07:11:25.410Z,15.30
2018-03-18T07:13:54.694Z,16.40
2018-03-18T07:16:23.891Z,16.87
2018-03-18T07:18:53.093Z,15.57
2018-03-18T07:21:22.509Z,15.53
2018-03-18T07:23:51.818Z,15.20
2018-03-18T07:26:21.806Z,13.37
2018-03-18T07:28:50.966Z,11.53
2018-03-18T07:31:20.212Z,11.30
2018-03-18T07:33:49.530Z,12.37
2018-03-18T07:36:18.716Z,10.90
2018-03-18T07:38:47.916Z,8.67
2018-03-18T07:41:17.344Z,8.50
2018-03-18T07:43:47.611Z,8.90
2018-03-18T07:46:16.833Z,8.50
2018-03-18T07:48:46.028Z,7.40
2018-03-18T07:51:15.249Z,6.83
2018-03-18T07:53:44.527Z,6.03
2018-03-18T07:56:13.780Z,5.13
2018-03-18T07:58:42.924Z,4.87
2018-03-18T08:01:12.112Z,3.70
2018-03-18T08:03:41.297Z,3.87
2018-03-18T08:06:10.518Z,3.77
2018-03-18T08:08:39.728Z,3.07
2018-03-18T08:17:57.084Z,4.27
2018-03-18T08:20:26.274Z,4.37
2018-03-18T08:22:55.454Z,4.13
2018-03-18T08:25:24.682Z,3.67
2018-03-18T08:27:53.883Z,3.10
2018-03-18T08:30:23.260Z,2.90
2018-03-18T08:32:52.590Z,2.90
2018-03-18T08:35:21.735Z,3.07
2018-03-18T08:37:50.940Z,3.27
2018-03-18T08:40:20.181Z,2.53
2018-03-18T08:42:49.294Z,3.20
2018-03-18T08:45:18.551Z,3.40
2018-03-18T08:47:48.505Z,3.73
2018-03-18T08:50:17.792Z,5.80
2018-03-18T08:52:46.982Z,7.80
2018-03-18T08:55:16.269Z,6.73
2018-03-18T08:57:45.419Z,3.30
2018-03-18T09:00:14.834Z,12.33
2018-03-18T09:02:44.105Z,15.93
2018-03-18T09:05:13.364Z,16.13
2018-03-18T09:07:42.591Z,19.97
2018-03-18T09:10:12.788Z,14.87
2018-03-18T09:12:41.968Z,20.53
2018-03-18T09:15:12.124Z,22.53
2018-03-18T09:20:05.379Z,15.77
2018-03-18T09:22:34.587Z,11.73
2018-03-18T09:25:03.906Z,13.07
2018-03-18T09:27:33.206Z,8.20
2018-03-18T09:30:02.522Z,9.60
2018-03-18T09:32:32.527Z,7.40
2018-03-18T09:35:01.822Z,8.50
2018-03-18T09:37:31.939Z,8.37
2018-03-18T09:40:01.243Z,8.13
2018-03-18T09:42:30.416Z,9.40
2018-03-18T09:45:00.020Z,11.27
2018-03-18T09:47:29.361Z,11.30
2018-03-18T09:49:58.647Z,11.87
2018-03-18T09:52:27.852Z,10.43
2018-03-18T09:54:57.028Z,11.77
2018-03-18T09:57:26.139Z,10.27
2018-03-18T09:59:55.441Z,11.97
2018-03-18T10:02:24.655Z,12.03
2018-03-18T10:04:53.941Z,13.77
2018-03-18T10:07:23.114Z,10.90
2018-03-18T10:09:52.353Z,11.47
2018-03-18T10:12:21.546Z,10.47
2018-03-18T10:14:50.729Z,8.40
2018-03-18T10:17:19.953Z,8.13
2018-03-18T10:19:49.138Z,6.53
2018-03-18T10:22:18.429Z,7.20
2018-03-18T10:24:48.143Z,6.27
2018-03-18T10:27:18.386Z,8.13
2018-03-18T10:29:47.541Z,5.93
2018-03-18T10:32:27.363Z,6.03
2018-03-18T10:34:56.816Z,5.67
2018-03-18T10:37:26.021Z,5.60
2018-03-18T10:39:56.182Z,5.50
2018-03-18T10:42:25.547Z,5.70
2018-03-18T10:44:56.372Z,4.50
2018-03-18T10:47:25.770Z,5.33
2018-03-18T10:49:55.045Z,5.13
2018-03-18T10:52:24.580Z,4.53
2018-03-18T10:54:53.791Z,5.07
2018-03-18T10:57:22.982Z,4.53
2018-03-18T10:59:52.181Z,16.90
2018-03-18T11:02:22.290Z,19.73
2018-03-18T11:04:51.811Z,2.80
2018-03-18T11:07:21.113Z,2.30
2018-03-18T11:09:50.309Z,2.73
2018-03-18T11:12:19.500Z,2.50
2018-03-18T11:14:48.677Z,2.70
2018-03-18T11:17:18.006Z,2.93
2018-03-18T11:19:47.172Z,3.03
2018-03-18T11:22:16.491Z,2.97
2018-03-18T11:24:45.692Z,2.93
2018-03-18T11:27:15.377Z,2.20
2018-03-18T11:29:44.603Z,2.97
2018-03-18T11:32:14.142Z,3.17
2018-03-18T11:34:43.631Z,2.13
2018-03-18T11:37:12.916Z,2.77
2018-03-18T11:39:42.222Z,3.63
2018-03-18T11:42:11.520Z,3.80
2018-03-18T11:44:40.663Z,3.93
2018-03-18T11:47:09.805Z,3.30
2018-03-18T11:49:39.016Z,2.83
2018-03-18T11:52:09.026Z,3.10
2018-03-18T11:54:38.225Z,3.10
2018-03-18T11:57:07.444Z,5.27
2018-03-18T11:59:36.618Z,7.83
2018-03-18T12:02:05.896Z,8.17
2018-03-18T12:04:35.138Z,10.13
2018-03-18T12:07:11.711Z,9.50
2018-03-18T12:09:41.197Z,9.13
2018-03-18T12:12:10.428Z,10.07
2018-03-18T12:14:40.617Z,9.43
2018-03-18T12:17:09.768Z,8.57
2018-03-18T12:19:39.021Z,9.27
2018-03-18T12:22:08.420Z,6.23
2018-03-18T12:24:37.567Z,7.23
2018-03-18T12:27:07.583Z,5.73
2018-03-18T12:29:36.837Z,6.37
2018-03-18T12:32:06.130Z,3.90
2018-03-18T12:34:35.435Z,2.20
2018-03-18T12:37:04.624Z,2.33
2018-03-18T12:39:39.586Z,2.40
2018-03-18T12:42:08.849Z,3.07
2018-03-18T12:44:38.076Z,3.27
2018-03-18T12:47:08.041Z,2.70
2018-03-18T12:49:37.284Z,3.03
2018-03-18T12:52:07.577Z,2.97
2018-03-18T12:54:36.844Z,2.90
2018-03-18T12:57:06.003Z,3.17
2018-03-18T12:59:35.202Z,3.50
2018-03-18T13:02:04.510Z,2.70
2018-03-18T13:04:33.804Z,3.40
2018-03-18T13:07:03.005Z,2.50
2018-03-18T13:09:32.357Z,2.80
2018-03-18T13:12:01.603Z,3.23
2018-03-18T13:14:30.810Z,3.80
2018-03-18T13:16:59.988Z,3.10
2018-03-18T13:19:29.187Z,3.17
2018-03-18T13:21:58.497Z,3.07
2018-03-18T13:24:27.773Z,3.20
2018-03-18T13:26:56.995Z,2.73
2018-03-18T13:29:26.199Z,2.57
2018-03-18T13:31:55.468Z,3.50
2018-03-18T13:34:24.788Z,2.60
2018-03-18T13:36:54.047Z,3.13
2018-03-18T13:39:23.190Z,3.60
2018-03-18T13:41:52.370Z,3.67
2018-03-18T13:44:21.534Z,4.07
2018-03-18T13:46:50.876Z,4.23
2018-03-18T13:49:20.072Z,6.60
2018-03-18T13:51:49.459Z,5.93
2018-03-18T13:54:18.881Z,5.70
2018-03-18T13:56:48.183Z,4.40
2018-03-18T13:59:17.391Z,4.27
2018-03-18T14:01:47.302Z,3.57
2018-03-18T14:04:16.846Z,3.33
2018-03-18T14:06:45.970Z,3.00
2018-03-18T14:09:15.221Z,3.17
2018-03-18T14:11:44.505Z,2.80
2018-03-18T14:14:13.796Z,2.47
2018-03-18T14:16:42.992Z,2.53
2018-03-18T14:19:12.299Z,2.20
2018-03-18T14:21:41.457Z,2.07
2018-03-18T14:24:10.608Z,2.23
2018-03-18T14:26:39.739Z,1.90
2018-03-18T14:29:08.884Z,1.90
2018-03-18T14:31:38.226Z,2.00
2018-03-18T14:34:07.352Z,3.27
2018-03-18T14:36:36.495Z,2.70
2018-03-18T14:39:05.926Z,2.70
2018-03-18T14:41:35.087Z,2.93
2018-03-18T14:44:04.498Z,2.90
2018-03-18T14:46:33.663Z,3.00
2018-03-18T14:49:02.866Z,3.00
2018-03-18T14:51:32.064Z,3.50
2018-03-18T14:54:01.278Z,3.03
2018-03-18T14:56:30.441Z,3.43
2018-03-18T14:58:59.666Z,3.17
2018-03-18T15:01:28.920Z,3.40
2018-03-18T15:03:58.189Z,3.57
2018-03-18T15:06:27.364Z,3.10
2018-03-18T15:08:56.600Z,2.97
2018-03-18T15:11:25.896Z,2.80
2018-03-18T15:13:55.192Z,3.10
2018-03-18T15:16:24.378Z,3.00
2018-03-18T15:18:53.567Z,3.17
2018-03-18T15:21:22.741Z,2.60
2018-03-18T15:23:51.958Z,2.93
2018-03-18T15:26:21.169Z,3.70
2018-03-18T15:28:50.470Z,2.77
2018-03-18T15:31:19.893Z,3.37
2018-03-18T15:33:49.031Z,3.67
2018-03-18T15:36:18.173Z,2.93
2018-03-18T15:38:47.364Z,3.10
2018-03-18T15:41:16.658Z,3.13
2018-03-18T15:43:45.822Z,2.87
2018-03-18T15:46:15.259Z,3.37
2018-03-18T15:48:46.011Z,3.67
2018-03-18T15:51:15.304Z,3.27
2018-03-18T15:53:44.574Z,3.47
2018-03-18T15:56:13.807Z,5.10
2018-03-18T15:58:42.992Z,5.80
2018-03-18T16:01:12.193Z,7.53
2018-03-18T16:03:41.498Z,7.07
2018-03-18T16:06:10.704Z,8.00
2018-03-18T16:08:39.897Z,8.20
2018-03-18T16:11:09.047Z,8.40
2018-03-18T16:13:38.498Z,7.73
2018-03-18T16:16:07.664Z,7.10
2018-03-18T16:18:36.892Z,6.83
2018-03-18T16:21:06.093Z,6.60
2018-03-18T16:23:35.285Z,5.93
2018-03-18T16:26:04.585Z,6.00
2018-03-18T16:28:33.690Z,6.97
2018-03-18T16:31:13.039Z,6.27
2018-03-18T16:33:42.222Z,5.67
2018-03-18T16:36:11.418Z,6.27
2018-03-18T16:38:40.613Z,6.80
2018-03-18T16:41:09.727Z,6.80
2018-03-18T16:43:38.859Z,5.80
2018-03-18T16:46:08.025Z,5.87
2018-03-18T16:48:37.300Z,6.23
2018-03-18T16:51:06.617Z,6.40
2018-03-18T16:53:37.011Z,6.40
2018-03-18T16:56:06.242Z,6.93
2018-03-18T16:58:35.427Z,6.80
2018-03-18T17:01:04.727Z,6.13
2018-03-18T17:03:33.886Z,6.53
2018-03-18T17:06:03.123Z,6.77
2018-03-18T17:08:32.325Z,7.20
2018-03-18T17:11:02.552Z,6.60
2018-03-18T17:13:31.756Z,8.23
2018-03-18T17:16:00.944Z,7.80
2018-03-18T17:18:30.040Z,6.90
2018-03-18T17:20:59.237Z,7.57
2018-03-18T17:23:28.543Z,7.13
2018-03-18T17:25:57.734Z,7.60
2018-03-18T17:28:26.932Z,8.43
2018-03-18T17:30:56.162Z,7.17
2018-03-18T17:33:26.036Z,8.50
2018-03-18T17:35:55.249Z,7.73
2018-03-18T17:38:24.415Z,8.47
2018-03-18T17:40:53.659Z,9.13
2018-03-18T17:43:22.843Z,9.23
2018-03-18T17:45:58.421Z,8.63
2018-03-18T17:48:33.945Z,8.33
2018-03-18T17:51:09.350Z,7.83
2018-03-18T17:53:44.620Z,8.67
2018-03-18T17:56:19.668Z,8.50
2018-03-18T17:58:48.863Z,9.63
2018-03-18T18:01:19.165Z,9.73
2018-03-18T18:03:48.483Z,9.80
2018-03-18T18:06:17.979Z,9.47
2018-03-18T18:08:47.181Z,9.77
2018-03-18T18:11:16.593Z,8.43
2018-03-18T18:13:45.891Z,8.53
2018-03-18T18:16:15.081Z,9.37
2018-03-18T18:18:44.283Z,11.13
2018-03-18T18:21:13.491Z,9.83
2018-03-18T18:23:42.676Z,10.17
2018-03-18T18:26:11.892Z,9.70
2018-03-18T18:28:41.080Z,8.17
2018-03-18T18:31:10.387Z,8.57
2018-03-18T18:33:39.639Z,7.70
2018-03-18T18:36:09.347Z,9.47
2018-03-18T18:38:38.556Z,13.47
2018-03-18T18:41:07.782Z,9.67
2018-03-18T18:43:37.286Z,10.67
2018-03-18T18:46:06.585Z,15.40
2018-03-18T18:48:35.888Z,17.83
2018-03-18T18:51:05.193Z,15.07
2018-03-18T18:53:34.408Z,16.00
2018-03-18T18:56:03.584Z,16.13
2018-03-18T18:58:32.781Z,16.43
2018-03-18T19:01:02.097Z,16.50
2018-03-18T19:03:31.516Z,15.93
2018-03-18T19:06:00.795Z,15.30
2018-03-18T19:08:30.273Z,13.63
2018-03-18T19:10:59.503Z,15.70
2018-03-18T19:13:28.693Z,16.80
2018-03-18T19:15:57.993Z,16.00
2018-03-18T19:18:27.187Z,14.47
2018-03-18T19:20:56.766Z,15.40
2018-03-18T19:23:25.991Z,13.33
2018-03-18T19:25:55.203Z,14.83
2018-03-18T19:28:24.494Z,14.27
2018-03-18T19:30:53.757Z,13.97
2018-03-18T19:33:22.901Z,13.20
2018-03-18T19:35:52.092Z,15.20
2018-03-18T19:38:21.607Z,18.80
2018-03-18T19:40:50.797Z,20.23
2018-03-18T19:43:20.094Z,20.80
2018-03-18T19:45:49.291Z,25.40
2018-03-18T19:48:18.469Z,28.47
2018-03-18T19:50:47.699Z,29.23
2018-03-18T19:53:16.988Z,30.77
2018-03-18T19:55:46.073Z,32.17
2018-03-18T19:58:15.280Z,34.00
2018-03-18T20:00:44.379Z,34.53
2018-03-18T20:03:13.576Z,33.73
2018-03-18T20:05:42.874Z,32.67
2018-03-18T20:08:12.078Z,29.53
2018-03-18T20:10:41.282Z,24.17
2018-03-18T20:13:10.674Z,20.37
2018-03-18T20:15:39.869Z,14.40
2018-03-18T20:18:09.076Z,8.63
2018-03-18T20:20:38.382Z,7.33
2018-03-18T20:23:07.674Z,6.47
2018-03-18T20:25:37.181Z,5.47
2018-03-18T20:28:06.386Z,5.60
2018-03-18T20:30:35.567Z,5.03
2018-03-18T20:33:04.790Z,4.37
2018-03-18T20:35:34.586Z,4.67
2018-03-18T20:38:03.785Z,3.63
2018-03-18T20:40:33.397Z,3.43
2018-03-18T20:43:02.565Z,3.10
2018-03-18T20:45:31.894Z,3.23
2018-03-18T20:48:01.164Z,3.57
2018-03-18T20:50:30.404Z,2.93
2018-03-18T20:52:59.673Z,3.40
2018-03-18T20:55:28.899Z,3.27
2018-03-18T20:57:58.083Z,3.00
2018-03-18T21:00:27.289Z,3.03
2018-03-18T21:02:56.417Z,3.37
2018-03-18T21:05:25.533Z,3.40
2018-03-18T21:07:54.785Z,3.03
2018-03-18T21:10:24.083Z,3.67
2018-03-18T21:12:53.278Z,2.90
2018-03-18T21:15:22.461Z,3.10
2018-03-18T21:17:51.667Z,2.93
2018-03-18T21:20:20.865Z,2.97
2018-03-18T21:22:50.174Z,3.50
2018-03-18T21:25:19.574Z,3.37
2018-03-18T21:27:49.390Z,3.90
2018-03-18T21:30:18.591Z,4.10
2018-03-18T21:32:47.750Z,3.70
2018-03-18T21:35:16.989Z,4.23
2018-03-18T21:37:46.278Z,3.90
2018-03-18T21:40:15.465Z,4.10
2018-03-18T21:42:44.674Z,4.20
2018-03-18T21:45:14.707Z,4.80
2018-03-18T21:47:43.965Z,4.97
2018-03-18T21:50:13.279Z,5.10
2018-03-18T21:52:42.460Z,5.30
2018-03-18T21:55:11.700Z,5.47
2018-03-18T21:57:40.895Z,5.70
2018-03-18T22:00:10.112Z,6.23
2018-03-18T22:02:39.246Z,6.40
2018-03-18T22:05:09.613Z,5.47
2018-03-18T22:07:39.440Z,4.70
2018-03-18T22:10:09.328Z,4.53
2018-03-18T22:12:39.373Z,4.90
2018-03-18T22:15:08.564Z,4.67
2018-03-18T22:17:39.263Z,4.37
2018-03-18T22:20:09.072Z,4.60
2018-03-18T22:22:39.229Z,4.53
2018-03-18T22:25:09.338Z,4.23
2018-03-18T22:27:39.157Z,4.20
2018-03-18T22:30:09.067Z,4.43
2018-03-18T22:32:39.211Z,4.63
2018-03-18T22:35:08.507Z,4.57
2018-03-18T22:37:38.627Z,5.17
2018-03-18T22:40:08.732Z,5.20
2018-03-18T22:42:38.044Z,4.50
2018-03-18T22:45:08.367Z,4.53
2018-03-18T22:47:38.398Z,4.13
2018-03-18T22:50:08.592Z,4.70
2018-03-18T22:52:38.529Z,4.43
2018-03-18T22:55:08.856Z,4.27
2018-03-18T22:57:38.950Z,4.50
2018-03-18T23:00:08.871Z,4.30
2018-03-18T23:02:39.099Z,4.10
2018-03-18T23:05:08.729Z,4.13
2018-03-18T23:07:38.395Z,3.77
2018-03-18T23:10:08.948Z,3.67
2018-03-18T23:12:39.270Z,4.03
2018-03-18T23:15:09.667Z,4.17
2018-03-18T23:17:40.493Z,3.90
2018-03-18T23:20:10.354Z,4.17
2018-03-18T23:22:40.374Z,3.97
2018-03-18T23:25:10.683Z,4.50
2018-03-18T23:27:41.028Z,4.23
2018-03-18T23:30:10.491Z,4.43
2018-03-18T23:32:40.691Z,4.67
2018-03-18T23:35:10.753Z,4.63
2018-03-18T23:37:40.871Z,5.10
2018-03-18T23:40:11.140Z,5.40
2018-03-18T23:42:41.234Z,5.23
2018-03-18T23:45:11.238Z,4.43
2018-03-18T23:47:41.964Z,4.27
2018-03-18T23:50:12.130Z,4.70
2018-03-18T23:52:42.099Z,5.10
2018-03-18T23:55:12.116Z,4.73
2018-03-18T23:57:42.192Z,4.70
