createdAt,value
2018-03-11T00:00:00.205Z,99835.63
2018-03-11T00:00:22.276Z,99838.59
2018-03-11T00:00:44.341Z,99835.63
2018-03-11T00:01:06.417Z,99837.38
2018-03-11T00:01:28.487Z,99836.47
2018-03-11T00:01:50.556Z,99831.30
2018-03-11T00:02:12.616Z,99836.47
2018-03-11T00:02:34.664Z,99828.33
2018-03-11T00:02:56.740Z,99833.42
2018-03-11T00:03:19.579Z,99830.84
2018-03-11T00:03:42.442Z,99832.97
2018-03-11T00:04:04.768Z,99829.55
2018-03-11T00:04:26.821Z,99836.92
2018-03-11T00:04:48.885Z,99825.67
2018-03-11T00:05:10.975Z,99833.42
2018-03-11T00:05:33.878Z,99828.71
2018-03-11T00:05:55.937Z,99830.46
2018-03-11T00:06:18.753Z,99833.13
2018-03-11T00:06:40.813Z,99831.75
2018-03-11T00:07:02.892Z,99828.33
2018-03-11T00:07:24.990Z,99829.70
2018-03-11T00:07:47.179Z,99830.00
2018-03-11T00:08:09.269Z,99833.88
2018-03-11T00:08:31.334Z,99831.75
2018-03-11T00:08:53.386Z,99822.70
2018-03-11T00:09:16.201Z,99828.71
2018-03-11T00:09:39.208Z,99826.97
2018-03-11T00:10:01.258Z,99827.42
2018-03-11T00:10:23.451Z,99828.33
2018-03-11T00:10:45.502Z,99823.55
2018-03-11T00:11:07.609Z,99823.55
2018-03-11T00:11:29.675Z,99830.46
2018-03-11T00:11:51.749Z,99826.20
2018-03-11T00:12:13.826Z,99827.88
2018-03-11T00:12:35.887Z,99824.84
2018-03-11T00:12:57.971Z,99822.70
2018-03-11T00:13:20.063Z,99826.58
2018-03-11T00:13:42.127Z,99824.84
2018-03-11T00:14:04.220Z,99822.78
2018-03-11T00:14:26.282Z,99825.30
2018-03-11T00:14:48.336Z,99824.00
2018-03-11T00:15:10.519Z,99829.62
2018-03-11T00:15:33.425Z,99830.08
2018-03-11T00:15:55.487Z,99827.50
2018-03-11T00:16:18.371Z,99825.75
2018-03-11T00:16:40.474Z,99828.33
2018-03-11T00:17:02.511Z,99827.50
2018-03-11T00:17:24.556Z,99824.91
2018-03-11T00:17:46.769Z,99823.62
2018-03-11T00:18:08.893Z,99828.41
2018-03-11T00:18:30.977Z,99827.95
2018-03-11T00:18:53.102Z,99827.42
2018-03-11T00:19:15.187Z,99828.41
2018-03-11T00:19:37.246Z,99825.75
2018-03-11T00:19:59.297Z,99823.62
2018-03-11T00:20:22.138Z,99828.71
2018-03-11T00:20:44.962Z,99826.58
2018-03-11T00:21:07.034Z,99828.33
2018-03-11T00:21:29.240Z,99828.41
2018-03-11T00:21:51.293Z,99822.41
2018-03-11T00:22:13.347Z,99820.20
2018-03-11T00:22:36.174Z,99820.58
2018-03-11T00:22:58.230Z,99827.50
2018-03-11T00:23:20.309Z,99825.37
2018-03-11T00:23:43.148Z,99827.95
2018-03-11T00:24:05.976Z,99826.20
2018-03-11T00:24:28.038Z,99827.11
2018-03-11T00:24:50.094Z,99821.03
2018-03-11T00:25:12.150Z,99817.99
2018-03-11T00:25:34.996Z,99822.78
2018-03-11T00:25:57.051Z,99823.23
2018-03-11T00:26:19.113Z,99821.03
2018-03-11T00:26:41.930Z,99818.45
2018-03-11T00:27:04.759Z,99828.86
2018-03-11T00:27:26.808Z,99823.62
2018-03-11T00:27:49.642Z,99822.33
2018-03-11T00:28:12.497Z,99824.53
2018-03-11T00:28:34.566Z,99827.57
2018-03-11T00:28:56.613Z,99813.28
2018-03-11T00:29:19.441Z,99819.73
2018-03-11T00:29:41.524Z,99824.08
2018-03-11T00:30:03.590Z,99820.66
2018-03-11T00:30:25.648Z,99816.32
2018-03-11T00:30:47.776Z,99819.36
2018-03-11T00:31:09.869Z,99817.16
2018-03-11T00:31:31.925Z,99826.28
2018-03-11T00:31:53.990Z,99817.69
2018-03-11T00:32:16.065Z,99821.11
2018-03-11T00:32:38.116Z,99816.32
2018-03-11T00:33:00.173Z,99813.73
2018-03-11T00:33:22.254Z,99818.98
2018-03-11T00:33:44.317Z,99818.91
2018-03-11T00:34:06.403Z,99814.65
2018-03-11T00:34:28.454Z,99812.06
2018-03-11T00:34:50.501Z,99818.06
2018-03-11T00:35:13.314Z,99813.81
2018-03-11T00:35:35.378Z,99815.56
2018-03-11T00:35:57.439Z,99818.14
2018-03-11T00:36:19.491Z,99813.43
2018-03-11T00:36:42.323Z,99815.56
2018-03-11T00:37:05.168Z,99812.06
2018-03-11T00:37:27.990Z,99815.10
2018-03-11T00:37:50.810Z,99812.90
2018-03-11T00:38:12.867Z,99813.36
2018-03-11T00:38:34.940Z,99813.36
2018-03-11T00:38:57.000Z,99814.65
2018-03-11T00:39:19.182Z,99810.77
2018-03-11T00:39:41.249Z,99818.52
2018-03-11T00:40:03.301Z,99814.65
2018-03-11T00:40:25.369Z,99813.36
2018-03-11T00:40:47.434Z,99812.06
2018-03-11T00:41:09.488Z,99813.43
2018-03-11T00:41:32.310Z,99816.84
2018-03-11T00:41:54.377Z,99817.69
2018-03-11T00:42:16.619Z,99811.23
2018-03-11T00:42:38.705Z,99815.48
2018-03-11T00:43:00.776Z,99814.65
2018-03-11T00:43:23.054Z,99816.78
2018-03-11T00:43:45.118Z,99809.48
2018-03-11T00:44:07.189Z,99808.19
2018-03-11T00:44:29.282Z,99812.52
2018-03-11T00:44:51.342Z,99813.81
2018-03-11T00:45:13.393Z,99812.06
2018-03-11T00:45:35.464Z,99814.65
2018-03-11T00:45:57.533Z,99814.19
2018-03-11T00:46:20.414Z,99808.64
2018-03-11T00:46:42.496Z,99813.81
2018-03-11T00:47:05.383Z,99814.65
2018-03-11T00:47:27.437Z,99816.39
2018-03-11T00:47:50.320Z,99811.23
2018-03-11T00:48:12.580Z,99812.14
2018-03-11T00:48:34.682Z,99812.14
2018-03-11T00:48:56.741Z,99815.94
2018-03-11T00:49:19.640Z,99815.56
2018-03-11T00:49:41.700Z,99812.90
2018-03-11T00:50:04.517Z,99812.52
2018-03-11T00:50:26.587Z,99808.64
2018-03-11T00:50:48.642Z,99806.89
2018-03-11T00:51:11.505Z,99808.64
2018-03-11T00:51:34.328Z,99809.48
2018-03-11T00:51:57.171Z,99806.05
2018-03-11T00:52:19.998Z,99809.02
2018-03-11T00:52:42.800Z,99806.05
2018-03-11T00:53:04.861Z,99813.81
2018-03-11T00:53:27.706Z,99811.30
2018-03-11T00:53:49.761Z,99811.23
2018-03-11T00:54:11.810Z,99813.36
2018-03-11T00:54:33.879Z,99812.06
2018-03-11T00:54:55.923Z,99811.23
2018-03-11T00:55:17.973Z,99810.39
2018-03-11T00:55:40.818Z,99808.26
2018-03-11T00:56:03.639Z,99815.10
2018-03-11T00:56:26.468Z,99814.27
2018-03-11T00:56:48.525Z,99813.43
2018-03-11T00:57:10.586Z,99810.47
2018-03-11T00:57:32.635Z,99812.59
2018-03-11T00:57:55.453Z,99813.50
2018-03-11T00:58:17.512Z,99816.47
2018-03-11T00:58:39.583Z,99809.17
2018-03-11T00:59:01.643Z,99812.06
2018-03-11T00:59:23.707Z,99809.09
2018-03-11T00:59:45.749Z,99808.64
2018-03-11T01:00:08.565Z,99813.89
2018-03-11T01:00:30.615Z,99814.27
2018-03-11T01:00:53.429Z,99802.18
2018-03-11T01:01:15.492Z,99808.64
2018-03-11T01:01:37.648Z,99807.88
2018-03-11T01:01:59.697Z,99815.56
2018-03-11T01:02:22.516Z,99810.01
2018-03-11T01:02:44.574Z,99810.84
2018-03-11T01:03:06.627Z,99806.12
2018-03-11T01:03:28.719Z,99803.55
2018-03-11T01:03:50.772Z,99813.05
2018-03-11T01:04:12.888Z,99810.92
2018-03-11T01:04:34.942Z,99805.75
2018-03-11T01:04:57.762Z,99806.59
2018-03-11T01:05:20.575Z,99810.01
2018-03-11T01:05:42.634Z,99813.50
2018-03-11T01:06:04.693Z,99808.72
2018-03-11T01:06:26.781Z,99809.17
2018-03-11T01:06:48.955Z,99811.76
2018-03-11T01:07:11.020Z,99808.26
2018-03-11T01:07:33.082Z,99806.12
2018-03-11T01:07:55.505Z,99808.34
2018-03-11T01:08:17.557Z,99808.79
2018-03-11T01:08:40.418Z,99805.30
2018-03-11T01:09:02.516Z,99809.63
2018-03-11T01:09:25.342Z,99807.88
2018-03-11T01:09:48.182Z,99803.02
2018-03-11T01:10:11.220Z,99806.97
2018-03-11T01:10:34.054Z,99803.55
2018-03-11T01:10:56.929Z,99801.34
2018-03-11T01:11:18.988Z,99803.55
2018-03-11T01:11:41.038Z,99802.70
2018-03-11T01:12:03.086Z,99799.21
2018-03-11T01:12:25.143Z,99807.04
2018-03-11T01:12:47.261Z,99806.97
2018-03-11T01:13:09.318Z,99805.67
2018-03-11T01:13:31.393Z,99801.34
2018-03-11T01:13:53.432Z,99803.09
2018-03-11T01:14:16.249Z,99805.67
2018-03-11T01:14:39.056Z,99803.55
2018-03-11T01:15:01.143Z,99803.55
2018-03-11T01:15:23.187Z,99804.45
2018-03-11T01:15:45.252Z,99807.04
2018-03-11T01:16:08.072Z,99802.25
2018-03-11T01:16:30.242Z,99800.50
2018-03-11T01:16:52.303Z,99797.92
2018-03-11T01:17:14.348Z,99797.08
2018-03-11T01:17:36.398Z,99802.25
2018-03-11T01:17:58.473Z,99801.80
2018-03-11T01:18:21.310Z,99800.96
2018-03-11T01:18:44.146Z,99801.88
2018-03-11T01:19:06.975Z,99803.63
2018-03-11T01:19:29.796Z,99802.70
2018-03-11T01:19:51.849Z,99802.70
2018-03-11T01:20:13.902Z,99810.01
2018-03-11T01:20:35.968Z,99806.12
2018-03-11T01:20:58.785Z,99805.67
2018-03-11T01:21:20.893Z,99801.34
2018-03-11T01:21:42.945Z,99801.80
2018-03-11T01:22:05.086Z,99800.96
2018-03-11T01:22:27.153Z,99797.92
2018-03-11T01:22:49.218Z,99799.67
2018-03-11T01:23:11.344Z,99798.38
2018-03-11T01:23:33.439Z,99798.38
2018-03-11T01:23:55.501Z,99804.00
2018-03-11T01:24:17.547Z,99803.16
2018-03-11T01:24:39.610Z,99802.33
2018-03-11T01:25:01.661Z,99801.88
2018-03-11T01:25:23.714Z,99798.91
2018-03-11T01:25:46.536Z,99794.95
2018-03-11T01:26:08.595Z,99798.83
2018-03-11T01:26:30.648Z,99799.67
2018-03-11T01:26:52.753Z,99798.45
2018-03-11T01:27:14.797Z,99803.16
2018-03-11T01:27:38.364Z,99794.95
2018-03-11T01:28:01.186Z,99795.03
2018-03-11T01:28:23.240Z,99798.83
2018-03-11T01:28:45.332Z,99789.78
2018-03-11T01:29:08.148Z,99791.08
2018-03-11T01:29:30.206Z,99793.20
2018-03-11T01:29:52.281Z,99801.49
2018-03-11T01:30:14.323Z,99791.08
2018-03-11T01:30:37.145Z,99794.19
2018-03-11T01:30:59.922Z,99792.38
2018-03-11T01:31:21.989Z,99790.63
2018-03-11T01:31:44.032Z,99788.95
2018-03-11T01:32:06.965Z,99792.38
2018-03-11T01:32:29.777Z,99795.03
2018-03-11T01:32:51.830Z,99786.36
2018-03-11T01:33:13.892Z,99787.20
2018-03-11T01:33:35.968Z,99791.53
2018-03-11T01:33:58.025Z,99790.24
2018-03-11T01:34:20.072Z,99786.82
2018-03-11T01:34:42.899Z,99790.63
2018-03-11T01:35:04.929Z,99785.52
2018-03-11T01:35:27.753Z,99786.36
2018-03-11T01:35:49.797Z,99786.36
2018-03-11T01:36:12.657Z,99791.98
2018-03-11T01:36:34.718Z,99788.49
2018-03-11T01:36:56.780Z,99785.52
2018-03-11T01:37:18.955Z,99783.70
2018-03-11T01:37:41.000Z,99786.82
2018-03-11T01:38:03.817Z,99784.69
2018-03-11T01:38:25.874Z,99782.48
2018-03-11T01:38:47.981Z,99788.95
2018-03-11T01:39:10.044Z,99782.94
2018-03-11T01:39:32.110Z,99779.98
2018-03-11T01:39:54.971Z,99774.73
2018-03-11T01:40:17.019Z,99777.77
2018-03-11T01:40:39.082Z,99781.20
2018-03-11T01:41:01.139Z,99779.90
2018-03-11T01:41:23.335Z,99774.73
2018-03-11T01:41:45.392Z,99774.28
2018-03-11T01:42:07.444Z,99771.31
2018-03-11T01:42:30.264Z,99772.22
2018-03-11T01:42:53.193Z,99771.31
2018-03-11T01:43:15.240Z,99771.69
2018-03-11T01:43:38.087Z,99772.53
2018-03-11T01:44:00.132Z,99763.94
2018-03-11T01:44:22.202Z,99766.91
2018-03-11T01:44:45.028Z,99766.52
2018-03-11T01:45:07.845Z,99768.65
2018-03-11T01:45:29.902Z,99764.84
2018-03-11T01:45:51.957Z,99770.02
2018-03-11T01:46:14.122Z,99766.91
2018-03-11T01:46:36.953Z,99764.77
2018-03-11T01:46:59.228Z,99768.65
2018-03-11T01:47:21.295Z,99771.77
2018-03-11T01:47:44.111Z,99764.39
2018-03-11T01:48:06.166Z,99770.02
2018-03-11T01:48:28.225Z,99766.98
2018-03-11T01:48:50.295Z,99764.02
2018-03-11T01:49:13.107Z,99765.23
2018-03-11T01:49:35.176Z,99768.27
2018-03-11T01:49:57.228Z,99763.94
2018-03-11T01:50:19.261Z,99762.27
2018-03-11T01:50:41.312Z,99762.64
2018-03-11T01:51:03.414Z,99770.85
2018-03-11T01:51:26.230Z,99762.72
2018-03-11T01:51:48.289Z,99765.76
2018-03-11T01:52:10.315Z,99768.34
2018-03-11T01:52:32.360Z,99767.05
2018-03-11T01:52:54.420Z,99762.27
2018-03-11T01:53:17.374Z,99769.64
2018-03-11T01:53:39.451Z,99764.02
2018-03-11T01:54:01.503Z,99759.68
2018-03-11T01:54:23.550Z,99758.46
2018-03-11T01:54:45.616Z,99762.27
2018-03-11T01:55:08.437Z,99761.05
2018-03-11T01:55:30.629Z,99757.63
2018-03-11T01:55:52.693Z,99756.71
2018-03-11T01:56:15.510Z,99760.20
2018-03-11T01:56:38.342Z,99759.75
2018-03-11T01:57:01.167Z,99758.84
2018-03-11T01:57:23.216Z,99760.13
2018-03-11T01:57:46.033Z,99759.68
2018-03-11T01:58:08.961Z,99763.17
2018-03-11T01:58:31.105Z,99756.25
2018-03-11T01:58:53.266Z,99758.38
2018-03-11T01:59:15.327Z,99757.09
2018-03-11T01:59:38.150Z,99759.30
2018-03-11T02:00:00.212Z,99763.63
2018-03-11T02:00:22.260Z,99758.00
2018-03-11T02:00:44.335Z,99757.17
2018-03-11T02:01:07.158Z,99757.09
2018-03-11T02:01:29.976Z,99755.80
2018-03-11T02:01:52.033Z,99759.30
2018-03-11T02:02:14.083Z,99756.71
2018-03-11T02:02:36.142Z,99760.20
2018-03-11T02:02:59.129Z,99758.46
2018-03-11T02:03:21.199Z,99758.84
2018-03-11T02:03:44.045Z,99749.34
2018-03-11T02:04:06.880Z,99752.83
2018-03-11T02:04:29.754Z,99749.80
2018-03-11T02:04:52.537Z,99748.50
2018-03-11T02:05:15.438Z,99749.41
2018-03-11T02:05:37.509Z,99746.38
2018-03-11T02:06:00.331Z,99751.09
2018-03-11T02:06:23.134Z,99750.63
2018-03-11T02:06:45.235Z,99745.00
2018-03-11T02:07:07.304Z,99746.38
2018-03-11T02:07:30.126Z,99745.46
2018-03-11T02:07:52.141Z,99744.17
2018-03-11T02:08:14.185Z,99749.34
2018-03-11T02:08:36.242Z,99747.66
2018-03-11T02:08:58.317Z,99744.17
2018-03-11T02:09:21.275Z,99746.75
2018-03-11T02:09:43.330Z,99744.55
2018-03-11T02:10:05.386Z,99741.20
2018-03-11T02:10:27.480Z,99741.59
2018-03-11T02:10:49.597Z,99742.87
2018-03-11T02:11:11.644Z,99745.91
2018-03-11T02:11:34.655Z,99745.46
2018-03-11T02:11:56.712Z,99747.20
2018-03-11T02:12:18.760Z,99741.97
2018-03-11T02:12:40.805Z,99744.55
2018-03-11T02:13:02.860Z,99741.13
2018-03-11T02:13:24.920Z,99740.67
2018-03-11T02:13:47.002Z,99739.00
2018-03-11T02:14:09.044Z,99742.87
2018-03-11T02:14:31.095Z,99743.72
2018-03-11T02:14:53.163Z,99736.80
2018-03-11T02:15:15.303Z,99742.50
2018-03-11T02:15:37.357Z,99739.45
2018-03-11T02:16:00.188Z,99736.03
2018-03-11T02:16:23.004Z,99739.53
2018-03-11T02:16:45.189Z,99740.36
2018-03-11T02:17:07.253Z,99736.03
2018-03-11T02:17:29.330Z,99741.20
2018-03-11T02:17:51.406Z,99741.13
2018-03-11T02:18:14.321Z,99737.33
2018-03-11T02:18:36.374Z,99735.65
2018-03-11T02:18:58.445Z,99741.13
2018-03-11T02:19:20.496Z,99739.38
2018-03-11T02:19:43.346Z,99741.13
2018-03-11T02:20:05.412Z,99739.45
2018-03-11T02:20:27.480Z,99739.91
2018-03-11T02:20:49.525Z,99735.13
2018-03-11T02:21:11.585Z,99736.34
2018-03-11T02:21:33.640Z,99733.83
2018-03-11T02:21:55.706Z,99737.25
2018-03-11T02:22:17.753Z,99740.36
2018-03-11T02:22:40.571Z,99736.11
2018-03-11T02:23:02.624Z,99734.67
2018-03-11T02:23:24.696Z,99732.16
2018-03-11T02:23:46.778Z,99731.70
2018-03-11T02:24:08.850Z,99734.36
2018-03-11T02:24:31.661Z,99734.73
2018-03-11T02:24:53.706Z,99734.28
2018-03-11T02:25:16.516Z,99736.87
2018-03-11T02:25:38.553Z,99740.75
2018-03-11T02:26:01.361Z,99731.70
2018-03-11T02:26:23.405Z,99733.06
2018-03-11T02:26:46.213Z,99735.20
2018-03-11T02:27:08.255Z,99732.16
2018-03-11T02:27:31.086Z,99733.06
2018-03-11T02:27:53.907Z,99738.23
2018-03-11T02:28:15.971Z,99729.11
2018-03-11T02:28:38.041Z,99730.86
2018-03-11T02:29:00.134Z,99732.99
2018-03-11T02:29:22.186Z,99729.57
2018-03-11T02:29:44.255Z,99725.16
2018-03-11T02:30:06.309Z,99730.86
2018-03-11T02:30:28.374Z,99730.86
2018-03-11T02:30:50.437Z,99728.28
2018-03-11T02:31:12.487Z,99724.86
2018-03-11T02:31:35.453Z,99729.19
2018-03-11T02:31:57.511Z,99731.31
2018-03-11T02:32:19.566Z,99723.56
2018-03-11T02:32:42.375Z,99723.11
2018-03-11T02:33:04.461Z,99722.20
2018-03-11T02:33:26.561Z,99716.64
2018-03-11T02:33:48.662Z,99718.77
2018-03-11T02:34:10.851Z,99723.11
2018-03-11T02:34:32.941Z,99716.64
2018-03-11T02:34:54.984Z,99717.94
2018-03-11T02:35:17.058Z,99720.14
2018-03-11T02:35:39.144Z,99716.27
2018-03-11T02:36:01.203Z,99720.52
2018-03-11T02:36:23.463Z,99714.45
2018-03-11T02:36:45.515Z,99715.81
2018-03-11T02:37:07.573Z,99714.45
2018-03-11T02:37:29.629Z,99709.27
2018-03-11T02:37:52.451Z,99714.45
2018-03-11T02:38:15.278Z,99711.02
2018-03-11T02:38:37.362Z,99708.36
2018-03-11T02:38:59.451Z,99708.44
2018-03-11T02:39:21.534Z,99712.77
2018-03-11T02:39:43.592Z,99715.73
2018-03-11T02:40:05.648Z,99710.11
2018-03-11T02:40:27.697Z,99717.10
2018-03-11T02:40:50.523Z,99717.94
2018-03-11T02:41:12.571Z,99710.19
2018-03-11T02:41:34.646Z,99714.52
2018-03-11T02:41:56.841Z,99716.64
2018-03-11T02:42:18.907Z,99711.86
2018-03-11T02:42:41.727Z,99719.23
2018-03-11T02:43:03.814Z,99717.94
2018-03-11T02:43:25.871Z,99719.30
2018-03-11T02:43:48.709Z,99714.90
2018-03-11T02:44:11.553Z,99713.61
2018-03-11T02:44:34.359Z,99715.81
2018-03-11T02:44:56.405Z,99711.94
2018-03-11T02:45:19.246Z,99714.06
2018-03-11T02:45:41.313Z,99707.14
2018-03-11T02:46:03.488Z,99710.64
2018-03-11T02:46:25.532Z,99710.64
2018-03-11T02:46:47.581Z,99709.80
2018-03-11T02:47:09.642Z,99714.13
2018-03-11T02:47:31.692Z,99716.27
2018-03-11T02:47:53.746Z,99716.27
2018-03-11T02:48:15.811Z,99714.52
2018-03-11T02:48:37.856Z,99716.27
2018-03-11T02:48:59.928Z,99709.73
2018-03-11T02:49:22.022Z,99714.97
2018-03-11T02:49:44.878Z,99717.55
2018-03-11T02:50:06.933Z,99717.10
2018-03-11T02:50:29.040Z,99720.14
2018-03-11T02:50:51.090Z,99720.98
2018-03-11T02:51:13.223Z,99718.02
2018-03-11T02:51:36.041Z,99718.02
2018-03-11T02:51:58.102Z,99716.72
2018-03-11T02:52:20.177Z,99717.10
2018-03-11T02:52:42.249Z,99717.55
2018-03-11T02:53:04.306Z,99715.35
2018-03-11T02:53:26.398Z,99714.06
2018-03-11T02:53:48.458Z,99715.42
2018-03-11T02:54:10.522Z,99715.05
2018-03-11T02:54:32.583Z,99709.73
2018-03-11T02:54:54.710Z,99711.94
2018-03-11T02:55:16.758Z,99711.09
2018-03-11T02:55:38.895Z,99710.64
2018-03-11T02:56:00.947Z,99718.39
2018-03-11T02:56:23.007Z,99705.02
2018-03-11T02:56:45.099Z,99710.19
2018-03-11T02:57:07.195Z,99710.64
2018-03-11T02:57:29.263Z,99712.77
2018-03-11T02:57:52.161Z,99711.09
2018-03-11T02:58:14.206Z,99711.55
2018-03-11T02:58:37.023Z,99711.09
2018-03-11T02:58:59.081Z,99710.19
2018-03-11T02:59:21.294Z,99710.64
2018-03-11T02:59:43.362Z,99711.94
2018-03-11T03:00:05.413Z,99711.02
2018-03-11T03:00:28.235Z,99707.59
2018-03-11T03:00:50.295Z,99706.30
2018-03-11T03:01:12.357Z,99710.26
2018-03-11T03:01:34.406Z,99705.09
2018-03-11T03:01:57.267Z,99706.84
2018-03-11T03:02:19.322Z,99706.45
2018-03-11T03:02:41.374Z,99710.71
2018-03-11T03:03:04.193Z,99707.22
2018-03-11T03:03:26.245Z,99708.51
2018-03-11T03:03:48.302Z,99705.92
2018-03-11T03:04:10.376Z,99709.80
2018-03-11T03:04:32.421Z,99712.84
2018-03-11T03:04:54.460Z,99710.26
2018-03-11T03:05:16.502Z,99710.26
2018-03-11T03:05:39.340Z,99707.59
2018-03-11T03:06:02.164Z,99716.27
2018-03-11T03:06:24.211Z,99711.86
2018-03-11T03:06:46.267Z,99714.13
2018-03-11T03:07:08.318Z,99711.63
2018-03-11T03:07:31.129Z,99709.80
2018-03-11T03:07:53.324Z,99708.97
2018-03-11T03:08:15.372Z,99706.30
2018-03-11T03:08:37.420Z,99705.47
2018-03-11T03:09:00.263Z,99707.22
2018-03-11T03:09:22.312Z,99708.51
2018-03-11T03:09:44.368Z,99706.77
2018-03-11T03:10:06.478Z,99710.71
2018-03-11T03:10:28.500Z,99709.88
2018-03-11T03:10:50.545Z,99713.68
2018-03-11T03:11:13.362Z,99704.63
2018-03-11T03:11:36.183Z,99705.55
2018-03-11T03:11:58.238Z,99703.80
2018-03-11T03:12:20.284Z,99701.14
2018-03-11T03:12:42.336Z,99702.05
2018-03-11T03:13:04.402Z,99697.72
2018-03-11T03:13:26.446Z,99696.34
2018-03-11T03:13:48.497Z,99696.87
2018-03-11T03:14:10.768Z,99699.84
2018-03-11T03:14:32.808Z,99691.63
2018-03-11T03:14:54.861Z,99698.55
2018-03-11T03:15:17.674Z,99696.34
2018-03-11T03:15:39.724Z,99696.34
2018-03-11T03:16:02.535Z,99691.63
2018-03-11T03:16:24.593Z,99688.59
2018-03-11T03:16:46.713Z,99692.92
2018-03-11T03:17:08.881Z,99693.77
2018-03-11T03:17:30.926Z,99692.92
2018-03-11T03:17:53.748Z,99690.34
2018-03-11T03:18:15.801Z,99690.27
2018-03-11T03:18:37.848Z,99691.63
2018-03-11T03:18:59.923Z,99684.72
2018-03-11T03:19:21.998Z,99691.18
2018-03-11T03:19:44.040Z,99693.38
2018-03-11T03:20:06.874Z,99689.05
2018-03-11T03:20:29.697Z,99687.76
2018-03-11T03:20:51.745Z,99688.59
2018-03-11T03:21:13.803Z,99689.50
2018-03-11T03:21:35.868Z,99688.59
2018-03-11T03:21:58.692Z,99687.30
2018-03-11T03:22:21.526Z,99682.06
2018-03-11T03:22:43.578Z,99688.98
2018-03-11T03:23:05.631Z,99687.23
2018-03-11T03:23:27.683Z,99684.27
2018-03-11T03:23:50.509Z,99691.18
2018-03-11T03:24:12.579Z,99685.09
2018-03-11T03:24:34.621Z,99688.14
2018-03-11T03:24:56.660Z,99682.97
2018-03-11T03:25:18.798Z,99689.81
2018-03-11T03:25:41.625Z,99686.84
2018-03-11T03:26:04.446Z,99685.94
2018-03-11T03:26:28.001Z,99687.23
2018-03-11T03:26:50.045Z,99682.06
2018-03-11T03:27:12.100Z,99686.77
2018-03-11T03:27:34.143Z,99686.39
2018-03-11T03:27:56.192Z,99680.31
2018-03-11T03:28:19.004Z,99688.91
2018-03-11T03:28:41.068Z,99687.23
2018-03-11T03:29:03.159Z,99684.19
2018-03-11T03:29:26.001Z,99683.80
2018-03-11T03:29:48.821Z,99686.39
2018-03-11T03:30:11.638Z,99685.55
2018-03-11T03:30:33.694Z,99691.18
2018-03-11T03:30:55.735Z,99690.27
2018-03-11T03:31:17.802Z,99680.31
2018-03-11T03:31:40.617Z,99682.06
2018-03-11T03:32:02.656Z,99686.31
2018-03-11T03:32:25.477Z,99684.19
2018-03-11T03:32:47.534Z,99689.73
2018-03-11T03:33:09.614Z,99683.73
2018-03-11T03:33:31.660Z,99689.36
2018-03-11T03:33:53.715Z,99689.73
2018-03-11T03:34:15.785Z,99684.64
2018-03-11T03:34:38.597Z,99685.09
2018-03-11T03:35:00.657Z,99688.14
2018-03-11T03:35:22.709Z,99688.06
2018-03-11T03:35:44.779Z,99686.77
2018-03-11T03:36:07.581Z,99684.64
2018-03-11T03:36:29.689Z,99684.64
2018-03-11T03:36:51.737Z,99688.91
2018-03-11T03:37:14.555Z,99688.45
2018-03-11T03:37:36.612Z,99681.53
2018-03-11T03:37:58.675Z,99678.11
2018-03-11T03:38:20.737Z,99683.28
2018-03-11T03:38:42.811Z,99681.53
2018-03-11T03:39:04.956Z,99685.94
2018-03-11T03:39:27.767Z,99681.98
2018-03-11T03:39:49.827Z,99678.11
2018-03-11T03:40:11.881Z,99685.09
2018-03-11T03:40:33.946Z,99679.86
2018-03-11T03:40:56.762Z,99687.16
2018-03-11T03:41:18.820Z,99678.56
2018-03-11T03:41:40.872Z,99681.91
2018-03-11T03:42:02.945Z,99679.33
2018-03-11T03:42:25.000Z,99677.66
2018-03-11T03:42:47.078Z,99679.78
2018-03-11T03:43:09.132Z,99677.66
2018-03-11T03:43:31.186Z,99678.88
2018-03-11T03:43:53.242Z,99674.54
2018-03-11T03:44:15.308Z,99674.16
2018-03-11T03:44:37.468Z,99678.42
2018-03-11T03:44:59.515Z,99678.03
2018-03-11T03:45:21.561Z,99678.42
2018-03-11T03:45:43.610Z,99680.23
2018-03-11T03:46:06.424Z,99672.48
2018-03-11T03:46:28.468Z,99681.98
2018-03-11T03:46:51.304Z,99668.15
2018-03-11T03:47:14.137Z,99673.78
2018-03-11T03:47:36.950Z,99674.54
2018-03-11T03:47:58.988Z,99674.16
2018-03-11T03:48:21.809Z,99672.41
2018-03-11T03:48:44.619Z,99673.70
2018-03-11T03:49:06.998Z,99673.25
2018-03-11T03:49:29.064Z,99672.79
2018-03-11T03:49:51.108Z,99675.83
2018-03-11T03:50:13.923Z,99674.16
2018-03-11T03:50:35.978Z,99674.54
2018-03-11T03:50:58.028Z,99678.03
2018-03-11T03:51:20.084Z,99675.45
2018-03-11T03:51:42.124Z,99676.28
2018-03-11T03:52:04.187Z,99676.28
2018-03-11T03:52:26.242Z,99679.25
2018-03-11T03:52:49.082Z,99680.16
2018-03-11T03:53:11.898Z,99680.16
2018-03-11T03:53:33.952Z,99676.28
2018-03-11T03:53:56.010Z,99678.80
2018-03-11T03:54:18.090Z,99680.47
2018-03-11T03:54:40.132Z,99677.05
2018-03-11T03:55:02.194Z,99678.80
2018-03-11T03:55:25.054Z,99680.09
2018-03-11T03:55:47.106Z,99684.80
2018-03-11T03:56:09.169Z,99680.47
2018-03-11T03:56:31.969Z,99680.02
2018-03-11T03:56:54.009Z,99676.98
2018-03-11T03:57:16.065Z,99679.11
2018-03-11T03:57:38.109Z,99675.23
2018-03-11T03:58:00.129Z,99679.56
2018-03-11T03:58:22.203Z,99681.31
2018-03-11T03:58:44.260Z,99680.85
2018-03-11T03:59:06.321Z,99682.98
2018-03-11T03:59:29.168Z,99674.77
2018-03-11T03:59:51.968Z,99678.66
2018-03-11T04:00:14.785Z,99677.74
2018-03-11T04:00:36.845Z,99675.54
2018-03-11T04:00:59.694Z,99677.74
2018-03-11T04:01:21.724Z,99678.20
2018-03-11T04:01:43.769Z,99682.08
2018-03-11T04:02:05.826Z,99684.28
2018-03-11T04:02:28.649Z,99683.52
2018-03-11T04:02:50.700Z,99681.23
2018-03-11T04:03:12.770Z,99682.45
2018-03-11T04:03:34.789Z,99686.33
2018-03-11T04:03:56.828Z,99685.04
2018-03-11T04:04:19.662Z,99681.62
2018-03-11T04:04:41.705Z,99676.91
2018-03-11T04:05:03.757Z,99683.75
2018-03-11T04:05:25.810Z,99681.16
2018-03-11T04:05:47.929Z,99674.70
2018-03-11T04:06:10.754Z,99675.08
2018-03-11T04:06:32.800Z,99674.70
2018-03-11T04:06:55.613Z,99673.34
2018-03-11T04:07:17.656Z,99677.74
2018-03-11T04:07:39.702Z,99674.70
2018-03-11T04:08:01.754Z,99671.97
2018-03-11T04:08:23.811Z,99679.80
2018-03-11T04:08:45.852Z,99673.34
2018-03-11T04:09:07.908Z,99675.99
2018-03-11T04:09:30.732Z,99675.54
2018-03-11T04:09:52.779Z,99681.16
2018-03-11T04:10:15.604Z,99678.05
2018-03-11T04:10:37.656Z,99675.92
2018-03-11T04:10:59.700Z,99680.63
2018-03-11T04:11:21.749Z,99676.38
2018-03-11T04:11:43.795Z,99677.67
2018-03-11T04:12:05.858Z,99681.47
2018-03-11T04:12:27.923Z,99681.85
2018-03-11T04:12:50.744Z,99681.92
2018-03-11T04:13:13.568Z,99679.34
2018-03-11T04:13:35.621Z,99679.27
2018-03-11T04:13:57.661Z,99684.05
2018-03-11T04:14:19.730Z,99682.77
2018-03-11T04:14:42.545Z,99683.67
2018-03-11T04:15:04.584Z,99679.72
2018-03-11T04:15:27.418Z,99683.59
2018-03-11T04:15:50.238Z,99680.10
2018-03-11T04:16:12.305Z,99677.59
2018-03-11T04:16:34.375Z,99681.92
2018-03-11T04:16:56.425Z,99675.46
2018-03-11T04:17:18.481Z,99677.67
2018-03-11T04:17:40.522Z,99680.18
2018-03-11T04:18:02.575Z,99678.89
2018-03-11T04:18:24.641Z,99680.25
2018-03-11T04:18:46.696Z,99679.65
2018-03-11T04:19:09.505Z,99672.73
2018-03-11T04:19:31.569Z,99677.06
2018-03-11T04:19:53.629Z,99668.02
2018-03-11T04:20:15.682Z,99674.10
2018-03-11T04:20:38.521Z,99676.30
2018-03-11T04:21:01.354Z,99672.73
2018-03-11T04:21:24.176Z,99675.77