createdAt,value
2018-02-19T00:00:35.043Z,0.80
2018-02-19T00:03:02.594Z,0.80
2018-02-19T00:05:30.145Z,0.80
2018-02-19T00:07:58.391Z,0.80
2018-02-19T00:10:25.867Z,0.80
2018-02-19T00:12:53.362Z,0.80
2018-02-19T00:15:20.834Z,0.80
2018-02-19T00:17:48.415Z,0.80
2018-02-19T00:20:16.728Z,0.80
2018-02-19T00:22:44.199Z,0.70
2018-02-19T00:25:11.679Z,0.80
2018-02-19T00:27:39.506Z,0.80
2018-02-19T00:30:07.083Z,0.80
2018-02-19T00:32:34.584Z,0.80
2018-02-19T00:35:02.123Z,0.80
2018-02-19T00:37:29.683Z,0.80
2018-02-19T00:39:57.262Z,0.80
2018-02-19T00:42:24.843Z,0.80
2018-02-19T00:44:52.411Z,0.80
2018-02-19T00:47:19.887Z,0.70
2018-02-19T00:49:47.461Z,0.70
2018-02-19T00:52:14.935Z,0.70
2018-02-19T00:54:43.174Z,0.60
2018-02-19T00:57:10.658Z,0.60
2018-02-19T00:59:38.135Z,0.60
2018-02-19T01:02:05.607Z,0.70
2018-02-19T01:04:33.194Z,0.60
2018-02-19T01:07:00.671Z,0.70
2018-02-19T01:09:28.147Z,0.70
2018-02-19T01:11:56.456Z,0.70
2018-02-19T01:14:24.040Z,0.70
2018-02-19T01:16:51.520Z,0.70
2018-02-19T01:19:19.015Z,0.70
2018-02-19T01:21:46.498Z,0.70
2018-02-19T01:24:14.078Z,0.60
2018-02-19T01:26:41.591Z,0.60
2018-02-19T01:29:09.118Z,0.60
2018-02-19T01:31:36.591Z,0.60
2018-02-19T01:34:04.198Z,0.60
2018-02-19T01:36:31.675Z,0.60
2018-02-19T01:38:59.146Z,0.60
2018-02-19T01:41:26.634Z,0.60
2018-02-19T01:43:54.107Z,0.60
2018-02-19T01:46:21.587Z,0.60
2018-02-19T01:48:49.091Z,0.60
2018-02-19T01:51:16.562Z,0.60
2018-02-19T01:53:44.035Z,0.60
2018-02-19T01:56:12.298Z,0.70
2018-02-19T01:58:39.775Z,0.60
2018-02-19T02:01:07.250Z,0.60
2018-02-19T02:03:34.743Z,0.60
2018-02-19T02:06:02.984Z,0.60
2018-02-19T02:08:30.483Z,0.60
2018-02-19T02:10:57.978Z,0.60
2018-02-19T02:13:26.220Z,0.60
2018-02-19T02:15:53.707Z,0.60
2018-02-19T02:18:21.282Z,0.60
2018-02-19T02:20:48.758Z,0.60
2018-02-19T02:23:16.231Z,0.50
2018-02-19T02:25:43.786Z,0.50
2018-02-19T02:28:11.264Z,0.50
2018-02-19T02:30:38.738Z,0.50
2018-02-19T02:33:06.229Z,0.50
2018-02-19T02:35:34.478Z,0.50
2018-02-19T02:38:02.062Z,0.50
2018-02-19T02:40:29.545Z,0.50
2018-02-19T02:42:57.823Z,0.50
2018-02-19T02:45:25.327Z,0.50
2018-02-19T02:47:52.899Z,0.50
2018-02-19T02:50:20.404Z,0.50
2018-02-19T02:52:47.875Z,0.50
2018-02-19T02:55:15.416Z,0.50
2018-02-19T02:57:42.959Z,0.50
2018-02-19T03:00:11.215Z,0.50
2018-02-19T03:02:38.699Z,0.50
2018-02-19T03:05:06.172Z,0.50
2018-02-19T03:07:33.752Z,0.50
2018-02-19T03:10:01.227Z,0.50
2018-02-19T03:12:28.807Z,0.50
2018-02-19T03:14:57.042Z,0.50
2018-02-19T03:17:24.530Z,0.50
2018-02-19T03:19:52.057Z,0.50
2018-02-19T03:22:19.543Z,0.50
2018-02-19T03:24:47.018Z,0.50
2018-02-19T03:27:14.534Z,0.50
2018-02-19T03:29:42.114Z,0.50
2018-02-19T03:32:09.610Z,0.50
2018-02-19T03:34:37.099Z,0.50
2018-02-19T03:37:04.623Z,0.60
2018-02-19T03:39:32.109Z,0.60
2018-02-19T03:41:59.583Z,0.60
2018-02-19T03:44:27.848Z,0.60
2018-02-19T03:46:55.422Z,0.60
2018-02-19T03:49:22.991Z,0.60
2018-02-19T03:51:51.231Z,0.60
2018-02-19T03:54:18.721Z,0.70
2018-02-19T03:56:46.190Z,0.70
2018-02-19T03:59:13.679Z,0.70
2018-02-19T04:01:41.154Z,0.70
2018-02-19T04:04:08.651Z,0.70
2018-02-19T04:06:36.892Z,0.70
2018-02-19T04:09:04.372Z,0.70
2018-02-19T04:11:31.863Z,0.70
2018-02-19T04:13:59.444Z,0.70
2018-02-19T04:16:27.701Z,0.70
2018-02-19T04:18:55.186Z,0.70
2018-02-19T04:21:22.666Z,0.70
2018-02-19T04:23:50.232Z,0.80
2018-02-19T04:26:17.810Z,0.80
2018-02-19T04:28:45.278Z,0.80
2018-02-19T04:31:12.819Z,0.80
2018-02-19T04:33:40.291Z,0.80
2018-02-19T04:36:07.784Z,0.80
2018-02-19T04:38:35.358Z,0.70
2018-02-19T04:41:02.852Z,0.80
2018-02-19T04:43:31.100Z,0.80
2018-02-19T04:46:13.468Z,0.70
2018-02-19T04:48:40.943Z,0.70
2018-02-19T04:51:08.452Z,0.70
2018-02-19T04:53:35.947Z,0.60
2018-02-19T04:56:03.521Z,0.60
2018-02-19T04:58:31.010Z,0.60
2018-02-19T05:00:59.260Z,0.60
2018-02-19T05:03:26.780Z,0.60
2018-02-19T05:05:54.254Z,0.60
2018-02-19T05:08:21.743Z,0.60
2018-02-19T05:10:49.285Z,0.60
2018-02-19T05:13:17.538Z,0.60
2018-02-19T05:15:45.011Z,0.60
2018-02-19T05:18:12.494Z,0.60
2018-02-19T05:20:39.970Z,0.70
2018-02-19T05:23:07.459Z,0.70
2018-02-19T05:25:35.695Z,0.70
2018-02-19T05:28:03.182Z,0.70
2018-02-19T05:30:32.173Z,0.70
2018-02-19T05:32:59.772Z,0.70
2018-02-19T05:35:27.259Z,0.80
2018-02-19T05:37:55.502Z,0.80
2018-02-19T05:40:22.991Z,0.80
2018-02-19T05:42:50.601Z,0.80
2018-02-19T05:45:18.142Z,0.80
2018-02-19T05:47:45.626Z,0.80
2018-02-19T05:50:14.210Z,0.90
2018-02-19T05:52:41.687Z,0.80
2018-02-19T05:55:09.964Z,0.90
2018-02-19T05:57:37.437Z,0.80
2018-02-19T06:00:05.045Z,0.90
2018-02-19T06:02:32.545Z,0.90
2018-02-19T06:05:00.042Z,0.90
2018-02-19T06:07:27.514Z,0.90
2018-02-19T06:09:55.089Z,0.90
2018-02-19T06:12:22.576Z,0.90
2018-02-19T06:14:50.850Z,0.90
2018-02-19T06:17:19.843Z,0.90
2018-02-19T06:19:47.310Z,0.90
2018-02-19T06:22:14.896Z,0.90
2018-02-19T06:24:42.370Z,1.00
2018-02-19T06:27:09.860Z,1.10
2018-02-19T06:29:38.111Z,1.50
2018-02-19T06:32:05.615Z,1.50
2018-02-19T06:34:33.871Z,1.50
2018-02-19T06:37:01.388Z,1.40
2018-02-19T06:39:28.944Z,1.50
2018-02-19T06:41:57.249Z,1.40
2018-02-19T06:44:24.831Z,1.40
2018-02-19T06:46:52.394Z,1.30
2018-02-19T06:49:19.927Z,1.30
2018-02-19T06:51:47.422Z,1.30
2018-02-19T06:54:15.695Z,1.20
2018-02-19T06:56:43.171Z,1.20
2018-02-19T06:59:11.047Z,1.20
2018-02-19T07:01:38.523Z,1.20
2018-02-19T07:04:06.771Z,1.20
2018-02-19T07:06:34.304Z,1.20
2018-02-19T07:09:01.878Z,1.30
2018-02-19T07:11:29.422Z,1.30
2018-02-19T07:13:57.020Z,1.30
2018-02-19T07:16:24.556Z,1.30
2018-02-19T07:18:52.131Z,1.30
2018-02-19T07:21:19.607Z,1.40
2018-02-19T07:23:47.112Z,1.40
2018-02-19T07:26:14.642Z,1.50
2018-02-19T07:28:42.134Z,1.50
2018-02-19T07:31:10.403Z,1.50
2018-02-19T07:33:37.979Z,1.50
2018-02-19T07:36:05.481Z,1.60
2018-02-19T07:38:33.023Z,1.60
2018-02-19T07:41:00.596Z,1.60
2018-02-19T07:43:28.844Z,1.80
2018-02-19T07:45:56.355Z,1.70
2018-02-19T07:48:24.611Z,1.90
2018-02-19T07:50:52.083Z,1.80
2018-02-19T07:53:19.592Z,1.90
2018-02-19T07:55:47.863Z,1.90
2018-02-19T07:58:15.451Z,1.90
2018-02-19T08:00:43.715Z,2.00
2018-02-19T08:03:12.699Z,2.10
2018-02-19T08:06:30.597Z,2.10
2018-02-19T08:08:58.875Z,2.20
2018-02-19T08:13:44.478Z,2.20
2018-02-19T08:18:59.260Z,2.30
2018-02-19T08:22:48.290Z,2.40
2018-02-19T08:26:18.491Z,2.40
2018-02-19T08:30:11.963Z,2.50
2018-02-19T08:35:06.006Z,2.60
2018-02-19T08:37:33.560Z,2.60
2018-02-19T08:40:54.858Z,2.80
2018-02-19T08:43:22.375Z,2.70
2018-02-19T08:46:51.011Z,2.60
2018-02-19T08:49:18.495Z,2.60
2018-02-19T08:53:35.230Z,2.70
2018-02-19T08:57:46.545Z,2.80
2018-02-19T15:11:22.588Z,6.70
2018-02-19T15:13:50.166Z,6.60
2018-02-19T15:16:17.731Z,6.60
2018-02-19T15:18:45.220Z,6.50
2018-02-19T15:21:13.492Z,6.50
2018-02-19T15:23:40.983Z,6.50
2018-02-19T15:26:09.226Z,6.50
2018-02-19T15:28:37.031Z,6.40
2018-02-19T15:31:04.523Z,6.40
2018-02-19T15:33:32.787Z,6.30
2018-02-19T15:36:00.383Z,6.30
2018-02-19T15:38:28.655Z,6.40
2018-02-19T15:40:57.667Z,6.20
2018-02-19T15:43:25.952Z,6.20
2018-02-19T15:45:54.216Z,6.20
2018-02-19T15:48:21.704Z,6.20
2018-02-19T15:50:49.204Z,6.20
2018-02-19T15:53:16.689Z,6.20
2018-02-19T15:55:44.163Z,6.20
2018-02-19T15:58:11.652Z,6.30
2018-02-19T16:00:39.128Z,6.20
2018-02-19T16:03:06.622Z,6.20
2018-02-19T16:05:34.203Z,6.10
2018-02-19T16:08:01.700Z,6.10
2018-02-19T16:10:29.179Z,6.00
2018-02-19T16:12:56.743Z,5.90
2018-02-19T16:15:24.274Z,5.90
2018-02-19T16:17:51.757Z,5.90
2018-02-19T16:20:20.020Z,5.80
2018-02-19T16:22:47.496Z,5.80
2018-02-19T16:25:14.987Z,5.80
2018-02-19T16:27:43.227Z,5.70
2018-02-19T16:30:10.791Z,5.70
2018-02-19T16:32:38.316Z,5.70
2018-02-19T16:35:06.565Z,5.60
2018-02-19T16:37:34.051Z,5.60
2018-02-19T16:40:01.534Z,5.60
2018-02-19T16:42:29.110Z,5.60
2018-02-19T16:44:56.716Z,5.60
2018-02-19T16:47:24.216Z,5.60
2018-02-19T16:49:51.699Z,5.60
2018-02-19T16:52:19.227Z,5.60
2018-02-19T16:54:46.800Z,5.50
2018-02-19T16:57:14.288Z,5.40
2018-02-19T16:59:41.815Z,5.40
2018-02-19T17:02:09.311Z,5.40
2018-02-19T17:04:36.814Z,5.30
2018-02-19T17:07:04.290Z,5.30
2018-02-19T17:11:41.034Z,5.20
2018-02-19T17:14:08.511Z,5.20
2018-02-19T17:16:36.771Z,5.20
2018-02-19T17:19:04.247Z,5.10
2018-02-19T17:21:31.735Z,5.20
2018-02-19T17:23:59.220Z,5.10
2018-02-19T17:26:27.500Z,5.10
2018-02-19T17:28:55.752Z,5.10
2018-02-19T17:31:23.282Z,5.10
2018-02-19T17:33:50.787Z,5.00
2018-02-19T17:36:18.325Z,5.00
2018-02-19T17:38:45.835Z,5.00
2018-02-19T17:41:13.316Z,5.00
2018-02-19T17:43:40.814Z,4.90
2018-02-19T17:46:09.059Z,4.80
2018-02-19T17:48:36.559Z,4.80
2018-02-19T17:51:04.137Z,4.80
2018-02-19T17:53:31.724Z,4.80
2018-02-19T17:55:59.994Z,4.80
2018-02-19T17:58:29.444Z,4.70
2018-02-19T18:00:56.935Z,4.80
2018-02-19T18:03:24.455Z,4.70
2018-02-19T18:05:51.932Z,4.70
2018-02-19T18:08:20.209Z,4.60
2018-02-19T18:10:47.687Z,4.60
2018-02-19T18:13:15.183Z,4.70
2018-02-19T18:15:42.659Z,4.60
2018-02-19T18:18:10.227Z,4.60
2018-02-19T18:21:30.596Z,4.60
2018-02-19T18:23:58.336Z,4.70
2018-02-19T18:26:25.819Z,4.60
2018-02-19T18:28:53.339Z,4.50
2018-02-19T18:31:21.612Z,4.50
2018-02-19T18:33:49.186Z,4.40
2018-02-19T18:36:16.763Z,4.40
2018-02-19T18:38:44.251Z,4.40
2018-02-19T18:41:12.506Z,4.20
2018-02-19T18:43:41.492Z,4.20
2018-02-19T18:46:09.026Z,4.20
2018-02-19T18:48:36.504Z,4.20
2018-02-19T18:51:04.003Z,4.10
2018-02-19T18:53:31.479Z,4.10
2018-02-19T18:55:58.964Z,4.10
2018-02-19T18:58:26.550Z,4.10
2018-02-19T19:00:54.045Z,4.00
2018-02-19T19:03:21.535Z,4.00
2018-02-19T19:05:49.017Z,4.00
2018-02-19T19:08:28.520Z,3.90
2018-02-19T19:10:56.763Z,3.80
2018-02-19T19:13:24.445Z,3.80
2018-02-19T19:15:51.947Z,3.80
2018-02-19T19:18:19.444Z,3.80
2018-02-19T19:20:46.919Z,3.80
2018-02-19T19:23:14.455Z,3.70
2018-02-19T19:25:42.029Z,3.70
2018-02-19T19:28:09.512Z,3.80
2018-02-19T19:30:37.773Z,3.70
2018-02-19T19:33:06.775Z,3.70
2018-02-19T19:35:34.264Z,3.80
2018-02-19T19:38:03.310Z,3.70
2018-02-19T19:40:30.863Z,3.80
2018-02-19T19:42:59.143Z,3.70
2018-02-19T19:45:26.646Z,3.70
2018-02-19T19:47:54.150Z,3.70
2018-02-19T19:50:21.635Z,3.70
2018-02-19T19:52:49.123Z,3.70
2018-02-19T19:55:17.395Z,3.70
2018-02-19T19:57:44.886Z,3.70
2018-02-19T20:00:13.171Z,3.60
2018-02-19T20:02:40.663Z,3.60
2018-02-19T20:05:08.931Z,3.60
2018-02-19T20:07:36.411Z,3.60
2018-02-19T20:10:04.665Z,3.60
2018-02-19T20:12:32.147Z,3.50
2018-02-19T20:14:59.647Z,3.50
2018-02-19T20:17:27.911Z,3.50
2018-02-19T20:19:55.409Z,3.50
2018-02-19T20:22:23.683Z,3.50
2018-02-19T20:24:51.221Z,3.50
2018-02-19T20:27:18.704Z,3.50
2018-02-19T20:29:46.179Z,3.50
2018-02-19T20:32:13.763Z,3.50
2018-02-19T20:34:41.243Z,3.40
2018-02-19T20:37:08.739Z,3.40
2018-02-19T20:39:36.216Z,3.40
2018-02-19T20:42:03.760Z,3.40
2018-02-19T20:44:31.243Z,3.30
2018-02-19T20:46:59.046Z,3.40
2018-02-19T20:49:26.589Z,3.30
2018-02-19T20:51:54.205Z,3.30
2018-02-19T20:54:22.435Z,3.20
2018-02-19T20:56:49.951Z,3.20
2018-02-19T20:59:17.459Z,3.20
2018-02-19T21:01:44.963Z,3.20
2018-02-19T21:04:12.464Z,3.20
2018-02-19T21:06:39.959Z,3.10
2018-02-19T21:09:07.440Z,3.00
2018-02-19T21:11:34.953Z,3.00
2018-02-19T21:14:03.199Z,3.00
2018-02-19T21:16:30.707Z,3.00
2018-02-19T21:18:58.954Z,3.00
2018-02-19T21:21:26.452Z,2.90
2018-02-19T21:23:53.936Z,2.90
2018-02-19T21:26:21.421Z,2.90
2018-02-19T21:28:49.722Z,2.80
2018-02-19T21:31:17.971Z,2.70
2018-02-19T21:33:45.464Z,2.70
2018-02-19T21:36:13.727Z,2.60
2018-02-19T21:38:41.235Z,2.60
2018-02-19T21:41:09.484Z,2.50
2018-02-19T21:43:38.016Z,2.40
2018-02-19T21:46:05.518Z,2.40
2018-02-19T21:48:33.783Z,2.30
2018-02-19T21:51:01.272Z,2.20
2018-02-19T21:53:29.515Z,2.10
2018-02-19T21:55:57.019Z,2.10
2018-02-19T21:58:24.535Z,2.10
2018-02-19T22:00:52.056Z,2.00
2018-02-19T22:03:19.535Z,2.00
2018-02-19T22:05:47.820Z,1.90
2018-02-19T22:08:15.393Z,1.90
2018-02-19T22:10:42.880Z,1.90
2018-02-19T22:13:11.145Z,1.90
2018-02-19T22:15:38.719Z,1.80
2018-02-19T22:18:06.212Z,1.80
2018-02-19T22:20:34.451Z,1.70
2018-02-19T22:23:01.950Z,1.70
2018-02-19T22:25:29.455Z,1.70
2018-02-19T22:27:57.699Z,1.60
2018-02-19T22:30:25.202Z,1.60
2018-02-19T22:32:53.449Z,1.60
2018-02-19T22:35:20.971Z,1.60
2018-02-19T22:37:49.223Z,1.60
2018-02-19T22:40:16.710Z,1.60
2018-02-19T22:42:44.283Z,1.60
2018-02-19T22:45:11.780Z,1.50
2018-02-19T22:47:39.256Z,1.50
2018-02-19T22:50:06.795Z,1.50
2018-02-19T22:52:34.371Z,1.40
2018-02-19T22:55:01.942Z,1.40
2018-02-19T22:57:29.431Z,1.40
2018-02-19T22:59:57.679Z,1.30
2018-02-19T23:02:25.176Z,1.30
2018-02-19T23:04:53.415Z,1.30
2018-02-19T23:07:21.143Z,1.30
2018-02-19T23:09:49.423Z,1.30
2018-02-19T23:12:16.903Z,1.20
2018-02-19T23:14:45.174Z,1.20
2018-02-19T23:17:12.680Z,1.20
2018-02-19T23:19:40.219Z,1.10
2018-02-19T23:22:07.807Z,1.10
2018-02-19T23:24:36.423Z,1.00
2018-02-19T23:27:03.902Z,1.00
2018-02-19T23:29:31.435Z,0.90
2018-02-19T23:31:58.927Z,0.80
2018-02-19T23:34:27.173Z,0.70
2018-02-19T23:36:54.796Z,0.70
2018-02-19T23:39:22.355Z,0.70
2018-02-19T23:41:50.611Z,0.60
2018-02-19T23:44:18.087Z,0.60
2018-02-19T23:46:45.567Z,0.50
2018-02-19T23:49:13.055Z,0.50
2018-02-19T23:51:41.303Z,0.40
2018-02-19T23:54:08.791Z,0.40
2018-02-19T23:56:36.266Z,0.30
2018-02-19T23:59:03.756Z,0.30
