createdAt,value
2018-08-04T00:02:08.254Z,101409.70
2018-08-04T00:04:37.360Z,101408.65
2018-08-04T00:07:06.595Z,101403.91
2018-08-04T00:09:35.876Z,101399.86
2018-08-04T00:12:05.139Z,101399.06
2018-08-04T00:14:34.305Z,101397.10
2018-08-04T00:17:03.695Z,101390.84
2018-08-04T00:19:32.963Z,101389.98
2018-08-04T00:22:02.282Z,101385.84
2018-08-04T00:24:31.464Z,101381.77
2018-08-04T00:27:00.698Z,101380.09
2018-08-04T00:29:29.739Z,101384.27
2018-08-04T00:31:59.118Z,101382.28
2018-08-04T00:34:28.127Z,101381.54
2018-08-04T00:36:57.836Z,101381.44
2018-08-04T00:39:27.025Z,101384.21
2018-08-04T00:41:56.183Z,101388.53
2018-08-04T00:44:25.332Z,101389.59
2018-08-04T00:46:54.452Z,101382.52
2018-08-04T00:49:24.080Z,101377.04
2018-08-04T00:51:53.420Z,101373.67
2018-08-04T00:54:22.559Z,101375.89
2018-08-04T00:56:51.667Z,101378.00
2018-08-04T00:59:21.064Z,101370.69
2018-08-04T01:01:50.282Z,101367.99
2018-08-04T01:04:19.756Z,101371.84
2018-08-04T01:06:49.192Z,101374.05
2018-08-04T01:09:18.052Z,101369.39
2018-08-04T01:11:47.316Z,101365.00
2018-08-04T01:14:16.611Z,101358.84
2018-08-04T01:16:45.771Z,101361.73
2018-08-04T01:19:14.917Z,101364.07
2018-08-04T01:21:44.172Z,101362.78
2018-08-04T01:24:13.331Z,101361.01
2018-08-04T01:26:42.672Z,101363.45
2018-08-04T01:29:11.831Z,101370.75
2018-08-04T01:31:41.065Z,101367.75
2018-08-04T01:34:11.363Z,101363.33
2018-08-04T01:36:40.287Z,101365.63
2018-08-04T01:39:10.639Z,101362.27
2018-08-04T01:41:40.025Z,101362.83
2018-08-04T01:44:09.408Z,101359.83
2018-08-04T01:46:38.695Z,101351.91
2018-08-04T01:49:07.857Z,101356.78
2018-08-04T01:51:37.206Z,101352.14
2018-08-04T01:54:06.332Z,101354.09
2018-08-04T01:56:35.836Z,101350.84
2018-08-04T01:59:05.217Z,101355.34
2018-08-04T02:01:34.806Z,101359.53
2018-08-04T02:04:04.017Z,101355.81
2018-08-04T02:09:12.150Z,101351.62
2018-08-04T02:11:41.271Z,101350.80
2018-08-04T02:14:10.653Z,101349.05
2018-08-04T02:16:39.928Z,101352.27
2018-08-04T02:19:09.012Z,101352.02
2018-08-04T02:21:38.222Z,101348.48
2018-08-04T02:24:07.195Z,101340.91
2018-08-04T02:26:37.024Z,101340.16
2018-08-04T02:29:06.188Z,101337.47
2018-08-04T02:31:35.437Z,101335.47
2018-08-04T02:34:04.601Z,101343.82
2018-08-04T02:36:33.716Z,101331.53
2018-08-04T02:39:02.950Z,101336.38
2018-08-04T02:41:32.324Z,101333.11
2018-08-04T02:44:01.582Z,101330.08
2018-08-04T02:46:31.129Z,101331.47
2018-08-04T02:49:00.608Z,101331.35
2018-08-04T02:51:29.843Z,101333.08
2018-08-04T02:53:59.021Z,101328.87
2018-08-04T02:56:28.131Z,101332.56
2018-08-04T02:58:57.367Z,101331.89
2018-08-04T03:01:26.712Z,101331.41
2018-08-04T03:03:55.853Z,101329.98
2018-08-04T03:06:25.106Z,101328.59
2018-08-04T03:08:54.193Z,101329.61
2018-08-04T03:11:23.701Z,101334.56
2018-08-04T03:13:52.958Z,101336.73
2018-08-04T03:16:22.095Z,101334.28
2018-08-04T03:18:51.328Z,101331.45
2018-08-04T03:21:20.447Z,101332.69
2018-08-04T03:23:49.815Z,101337.10
2018-08-04T03:26:19.108Z,101335.75
2018-08-04T03:28:48.295Z,101339.47
2018-08-04T03:31:17.400Z,101337.34
2018-08-04T03:33:46.595Z,101348.59
2018-08-04T03:36:15.795Z,101344.87
2018-08-04T03:38:44.885Z,101340.70
2018-08-04T03:41:14.152Z,101343.16
2018-08-04T03:43:43.286Z,101341.52
2018-08-04T03:46:12.198Z,101341.52
2018-08-04T03:48:41.146Z,101340.95
2018-08-04T03:51:10.382Z,101335.38
2018-08-04T03:53:39.562Z,101338.61
2018-08-04T03:56:08.944Z,101340.91
2018-08-04T03:58:38.027Z,101343.36
2018-08-04T05:20:21.114Z,101334.87
2018-08-04T05:22:49.939Z,101335.83
2018-08-04T05:25:18.828Z,101336.89
2018-08-04T05:27:47.561Z,101344.75
2018-08-04T05:30:16.413Z,101342.30
2018-08-04T05:32:45.243Z,101347.97
2018-08-04T05:35:14.150Z,101346.76
2018-08-04T05:37:43.082Z,101346.98
2018-08-04T05:40:12.175Z,101347.72
2018-08-04T05:42:40.853Z,101346.95
2018-08-04T05:45:10.304Z,101345.78
2018-08-04T05:47:40.035Z,101343.38
2018-08-04T05:50:08.725Z,101346.13
2018-08-04T05:52:37.665Z,101344.33
2018-08-04T05:55:06.511Z,101349.22
2018-08-04T05:57:35.339Z,101348.02
2018-08-04T06:00:04.491Z,101350.98
2018-08-04T06:02:33.071Z,101345.31
2018-08-04T06:05:01.800Z,101338.00
2018-08-04T06:07:31.017Z,101341.50
2018-08-04T06:09:59.747Z,101341.34
2018-08-04T06:12:28.775Z,101340.23
2018-08-04T06:14:57.681Z,101328.62
2018-08-04T06:17:26.766Z,101335.88
2018-08-04T06:19:56.062Z,101332.86
2018-08-04T06:22:25.016Z,101333.98
2018-08-04T06:24:54.276Z,101333.20
2018-08-04T06:27:23.119Z,101335.82
2018-08-04T06:29:52.032Z,101329.61
2018-08-04T06:32:20.951Z,101326.97
2018-08-04T06:34:49.676Z,101325.67
2018-08-04T06:37:18.516Z,101326.62
2018-08-04T06:39:47.597Z,101323.60
2018-08-04T06:42:16.323Z,101314.56
2018-08-04T06:44:45.011Z,101319.77
2018-08-04T06:47:14.484Z,101322.61
2018-08-04T06:49:43.159Z,101320.77
2018-08-04T06:52:11.957Z,101310.33
2018-08-04T06:54:40.751Z,101317.80
2018-08-04T06:57:09.847Z,101314.60
2018-08-04T06:59:38.578Z,101317.72
2018-08-04T07:02:07.819Z,101320.77
2018-08-04T07:04:36.743Z,101311.30
2018-08-04T07:07:06.032Z,101318.30
2018-08-04T07:09:35.066Z,101319.13
2018-08-04T07:12:04.202Z,101323.11
2018-08-04T07:14:32.979Z,101322.47
2018-08-04T07:17:01.702Z,101314.04
2018-08-04T07:19:31.915Z,101312.72
2018-08-04T07:22:00.609Z,101308.19
2018-08-04T07:24:30.884Z,101317.59
2018-08-04T07:26:59.855Z,101312.25
2018-08-04T07:29:28.746Z,101310.27
2018-08-04T07:31:57.476Z,101302.25
2018-08-04T07:34:26.372Z,101305.61
2018-08-04T07:36:55.168Z,101303.49
2018-08-04T07:39:23.961Z,101303.66
2018-08-04T07:41:52.851Z,101300.88
2018-08-04T07:44:21.905Z,101296.31
2018-08-04T07:46:50.822Z,101294.09
2018-08-04T07:49:19.571Z,101294.94
2018-08-04T07:51:48.560Z,101303.16
2018-08-04T07:54:17.513Z,101309.70
2018-08-04T07:56:46.298Z,101317.36
2018-08-04T07:59:14.932Z,101303.50
2018-08-04T08:01:43.960Z,101308.73
2018-08-04T08:04:13.285Z,101306.52
2018-08-04T08:06:42.369Z,101303.74
2018-08-04T08:09:11.156Z,101305.95
2018-08-04T08:11:40.274Z,101312.64
2018-08-04T08:14:09.277Z,101306.62
2018-08-04T08:16:38.487Z,101301.54
2018-08-04T08:19:07.590Z,101297.53
2018-08-04T08:21:36.290Z,101296.53
2018-08-04T08:24:05.133Z,101289.47
2018-08-04T08:26:34.095Z,101293.47
2018-08-04T08:29:03.411Z,101292.08
2018-08-04T08:31:32.311Z,101284.58
2018-08-04T08:34:01.076Z,101277.67
2018-08-04T08:36:29.895Z,101279.66
2018-08-04T08:38:58.640Z,101273.06
2018-08-04T08:41:28.251Z,101274.88
2018-08-04T08:43:57.363Z,101271.59
2018-08-04T08:46:26.635Z,101271.73
2018-08-04T08:48:55.300Z,101275.33
2018-08-04T08:51:24.200Z,101281.14
2018-08-04T08:53:53.332Z,101275.73
2018-08-04T08:56:22.166Z,101275.11
2018-08-04T08:58:51.280Z,101267.02
2018-08-04T09:01:20.214Z,101268.29
2018-08-04T09:03:49.183Z,101263.84
2018-08-04T09:06:18.060Z,101268.72
2018-08-04T09:08:47.462Z,101268.49
2018-08-04T09:11:16.219Z,101268.19
2018-08-04T09:13:45.023Z,101264.54
2018-08-04T09:16:14.020Z,101262.33
2018-08-04T09:18:42.869Z,101269.27
2018-08-04T09:21:11.667Z,101268.58
2018-08-04T09:23:40.535Z,101262.88
2018-08-04T09:26:09.523Z,101263.16
2018-08-04T09:28:38.464Z,101265.75
2018-08-04T09:31:07.631Z,101264.41
2018-08-04T09:33:36.617Z,101263.94
2018-08-04T09:36:05.971Z,101262.43
2018-08-04T09:38:34.891Z,101263.70
2018-08-04T09:41:04.211Z,101260.51
2018-08-04T09:43:33.448Z,101266.44
2018-08-04T09:46:03.021Z,101260.02
2018-08-04T09:48:32.243Z,101259.57
2018-08-04T09:51:01.337Z,101258.41
2018-08-04T09:53:30.246Z,101259.77
2018-08-04T09:55:59.297Z,101256.86
2018-08-04T09:58:28.019Z,101255.60
2018-08-04T10:01:03.461Z,101247.18
2018-08-04T10:03:33.035Z,101242.76
2018-08-04T10:06:01.872Z,101242.86
2018-08-04T10:08:30.643Z,101238.59
2018-08-04T10:10:59.406Z,101239.75
2018-08-04T10:13:28.036Z,101237.73
2018-08-04T10:15:57.424Z,101229.72
2018-08-04T10:18:27.136Z,101228.23
2018-08-04T10:20:56.155Z,101231.91
2018-08-04T10:23:25.184Z,101226.80
2018-08-04T10:25:54.158Z,101227.73
2018-08-04T10:28:22.968Z,101224.73
2018-08-04T10:30:52.050Z,101228.72
2018-08-04T10:33:20.654Z,101224.89
2018-08-04T10:35:49.645Z,101225.06
2018-08-04T10:38:18.896Z,101221.16
2018-08-04T10:40:47.833Z,101224.91
2018-08-04T10:43:17.243Z,101219.87
2018-08-04T10:45:46.227Z,101216.30
2018-08-04T10:48:15.107Z,101218.31
2018-08-04T10:50:44.056Z,101218.83
2018-08-04T10:53:13.409Z,101208.65
2018-08-04T10:55:42.152Z,101212.13
2018-08-04T10:58:11.503Z,101212.99
2018-08-04T11:00:40.184Z,101217.63
2018-08-04T11:03:08.975Z,101210.94
2018-08-04T11:05:38.447Z,101207.11
2018-08-04T11:08:07.127Z,101204.81
2018-08-04T11:10:36.346Z,101203.75
2018-08-04T11:13:05.722Z,101206.89
2018-08-04T11:15:34.656Z,101205.76
2018-08-04T11:18:03.967Z,101199.18
2018-08-04T11:20:32.746Z,101198.29
2018-08-04T11:23:01.945Z,101199.28
2018-08-04T11:25:30.763Z,101196.20
2018-08-04T11:27:59.568Z,101191.70
2018-08-04T11:30:28.859Z,101188.21
2018-08-04T11:32:57.758Z,101188.52
2018-08-04T11:35:26.598Z,101188.63
2018-08-04T11:37:55.685Z,101187.52
2018-08-04T11:40:24.454Z,101183.58
2018-08-04T11:42:57.087Z,101185.95
2018-08-04T11:45:26.803Z,101187.85
2018-08-04T11:47:58.120Z,101179.08
2018-08-04T11:50:32.825Z,101181.61
2018-08-04T11:53:03.382Z,101183.71
2018-08-04T11:55:32.837Z,101178.21
2018-08-04T11:58:01.772Z,101178.56
2018-08-04T12:00:30.663Z,101179.14
2018-08-04T12:03:00.561Z,101181.73
2018-08-04T12:05:29.501Z,101178.34
2018-08-04T12:07:58.347Z,101178.89
2018-08-04T12:10:27.353Z,101172.09
2018-08-04T12:12:56.025Z,101169.81
2018-08-04T12:15:25.068Z,101165.47
2018-08-04T12:17:54.025Z,101171.47
2018-08-04T12:20:23.090Z,101165.55
2018-08-04T12:22:52.463Z,101164.80
2018-08-04T12:25:21.941Z,101157.41
2018-08-04T12:27:51.996Z,101153.97
2018-08-04T12:30:20.823Z,101157.42
2018-08-04T12:32:49.460Z,101155.40
2018-08-04T12:35:19.081Z,101149.96
2018-08-04T12:37:48.577Z,101148.13
2018-08-04T12:40:17.489Z,101152.49
2018-08-04T12:42:47.606Z,101152.83
2018-08-04T12:45:16.544Z,101157.19
2018-08-04T12:47:45.288Z,101154.12
2018-08-04T12:50:15.375Z,101160.93
2018-08-04T12:52:44.378Z,101155.48
2018-08-04T12:55:13.113Z,101147.46
2018-08-04T12:57:42.087Z,101144.09
2018-08-04T13:00:12.076Z,101142.73
2018-08-04T13:02:41.318Z,101132.04
2018-08-04T13:05:10.351Z,101136.44
2018-08-04T13:07:39.421Z,101129.20
2018-08-04T13:10:08.295Z,101132.23
2018-08-04T13:12:43.919Z,101128.37
2018-08-04T13:15:13.890Z,101127.00
2018-08-04T13:17:42.638Z,101116.29
2018-08-04T13:20:11.374Z,101121.64
2018-08-04T13:22:40.523Z,101119.81
2018-08-04T13:25:09.583Z,101120.28
2018-08-04T13:27:38.642Z,101116.86
2018-08-04T13:30:15.231Z,101114.70
2018-08-04T13:32:43.971Z,101117.05
2018-08-04T13:35:13.032Z,101113.80
2018-08-04T13:37:41.731Z,101110.26
2018-08-04T13:40:10.919Z,101114.61
2018-08-04T13:42:39.853Z,101112.40
2018-08-04T13:45:09.010Z,101116.53
2018-08-04T13:47:37.942Z,101111.22
2018-08-04T13:50:07.001Z,101120.50
2018-08-04T13:52:36.211Z,101117.61
2018-08-04T13:55:05.239Z,101123.21
2018-08-04T13:57:33.977Z,101127.02
2018-08-04T14:00:02.761Z,101109.85
2018-08-04T14:02:31.543Z,101109.38
2018-08-04T14:05:00.563Z,101112.93
2018-08-04T14:07:29.277Z,101112.52
2018-08-04T14:09:58.252Z,101110.90
2018-08-04T14:12:27.105Z,101111.55
2018-08-04T14:14:56.270Z,101104.64
2018-08-04T14:17:25.396Z,101102.34
2018-08-04T14:19:54.237Z,101104.94
2018-08-04T14:22:23.741Z,101106.84
2018-08-04T14:24:59.607Z,101108.13
2018-08-04T14:27:28.981Z,101104.12
2018-08-04T14:29:58.005Z,101106.56
2018-08-04T14:32:26.734Z,101099.24
2018-08-04T14:34:55.532Z,101087.27
2018-08-04T14:37:24.260Z,101085.34
2018-08-04T14:39:52.930Z,101087.98
2018-08-04T14:42:21.658Z,101084.42
2018-08-04T14:44:50.837Z,101083.53
2018-08-04T14:47:20.532Z,101070.64
2018-08-04T14:49:49.309Z,101071.44
2018-08-04T14:52:18.554Z,101071.97
2018-08-04T14:54:47.538Z,101064.82
2018-08-04T14:57:16.411Z,101067.59
2018-08-04T14:59:45.298Z,101064.08
2018-08-04T15:02:14.608Z,101059.23
2018-08-04T15:04:43.541Z,101057.63
2018-08-04T15:07:12.196Z,101057.05
2018-08-04T15:09:40.958Z,101055.68
2018-08-04T15:12:09.823Z,101045.08
2018-08-04T15:14:38.635Z,101049.28
2018-08-04T15:17:07.343Z,101048.57
2018-08-04T15:19:36.276Z,101053.27
2018-08-04T15:22:05.414Z,101045.52
2018-08-04T15:24:34.304Z,101048.13
2018-08-04T15:27:03.234Z,101047.85
2018-08-04T15:29:32.084Z,101054.86
2018-08-04T15:32:01.079Z,101047.96
2018-08-04T15:34:30.189Z,101046.25
2018-08-04T15:36:59.212Z,101044.50
2018-08-04T15:39:27.961Z,101041.77
2018-08-04T15:41:56.763Z,101042.69
2018-08-04T15:44:25.584Z,101044.17
2018-08-04T15:46:54.498Z,101045.16
2018-08-04T15:49:23.416Z,101040.46
2018-08-04T15:51:52.103Z,101045.34
2018-08-04T15:54:20.819Z,101049.58
2018-08-04T15:56:49.696Z,101049.23
2018-08-04T15:59:18.616Z,101048.72
2018-08-04T16:01:47.708Z,101044.84
2018-08-04T16:04:16.968Z,101050.15
2018-08-04T16:06:45.869Z,101047.03
2018-08-04T16:09:14.749Z,101046.11
2018-08-04T16:11:43.538Z,101046.91
2018-08-04T16:14:12.279Z,101058.48
2018-08-04T16:16:41.404Z,101051.47
2018-08-04T16:19:10.220Z,101048.92
2018-08-04T16:21:39.576Z,101055.31
2018-08-04T16:24:08.398Z,101059.45
2018-08-04T16:26:37.219Z,101047.91
2018-08-04T16:29:06.157Z,101052.64
2018-08-04T16:31:34.963Z,101055.56
2018-08-04T16:34:03.875Z,101057.13
2018-08-04T16:36:32.594Z,101051.61
2018-08-04T16:39:02.157Z,101055.80
2018-08-04T16:41:31.147Z,101053.84
2018-08-04T16:44:00.010Z,101059.06
2018-08-04T16:46:28.789Z,101054.76
2018-08-04T16:48:57.604Z,101063.66
2018-08-04T16:51:26.327Z,101070.81
2018-08-04T16:53:54.997Z,101069.52
2018-08-04T16:56:23.690Z,101076.36
2018-08-04T16:58:52.460Z,101074.29
2018-08-04T17:01:21.371Z,101075.84
2018-08-04T17:03:50.124Z,101085.70
2018-08-04T17:06:18.940Z,101083.81
2018-08-04T17:08:48.546Z,101081.53
2018-08-04T17:11:17.572Z,101084.14
2018-08-04T17:13:46.376Z,101085.25
2018-08-04T17:16:15.213Z,101094.09
2018-08-04T17:18:43.836Z,101080.81
2018-08-04T17:21:12.580Z,101099.11
2018-08-04T17:23:41.435Z,101093.65
2018-08-04T17:26:10.357Z,101092.19
2018-08-04T17:28:39.884Z,101100.23
2018-08-04T17:31:09.191Z,101098.59
2018-08-04T17:33:37.848Z,101099.45
2018-08-04T17:36:06.948Z,101103.56
2018-08-04T17:38:36.626Z,101105.38
2018-08-04T17:41:06.175Z,101110.38
2018-08-04T17:43:35.261Z,101109.71
2018-08-04T17:46:04.142Z,101105.70
2018-08-04T17:48:32.883Z,101114.68
2018-08-04T17:51:01.932Z,101112.27
2018-08-04T17:53:30.964Z,101116.10
2018-08-04T17:56:00.121Z,101115.34
2018-08-04T17:58:28.957Z,101115.41
2018-08-04T18:00:58.324Z,101107.13
2018-08-04T18:03:27.108Z,101105.18
2018-08-04T18:05:55.856Z,101112.34
2018-08-04T18:08:24.943Z,101116.03
2018-08-04T18:10:53.934Z,101115.45
2018-08-04T18:13:22.723Z,101120.18
2018-08-04T18:15:51.798Z,101116.36
2018-08-04T18:18:20.644Z,101112.30
2018-08-04T18:20:49.782Z,101110.34
2018-08-04T18:23:18.756Z,101080.15
2018-08-04T18:25:47.768Z,101112.78
2018-08-04T18:28:16.591Z,101117.63
2018-08-04T18:30:45.312Z,101118.05
2018-08-04T18:33:14.202Z,101123.88
2018-08-04T18:35:43.275Z,101122.48
2018-08-04T18:38:12.198Z,101126.53
2018-08-04T18:40:41.083Z,101129.56
2018-08-04T18:43:11.324Z,101121.91
2018-08-04T18:45:41.659Z,101133.20
2018-08-04T18:48:10.766Z,101136.62
2018-08-04T18:50:39.982Z,101136.00
2018-08-04T18:53:08.945Z,101135.57
2018-08-04T18:55:37.903Z,101144.85
2018-08-04T18:58:06.812Z,101141.02
2018-08-04T19:00:36.100Z,101149.48
2018-08-04T19:03:04.747Z,101153.50
2018-08-04T19:05:33.408Z,101155.48
2018-08-04T19:08:02.371Z,101159.52
2018-08-04T19:10:31.261Z,101168.75
2018-08-04T19:13:00.244Z,101161.67
2018-08-04T19:15:29.297Z,101151.80
2018-08-04T19:17:58.136Z,101158.58
2018-08-04T19:20:26.922Z,101161.77
2018-08-04T19:22:56.123Z,101162.80
2018-08-04T19:25:25.363Z,101154.56
2018-08-04T19:27:54.785Z,101167.37
2018-08-04T19:30:23.554Z,101160.27
2018-08-04T19:32:52.735Z,101169.74
2018-08-04T19:35:21.953Z,101167.31
2018-08-04T19:37:51.014Z,101163.08
2018-08-04T19:40:20.128Z,101170.89
2018-08-04T19:42:48.786Z,101169.86
2018-08-04T19:45:19.317Z,101174.50
2018-08-04T19:47:48.587Z,101169.63
2018-08-04T19:50:18.210Z,101171.48
2018-08-04T19:52:47.218Z,101169.25
2018-08-04T19:55:16.280Z,101179.00
2018-08-04T19:57:45.210Z,101184.89
2018-08-04T20:00:14.037Z,101193.89
2018-08-04T20:02:43.380Z,101192.61
2018-08-04T20:05:12.133Z,101195.78
2018-08-04T20:07:41.579Z,101206.00
2018-08-04T20:10:10.404Z,101205.52
2018-08-04T20:12:39.164Z,101216.69
2018-08-04T20:15:08.081Z,101216.48
2018-08-04T20:17:36.968Z,101218.38
2018-08-04T20:20:06.273Z,101213.95
2018-08-04T20:22:35.128Z,101219.33
2018-08-04T20:25:04.062Z,101216.23
2018-08-04T20:27:32.896Z,101217.56
2018-08-04T20:30:01.760Z,101215.38
2018-08-04T20:32:30.683Z,101218.02
2018-08-04T20:34:59.906Z,101213.30
2018-08-04T20:37:29.283Z,101217.76
2018-08-04T20:39:59.050Z,101223.16
2018-08-04T20:42:27.797Z,101214.87
2018-08-04T20:44:56.573Z,101215.63
2018-08-04T20:47:25.496Z,101214.95
2018-08-04T20:49:54.352Z,101215.06
2018-08-04T20:52:23.270Z,101215.33
2018-08-04T20:54:52.084Z,101224.30
2018-08-04T20:57:21.244Z,101230.77
2018-08-04T20:59:50.245Z,101219.44
2018-08-04T21:02:19.631Z,101223.66
2018-08-04T21:04:49.202Z,101213.41
2018-08-04T21:07:17.968Z,101213.98
2018-08-04T21:09:49.493Z,101215.14
2018-08-04T21:12:19.749Z,101217.67
2018-08-04T21:14:49.315Z,101219.83
2018-08-04T21:17:18.205Z,101224.45
2018-08-04T21:19:46.957Z,101226.14
2018-08-04T21:22:15.976Z,101232.94
2018-08-04T21:24:45.295Z,101234.16
2018-08-04T21:27:13.992Z,101230.41
2018-08-04T21:29:42.852Z,101235.62
2018-08-04T21:32:11.671Z,101234.61
2018-08-04T21:34:40.965Z,101233.53
2018-08-04T21:37:10.455Z,101231.91
2018-08-04T21:39:39.452Z,101233.06
2018-08-04T21:42:08.548Z,101231.92
2018-08-04T21:44:37.605Z,101227.78
2018-08-04T21:47:06.967Z,101225.63
2018-08-04T21:49:36.192Z,101231.72
2018-08-04T21:52:05.344Z,101229.31
2018-08-04T21:54:34.384Z,101232.44
2018-08-04T21:57:04.025Z,101239.41
2018-08-04T21:59:32.696Z,101243.67
2018-08-04T22:02:02.011Z,101241.08
2018-08-04T22:04:31.391Z,101248.09
2018-08-04T22:08:09.847Z,101250.85
2018-08-04T22:10:39.094Z,101254.16
2018-08-04T22:13:08.978Z,101257.69
2018-08-04T22:15:37.671Z,101259.78
2018-08-04T22:18:06.427Z,101257.14
2018-08-04T22:20:35.064Z,101259.95
2018-08-04T22:23:03.673Z,101259.00
2018-08-04T22:25:32.589Z,101257.50
2018-08-04T22:28:01.759Z,101262.75
2018-08-04T22:30:30.792Z,101258.29
2018-08-04T22:32:59.574Z,101256.36
2018-08-04T22:35:28.267Z,101260.14
2018-08-04T22:37:57.234Z,101257.42
2018-08-04T22:40:26.334Z,101263.09
2018-08-04T22:42:55.231Z,101264.63
2018-08-04T22:46:01.917Z,101261.03
2018-08-04T22:48:30.746Z,101265.88
2018-08-04T22:50:59.446Z,101262.98
2018-08-04T22:53:28.755Z,101270.52
2018-08-04T22:56:04.128Z,101268.53
2018-08-04T22:58:33.020Z,101269.95
2018-08-04T23:01:01.825Z,101269.73
2018-08-04T23:03:30.725Z,101273.30
2018-08-04T23:05:59.448Z,101264.72
2018-08-04T23:08:28.318Z,101267.24
2018-08-04T23:10:57.281Z,101256.84
2018-08-04T23:13:26.374Z,101256.30
2018-08-04T23:15:55.463Z,101259.78
2018-08-04T23:18:24.357Z,101255.08
2018-08-04T23:20:53.467Z,101260.08
2018-08-04T23:23:22.567Z,101256.98
2018-08-04T23:25:51.228Z,101259.06
2018-08-04T23:28:26.888Z,101254.34
2018-08-04T23:30:56.339Z,101252.49
2018-08-04T23:33:25.070Z,101249.33
2018-08-04T23:35:53.957Z,101262.66
2018-08-04T23:38:22.844Z,101264.37
2018-08-04T23:40:51.703Z,101259.75
2018-08-04T23:43:20.819Z,101263.72
2018-08-04T23:45:49.532Z,101271.53
2018-08-04T23:48:18.135Z,101267.81
2018-08-04T23:50:47.022Z,101278.06
2018-08-04T23:53:16.003Z,101274.73
2018-08-04T23:55:44.879Z,101280.11
2018-08-04T23:58:14.913Z,101273.73
