createdAt,value
2018-07-23T05:25:08.078Z,20.00
2018-07-23T05:27:40.825Z,27.90
2018-07-23T05:30:13.243Z,28.10
2018-07-23T05:32:45.669Z,28.30
2018-07-23T05:35:18.113Z,28.80
2018-07-23T05:37:50.553Z,29.30
2018-07-23T05:40:22.972Z,29.50
2018-07-23T05:45:28.137Z,30.00
2018-07-23T05:48:00.816Z,30.20
2018-07-23T05:50:33.221Z,30.60
2018-07-23T05:53:05.685Z,30.90
2018-07-23T05:55:38.117Z,31.30
2018-07-23T05:58:10.546Z,31.70
2018-07-23T06:00:42.946Z,31.20
2018-07-23T06:03:15.665Z,30.50
2018-07-23T06:05:48.068Z,29.20
2018-07-23T06:08:20.713Z,28.10
2018-07-23T06:10:53.097Z,27.20
2018-07-23T06:13:25.782Z,26.60
2018-07-23T06:15:58.138Z,26.10
2018-07-23T06:18:30.540Z,25.70
2018-07-23T06:21:02.944Z,25.40
2018-07-23T06:23:35.577Z,25.20
2018-07-23T06:26:08.029Z,25.00
2018-07-23T06:28:40.429Z,24.90
2018-07-23T06:31:12.837Z,24.80
2018-07-23T06:33:45.275Z,24.70
2018-07-23T06:36:17.721Z,24.60
2018-07-23T06:38:50.194Z,24.60
2018-07-23T06:41:22.585Z,24.60
2018-07-23T06:43:55.224Z,24.70
2018-07-23T06:46:27.745Z,24.70
2018-07-23T06:49:00.469Z,24.70
2018-07-23T06:51:32.868Z,24.90
2018-07-23T06:56:37.561Z,24.90
2018-07-23T06:59:09.989Z,24.90
2018-07-23T07:01:42.385Z,24.90
2018-07-23T07:04:14.936Z,25.00
2018-07-23T07:06:47.329Z,25.20
2018-07-23T07:09:19.733Z,25.40
2018-07-23T07:11:52.307Z,25.50
2018-07-23T07:14:24.938Z,25.60
2018-07-23T07:16:57.332Z,25.90
2018-07-23T07:19:29.758Z,26.20
2018-07-23T07:22:02.154Z,26.60
2018-07-23T07:24:34.582Z,27.00
2018-07-23T07:27:06.969Z,27.30
2018-07-23T07:29:39.652Z,27.50
2018-07-23T07:32:12.356Z,27.50
2018-07-23T07:34:45.465Z,27.90
2018-07-23T07:37:18.113Z,28.40
2018-07-23T07:39:50.533Z,29.10
2018-07-23T07:42:23.255Z,29.80
2018-07-23T07:44:55.953Z,30.60
2018-07-23T07:47:28.367Z,31.90
2018-07-23T07:50:00.797Z,32.90
2018-07-23T07:52:33.581Z,33.20
2018-07-23T07:55:06.465Z,33.00
2018-07-23T07:57:38.853Z,32.50
2018-07-23T08:00:11.377Z,32.00
2018-07-23T08:02:44.209Z,31.80
2018-07-23T08:05:19.013Z,31.30
2018-07-23T08:07:51.665Z,31.20
2018-07-23T08:10:24.103Z,31.10
2018-07-23T08:12:56.750Z,31.60
2018-07-23T08:15:29.181Z,32.20
2018-07-23T08:18:01.606Z,32.80
2018-07-23T08:20:34.032Z,33.40
2018-07-23T08:23:06.467Z,34.00
2018-07-23T08:25:38.950Z,34.00
2018-07-23T08:28:11.375Z,33.40
2018-07-23T08:30:43.803Z,32.90
2018-07-23T08:33:16.235Z,32.50
2018-07-23T08:35:48.641Z,32.30
2018-07-23T08:38:21.426Z,32.30
2018-07-23T08:40:53.878Z,32.50
2018-07-23T08:43:26.341Z,32.50
2018-07-23T08:45:58.769Z,32.70
2018-07-23T08:48:31.452Z,32.80
2018-07-23T08:51:03.901Z,32.80
2018-07-23T08:53:36.302Z,32.60
2018-07-23T08:56:09.003Z,31.50
2018-07-23T08:58:41.489Z,30.90
2018-07-23T09:01:14.553Z,30.30
2018-07-23T09:03:46.970Z,29.90
2018-07-23T09:06:19.425Z,29.80
2018-07-23T09:08:51.840Z,29.70
2018-07-23T09:11:24.333Z,29.50
2018-07-23T09:13:56.733Z,29.80
2018-07-23T09:16:29.509Z,30.20
2018-07-23T09:19:02.987Z,30.60
2018-07-23T09:21:35.423Z,30.90
2018-07-23T09:24:07.867Z,31.40
2018-07-23T09:26:40.341Z,31.80
2018-07-23T09:29:12.767Z,32.20
2018-07-23T09:31:45.251Z,32.50
2018-07-23T09:34:17.651Z,32.80
2018-07-23T09:36:50.425Z,33.10
2018-07-23T09:39:22.842Z,32.70
2018-07-23T09:41:55.294Z,32.00
2018-07-23T09:44:27.694Z,31.90
2018-07-23T09:47:00.114Z,31.70
2018-07-23T09:49:32.517Z,31.70
2018-07-23T09:52:04.950Z,31.40
2018-07-23T09:54:37.378Z,31.00
2018-07-23T09:57:09.811Z,30.60
2018-07-23T09:59:42.217Z,30.60
2018-07-23T10:02:14.661Z,30.70
2018-07-23T10:04:47.081Z,31.00
2018-07-23T10:07:19.519Z,31.70
2018-07-23T10:09:51.990Z,32.30
2018-07-23T10:12:24.431Z,33.20
2018-07-23T10:14:56.849Z,33.80
2018-07-23T10:17:29.278Z,33.70
2018-07-23T10:20:01.729Z,33.20
2018-07-23T10:22:34.219Z,32.50
2018-07-23T10:25:06.645Z,32.30
2018-07-23T10:27:39.102Z,32.70
2018-07-23T10:30:12.363Z,33.10
2018-07-23T10:32:44.837Z,33.00
2018-07-23T10:37:49.772Z,31.80
2018-07-23T10:40:22.201Z,31.40
2018-07-23T10:42:54.876Z,31.20
2018-07-23T10:45:27.620Z,31.20
2018-07-23T10:48:00.053Z,31.10
2018-07-23T10:50:32.517Z,31.00
2018-07-23T10:53:04.943Z,30.70
2018-07-23T10:55:37.369Z,30.60
2018-07-23T10:58:10.030Z,31.00
2018-07-23T11:00:42.480Z,31.50
2018-07-23T11:03:14.975Z,31.50
2018-07-23T11:05:47.389Z,31.10
2018-07-23T11:08:20.122Z,31.30
2018-07-23T11:10:52.904Z,31.10
2018-07-23T11:13:25.329Z,31.10
2018-07-23T11:15:57.763Z,31.20
2018-07-23T11:18:30.177Z,31.20
2018-07-23T11:21:02.707Z,31.00
2018-07-23T11:23:35.437Z,30.40
2018-07-23T11:26:07.954Z,30.30
2018-07-23T11:28:40.637Z,30.00
2018-07-23T11:31:13.060Z,29.90
2018-07-23T11:33:45.472Z,30.10
2018-07-23T11:36:17.952Z,30.30
2018-07-23T11:38:50.353Z,30.10
2018-07-23T11:41:23.073Z,29.90
2018-07-23T11:43:55.469Z,29.70
2018-07-23T11:46:27.950Z,29.70
2018-07-23T11:49:00.370Z,29.70
2018-07-23T11:51:33.005Z,29.80
2018-07-23T11:54:05.935Z,29.80
2018-07-23T11:56:38.440Z,29.90
2018-07-23T11:59:10.851Z,30.10
2018-07-23T12:01:43.357Z,30.20
2018-07-23T12:04:15.835Z,30.30
2018-07-23T12:06:48.224Z,30.50
2018-07-23T12:09:21.137Z,30.70
2018-07-23T12:11:53.808Z,30.90
2018-07-23T12:14:26.226Z,31.00
2018-07-23T12:16:58.905Z,31.00
2018-07-23T12:19:31.307Z,31.00
2018-07-23T12:22:04.005Z,30.90
2018-07-23T12:24:36.404Z,30.90
2018-07-23T12:27:08.867Z,31.00
2018-07-23T12:29:41.277Z,31.10
2018-07-23T12:32:14.022Z,31.30
2018-07-23T12:34:46.437Z,31.20
2018-07-23T12:37:18.941Z,31.00
2018-07-23T12:39:51.649Z,30.70
2018-07-23T12:42:24.120Z,30.50
2018-07-23T12:44:56.593Z,30.40
2018-07-23T12:47:29.501Z,30.40
2018-07-23T12:50:01.901Z,30.20
2018-07-23T12:52:34.372Z,30.10
2018-07-23T12:55:06.797Z,30.30
2018-07-23T12:57:39.239Z,30.20
2018-07-23T13:00:11.640Z,30.20
2018-07-23T13:02:44.121Z,30.30
2018-07-23T13:05:16.509Z,30.40
2018-07-23T13:07:48.962Z,30.30
2018-07-23T13:10:21.386Z,30.30
2018-07-23T13:12:53.796Z,30.30
2018-07-23T13:15:26.221Z,30.30
2018-07-23T13:17:58.663Z,30.40
2018-07-23T13:20:31.129Z,30.60
2018-07-23T13:23:03.877Z,30.70
2018-07-23T13:25:36.640Z,30.70
2018-07-23T13:28:09.361Z,30.70
2018-07-23T13:30:41.753Z,30.70
2018-07-23T13:33:14.161Z,30.60
2018-07-23T13:35:47.205Z,30.50
2018-07-23T13:38:19.673Z,30.50
2018-07-23T13:40:52.036Z,30.50
2018-07-23T13:43:24.624Z,30.20
2018-07-23T13:45:57.249Z,30.30
2018-07-23T13:48:29.942Z,30.30
2018-07-23T13:51:02.346Z,30.30
2018-07-23T13:53:34.768Z,30.40
2018-07-23T13:56:07.157Z,30.30
2018-07-23T13:58:39.849Z,30.00
2018-07-23T14:01:12.290Z,29.90
2018-07-23T14:03:44.785Z,30.00
2018-07-23T14:06:17.205Z,30.10
2018-07-23T14:08:49.636Z,30.20
2018-07-23T14:11:22.045Z,30.30
2018-07-23T14:13:54.606Z,30.30
2018-07-23T14:16:27.034Z,30.40
2018-07-23T14:18:59.478Z,30.60
2018-07-23T14:21:31.886Z,30.70
2018-07-23T14:24:04.340Z,30.90
2018-07-23T14:26:36.755Z,31.00
2018-07-23T14:29:09.260Z,31.10
2018-07-23T14:31:42.317Z,31.20
2018-07-23T14:34:15.337Z,31.30
2018-07-23T14:36:47.741Z,31.40
2018-07-23T14:39:20.190Z,31.40
2018-07-23T14:41:52.656Z,31.30
2018-07-23T14:44:25.095Z,31.20
2018-07-23T14:46:57.557Z,31.00
2018-07-23T14:49:29.993Z,30.80
2018-07-23T14:52:02.399Z,30.60
2018-07-23T14:54:34.829Z,30.40
2018-07-23T14:57:07.254Z,30.30
2018-07-23T14:59:39.691Z,30.30
2018-07-23T15:02:12.098Z,30.30
2018-07-23T15:04:44.826Z,30.20
2018-07-23T15:07:17.213Z,30.30
2018-07-23T15:09:49.934Z,30.40
2018-07-23T15:12:22.577Z,30.40
2018-07-23T15:14:55.209Z,30.60
2018-07-23T15:20:00.140Z,30.80
2018-07-23T15:22:32.533Z,30.80
2018-07-23T15:25:05.229Z,30.80
2018-07-23T15:27:37.876Z,30.70
2018-07-23T15:30:10.545Z,30.40
2018-07-23T15:32:43.211Z,30.20
2018-07-23T15:35:15.741Z,30.20
2018-07-23T15:37:48.129Z,30.20
2018-07-23T15:40:20.580Z,30.10
2018-07-23T15:42:53.047Z,29.90
2018-07-23T15:45:25.741Z,29.80
2018-07-23T15:47:58.022Z,29.70
2018-07-23T15:50:30.445Z,29.60
2018-07-23T15:53:03.113Z,29.50
2018-07-23T15:55:35.797Z,29.40
2018-07-23T15:58:08.724Z,29.50
2018-07-23T16:00:41.511Z,29.60
2018-07-23T16:03:13.912Z,29.50
2018-07-23T16:05:46.400Z,29.40
2018-07-23T16:08:18.837Z,29.40
2018-07-23T16:10:51.324Z,29.50
2018-07-23T16:13:23.678Z,29.70
2018-07-23T16:15:56.098Z,29.80
2018-07-23T16:18:28.493Z,29.90
2018-07-23T16:21:01.265Z,30.00
2018-07-23T16:23:33.933Z,30.10
2018-07-23T16:26:06.631Z,30.20
2018-07-23T16:28:39.533Z,30.20
2018-07-23T16:31:12.293Z,30.20
2018-07-23T16:33:45.063Z,30.20
2018-07-23T16:36:17.564Z,30.10
2018-07-23T16:38:50.189Z,30.10
2018-07-23T16:41:22.621Z,30.10
2018-07-23T16:43:55.026Z,30.10
2018-07-23T16:46:27.510Z,30.10
2018-07-23T16:48:59.941Z,30.00
2018-07-23T16:51:32.413Z,29.90
2018-07-23T16:54:04.895Z,30.00
2018-07-23T16:56:37.289Z,30.00
2018-07-23T16:59:09.745Z,29.90
2018-07-23T17:01:42.144Z,29.90
2018-07-23T17:04:14.565Z,29.80
2018-07-23T17:06:46.965Z,29.90
2018-07-23T17:09:19.353Z,29.80
2018-07-23T17:11:51.753Z,29.90
2018-07-23T17:14:24.270Z,29.90
2018-07-23T17:16:56.646Z,29.90
2018-07-23T17:19:29.074Z,29.80
2018-07-23T17:22:01.498Z,29.80
2018-07-23T17:24:34.220Z,29.80
2018-07-23T17:27:06.641Z,29.60
2018-07-23T17:29:39.037Z,29.60
2018-07-23T17:32:11.688Z,29.60
2018-07-23T17:34:44.103Z,29.60
2018-07-23T17:37:16.507Z,29.60
2018-07-23T17:39:48.936Z,29.50
2018-07-23T17:42:21.365Z,29.40
2018-07-23T17:44:53.863Z,29.30
2018-07-23T17:47:26.205Z,29.20
2018-07-23T17:49:58.634Z,29.20
2018-07-23T17:52:31.333Z,29.00
2018-07-23T17:55:04.161Z,28.80
2018-07-23T17:57:36.841Z,28.70
2018-07-23T18:00:09.292Z,28.60
2018-07-23T18:02:41.693Z,28.50
2018-07-23T18:05:14.943Z,28.50
2018-07-23T18:07:47.337Z,28.50
2018-07-23T18:10:19.734Z,28.50
2018-07-23T18:12:52.146Z,28.40
2018-07-23T18:15:24.598Z,28.40
2018-07-23T18:17:56.997Z,28.40
2018-07-23T18:20:29.453Z,28.40
2018-07-23T18:23:01.846Z,28.30
2018-07-23T18:25:34.258Z,28.30
2018-07-23T18:28:06.673Z,28.30
2018-07-23T18:30:39.091Z,28.20
2018-07-23T18:33:11.738Z,28.20
2018-07-23T18:35:44.668Z,28.20
2018-07-23T18:38:17.236Z,28.10
2018-07-23T18:40:49.537Z,28.10
2018-07-23T18:43:22.923Z,28.10
2018-07-23T18:45:55.375Z,28.00
2018-07-23T18:49:36.904Z,28.00
2018-07-23T18:52:09.324Z,27.90
2018-07-23T18:54:41.824Z,27.90
2018-07-23T18:57:14.225Z,27.80
2018-07-23T18:59:46.751Z,27.70
2018-07-23T19:02:19.145Z,27.70
2018-07-23T19:04:51.549Z,27.60
2018-07-23T19:07:24.277Z,27.60
2018-07-23T19:09:56.690Z,27.60
2018-07-23T19:12:29.130Z,27.50
2018-07-23T19:15:01.598Z,27.40
2018-07-23T19:17:34.192Z,27.40
2018-07-23T19:20:06.680Z,27.30
2018-07-23T19:22:39.327Z,27.30
2018-07-23T19:25:12.170Z,27.20
2018-07-23T19:27:44.607Z,27.10
2018-07-23T19:30:17.034Z,27.10
2018-07-23T19:32:49.646Z,27.00
2018-07-23T19:35:22.131Z,27.00
2018-07-23T19:37:54.533Z,26.90
2018-07-23T19:40:27.248Z,26.80
2018-07-23T19:42:59.685Z,26.80
2018-07-23T19:45:32.098Z,26.70
2018-07-23T19:48:04.874Z,26.60
2018-07-23T19:50:37.293Z,26.50
2018-07-23T19:53:09.756Z,26.50
2018-07-23T19:55:42.200Z,26.40
2018-07-23T19:58:14.658Z,26.40
2018-07-23T20:00:47.389Z,26.30
2018-07-23T20:03:19.798Z,26.30
2018-07-23T20:05:52.227Z,26.20
2018-07-23T20:08:24.625Z,26.10
2018-07-23T20:10:57.017Z,26.10
2018-07-23T20:13:29.473Z,26.00
2018-07-23T20:16:01.952Z,26.00
2018-07-23T20:18:34.360Z,26.00
2018-07-23T20:21:06.902Z,25.90
2018-07-23T20:23:39.850Z,25.80
2018-07-23T20:26:12.256Z,25.80
2018-07-23T20:28:44.665Z,25.70
2018-07-23T20:31:17.416Z,25.60
2018-07-23T20:33:49.817Z,25.60
2018-07-23T20:36:22.525Z,25.60
2018-07-23T20:38:55.273Z,25.50
2018-07-23T20:41:27.946Z,25.50
2018-07-23T20:44:00.330Z,25.40
2018-07-23T20:46:33.040Z,25.30
2018-07-23T20:49:05.663Z,25.30
2018-07-23T20:51:38.109Z,25.20
2018-07-23T20:54:10.880Z,25.20
2018-07-23T20:56:43.534Z,25.10
2018-07-23T20:59:15.949Z,25.10
2018-07-23T21:01:48.370Z,25.10
2018-07-23T21:04:20.782Z,25.10
2018-07-23T21:06:53.237Z,25.00
2018-07-23T21:09:25.656Z,25.00
2018-07-23T21:11:58.365Z,24.90
2018-07-23T21:14:30.761Z,24.90
