createdAt,value
2022-08-22T00:02:42.243Z,20.50
2022-08-22T00:02:44.827Z,20.30
2022-08-22T00:03:03.075Z,20.43
2022-08-22T02:17:01.928Z,20.06
2022-08-22T03:37:21.358Z,19.23
2022-08-22T04:03:26.425Z,18.76
2022-08-22T04:36:27.563Z,18.40
2022-08-22T04:39:35.278Z,18.41
2022-08-22T04:42:55.267Z,18.44
2022-08-22T04:45:56.493Z,18.42
2022-08-22T04:48:54.903Z,18.37
2022-08-22T04:51:58.381Z,18.41
2022-08-22T04:54:39.326Z,18.45
2022-08-22T04:57:54.944Z,18.41
2022-08-22T05:00:26.359Z,18.34
2022-08-22T05:03:03.191Z,18.31
2022-08-22T05:05:56.560Z,18.33
2022-08-22T05:08:56.224Z,18.35
2022-08-22T05:11:25.843Z,18.37
2022-08-22T05:14:01.672Z,18.37
2022-08-22T05:16:59.709Z,18.33
2022-08-22T05:19:56.560Z,18.30
2022-08-22T05:22:57.583Z,18.26
2022-08-22T05:25:33.596Z,18.22
2022-08-22T05:28:35.721Z,18.24
2022-08-22T05:31:11.363Z,18.24
2022-08-22T05:34:04.670Z,18.28
2022-08-22T05:37:11.320Z,18.28
2022-08-22T05:40:14.857Z,18.24
2022-08-22T06:33:13.915Z,17.94
2022-08-22T06:36:59.135Z,17.90
2022-08-22T06:39:57.082Z,17.74
2022-08-22T06:43:00.862Z,17.72
2022-08-22T06:45:58.107Z,17.68
2022-08-22T06:49:00.407Z,17.64
2022-08-22T06:51:36.070Z,17.60
2022-08-22T06:54:08.437Z,17.58
2022-08-22T06:57:00.273Z,17.60
2022-08-22T06:59:32.632Z,17.53
2022-08-22T07:02:28.561Z,17.55
2022-08-22T07:05:00.237Z,17.58
2022-08-22T07:07:31.762Z,17.57
2022-08-22T07:10:00.150Z,17.59
2022-08-22T07:12:57.434Z,17.63
2022-08-22T07:15:56.477Z,17.62
2022-08-22T07:18:30.876Z,17.59
2022-08-22T07:21:09.247Z,17.57
2022-08-22T07:24:02.206Z,17.60
2022-08-22T07:26:56.790Z,17.59
2022-08-22T07:30:04.002Z,17.56
2022-08-22T07:33:18.975Z,17.50
2022-08-22T07:35:56.326Z,17.48
2022-08-22T07:38:37.620Z,17.41
2022-08-22T07:41:27.416Z,17.36
2022-08-22T07:44:33.331Z,17.35
2022-08-22T07:47:11.796Z,17.31
2022-08-22T07:50:05.838Z,17.33
2022-08-22T07:53:05.449Z,17.32
2022-08-22T07:55:34.445Z,17.27
2022-08-22T07:58:58.073Z,17.26
2022-08-22T08:01:28.148Z,17.20
2022-08-22T10:27:39.101Z,16.20
2022-08-22T11:21:31.573Z,16.16
2022-08-22T11:39:56.500Z,16.21
2022-08-22T12:21:33.604Z,16.09
2022-08-22T12:35:37.216Z,16.24
2022-08-22T12:42:30.882Z,16.23
2022-08-22T12:51:17.620Z,16.14
2022-08-22T13:00:59.571Z,15.30
2022-08-22T13:04:05.046Z,15.16
2022-08-22T13:06:59.515Z,15.05
2022-08-22T13:09:32.492Z,14.95
2022-08-22T13:12:24.450Z,14.89
2022-08-22T13:15:57.263Z,14.78
2022-08-22T13:18:31.611Z,14.73
2022-08-22T13:21:11.546Z,14.70
2022-08-22T13:24:12.220Z,14.64
2022-08-22T13:27:07.021Z,14.60
2022-08-22T13:30:03.914Z,14.59
2022-08-22T13:36:55.712Z,14.56
2022-08-22T13:39:59.273Z,14.49
2022-08-22T13:42:31.409Z,14.44
2022-08-22T13:45:06.139Z,14.42
2022-08-22T13:48:03.870Z,14.45
2022-08-22T13:50:58.364Z,14.44
2022-08-22T13:53:39.524Z,14.43
2022-08-22T13:56:21.632Z,14.43
2022-08-22T13:59:04.618Z,14.43
2022-08-22T14:02:57.489Z,14.44
2022-08-22T14:06:06.303Z,14.44
2022-08-22T14:09:36.054Z,14.46
2022-08-22T14:12:22.221Z,14.50
2022-08-22T14:15:12.411Z,14.53
2022-08-22T14:17:53.729Z,14.56
2022-08-22T14:20:33.466Z,14.58
2022-08-22T14:23:34.513Z,14.58
2022-08-22T14:26:37.305Z,14.61
2022-08-22T14:29:22.059Z,14.62
2022-08-22T14:32:09.428Z,14.64
2022-08-22T14:35:06.020Z,14.67
2022-08-22T14:38:17.257Z,14.69
2022-08-22T14:41:06.476Z,14.66
2022-08-22T14:43:59.771Z,14.69
2022-08-22T14:46:57.391Z,14.69
2022-08-22T14:50:00.973Z,14.72
2022-08-22T14:55:31.703Z,14.77
2022-08-22T14:58:26.468Z,14.80
2022-08-22T15:01:08.012Z,14.85
2022-08-22T15:03:56.675Z,14.90
2022-08-22T15:06:57.935Z,14.90
2022-08-22T15:10:06.138Z,14.98
2022-08-22T15:12:57.068Z,15.07
2022-08-22T15:16:03.503Z,15.11
2022-08-22T15:18:59.098Z,15.16
2022-08-22T15:21:36.965Z,15.24
2022-08-22T15:24:23.659Z,15.25
2022-08-22T15:26:59.324Z,15.30
2022-08-22T15:35:30.331Z,15.65
2022-08-22T15:41:36.237Z,15.97
2022-08-22T15:48:33.454Z,16.49
2022-08-22T16:02:10.373Z,17.31
2022-08-22T16:05:36.652Z,17.51
2022-08-22T16:08:33.169Z,17.68
2022-08-22T16:11:33.605Z,17.87
2022-08-22T16:21:32.340Z,18.25
2022-08-22T16:24:02.985Z,18.45
2022-08-22T16:26:31.378Z,18.69
2022-08-22T16:32:29.233Z,19.22
2022-08-22T16:35:03.073Z,19.45
2022-08-22T16:51:36.049Z,20.59
2022-08-22T16:54:41.490Z,20.77
2022-08-22T17:00:57.713Z,20.77
2022-08-22T17:08:08.177Z,20.64
2022-08-22T17:11:50.269Z,20.71
2022-08-22T17:15:31.515Z,20.75
2022-08-22T17:18:41.495Z,20.90
2022-08-22T17:25:41.453Z,21.42
2022-08-22T17:28:38.226Z,21.79
2022-08-22T17:31:22.649Z,22.02
2022-08-22T17:40:43.570Z,22.34
2022-08-22T17:43:49.458Z,22.49
2022-08-22T17:46:30.008Z,22.74
2022-08-22T17:49:30.081Z,22.88
2022-08-22T17:52:09.091Z,22.98
2022-08-22T17:54:58.351Z,22.83
2022-08-22T17:57:56.491Z,22.63
2022-08-22T18:04:06.327Z,22.29
2022-08-22T18:07:29.650Z,22.30
2022-08-22T18:10:31.715Z,22.36
2022-08-22T18:14:18.262Z,22.52
2022-08-22T18:17:00.028Z,22.51
2022-08-22T18:24:06.723Z,22.64
2022-08-22T18:28:00.928Z,22.60
2022-08-22T18:31:08.040Z,22.67
2022-08-22T18:38:02.655Z,22.76
2022-08-22T18:41:08.565Z,22.78
2022-08-22T18:43:40.787Z,22.78
2022-08-22T18:47:18.743Z,22.91
2022-08-22T18:50:00.076Z,22.98
2022-08-22T18:53:05.545Z,23.08
2022-08-22T18:56:09.052Z,23.26
2022-08-22T19:03:00.114Z,23.58
2022-08-22T19:05:49.180Z,23.62
2022-08-22T19:09:00.797Z,23.63
2022-08-22T19:12:00.996Z,23.70
2022-08-22T19:15:06.780Z,23.79
2022-08-22T19:18:08.750Z,23.85
2022-08-22T19:25:03.274Z,24.08
2022-08-22T19:27:42.117Z,24.20
2022-08-22T19:31:04.314Z,24.26
2022-08-22T19:34:09.387Z,24.29
2022-08-22T19:38:04.368Z,24.42
2022-08-22T19:41:06.131Z,24.44
2022-08-22T19:44:05.102Z,24.48
2022-08-22T19:51:12.251Z,24.63
2022-08-22T19:54:16.484Z,24.78
2022-08-22T19:57:11.866Z,24.80
2022-08-22T20:00:43.624Z,24.86
2022-08-22T20:04:16.438Z,24.87
2022-08-22T20:07:03.032Z,24.87
2022-08-22T20:14:03.821Z,25.12
2022-08-22T20:17:06.177Z,25.19
2022-08-22T20:20:19.394Z,25.18
2022-08-22T20:23:09.187Z,25.22
2022-08-22T20:29:08.397Z,25.47
2022-08-22T20:32:05.714Z,25.65
2022-08-22T20:35:06.622Z,26.00
2022-08-22T20:41:34.843Z,26.84
2022-08-22T20:44:36.689Z,26.94
2022-08-22T20:47:19.512Z,27.14
2022-08-22T20:50:12.837Z,27.53
2022-08-22T20:53:10.203Z,27.34
2022-08-22T20:55:38.681Z,27.17
2022-08-22T20:59:09.199Z,27.33
2022-08-22T21:02:35.147Z,27.35
2022-08-22T21:17:39.296Z,27.41
2022-08-22T21:20:38.873Z,27.45
2022-08-22T21:23:07.207Z,27.43
2022-08-22T21:26:37.453Z,27.45
2022-08-22T21:29:17.838Z,27.48
2022-08-22T21:32:18.275Z,27.52
2022-08-22T21:41:08.384Z,27.70
2022-08-22T21:50:42.315Z,27.89
2022-08-22T21:54:18.373Z,27.86
2022-08-22T22:01:45.836Z,27.96
