createdAt,value
2023-12-09T00:02:06.889Z,33.55
2023-12-09T00:04:33.980Z,33.65
2023-12-09T00:07:01.065Z,33.58
2023-12-09T00:09:28.172Z,33.29
2023-12-09T00:11:55.168Z,32.92
2023-12-09T00:14:22.199Z,31.94
2023-12-09T00:16:50.486Z,32.40
2023-12-09T00:19:17.834Z,32.29
2023-12-09T00:21:45.453Z,31.74
2023-12-09T00:24:12.487Z,32.27
2023-12-09T00:26:39.505Z,32.82
2023-12-09T00:29:06.548Z,32.45
2023-12-09T00:31:33.525Z,31.70
2023-12-09T00:34:00.559Z,31.78
2023-12-09T00:36:27.610Z,32.64
2023-12-09T00:38:54.672Z,31.97
2023-12-09T00:41:21.844Z,30.80
2023-12-09T00:43:48.804Z,31.14
2023-12-09T00:46:16.135Z,31.01
2023-12-09T00:48:43.201Z,31.29
2023-12-09T00:51:10.309Z,30.01
2023-12-09T00:53:37.251Z,30.44
2023-12-09T00:56:04.705Z,30.30
2023-12-09T00:58:31.601Z,30.62
2023-12-09T01:00:58.869Z,30.87
2023-12-09T01:03:25.987Z,29.66
2023-12-09T01:05:53.127Z,30.57
2023-12-09T01:08:21.121Z,29.54
2023-12-09T01:10:47.990Z,30.49
2023-12-09T01:13:14.986Z,30.11
2023-12-09T01:15:41.909Z,29.41
2023-12-09T01:18:08.995Z,29.59
2023-12-09T01:20:35.944Z,29.87
2023-12-09T01:23:02.847Z,29.80
2023-12-09T01:25:29.890Z,29.54
2023-12-09T01:27:56.819Z,30.17
2023-12-09T01:30:24.348Z,29.49
2023-12-09T01:32:51.454Z,29.52
2023-12-09T01:35:18.453Z,29.38
2023-12-09T01:37:45.499Z,29.33
2023-12-09T01:40:17.037Z,28.68
2023-12-09T01:42:44.209Z,29.29
2023-12-09T01:45:11.570Z,29.60
2023-12-09T01:47:42.153Z,28.59
2023-12-09T01:50:09.832Z,27.63
2023-12-09T01:52:37.534Z,27.84
2023-12-09T01:55:06.191Z,26.81
2023-12-09T01:57:33.384Z,27.35
2023-12-09T02:00:00.744Z,27.42
2023-12-09T02:02:28.232Z,27.73
2023-12-09T02:04:56.958Z,29.45
2023-12-09T02:07:23.959Z,28.39
2023-12-09T02:09:51.383Z,28.72
2023-12-09T02:12:43.901Z,28.46
2023-12-09T02:15:19.284Z,29.10
2023-12-09T02:18:05.574Z,31.35
2023-12-09T02:20:33.725Z,29.05
2023-12-09T02:23:12.379Z,31.40
2023-12-09T02:25:41.231Z,31.03
2023-12-09T02:28:18.866Z,31.46
2023-12-09T02:31:12.935Z,31.91
2023-12-09T02:33:44.625Z,31.09
2023-12-09T02:36:18.624Z,30.50
2023-12-09T02:38:48.650Z,32.15
2023-12-09T02:41:17.890Z,31.72
2023-12-09T02:43:46.678Z,32.42
2023-12-09T02:46:16.845Z,33.68
2023-12-09T02:48:43.974Z,34.20
2023-12-09T02:51:11.083Z,33.51
2023-12-09T02:53:38.080Z,33.36
2023-12-09T02:56:05.712Z,35.11
2023-12-09T02:58:32.683Z,34.87
2023-12-09T03:00:59.757Z,35.34
2023-12-09T03:03:27.067Z,34.67
2023-12-09T03:05:54.150Z,36.08
2023-12-09T03:08:21.078Z,35.16
2023-12-09T03:10:48.021Z,36.42
2023-12-09T03:13:14.988Z,36.51
2023-12-09T03:15:42.117Z,36.83
2023-12-09T03:18:09.318Z,37.22
2023-12-09T03:20:36.399Z,36.82
2023-12-09T03:23:03.603Z,37.47
2023-12-09T03:25:30.601Z,38.09
2023-12-09T03:27:59.784Z,38.77
2023-12-09T03:30:28.093Z,38.04
2023-12-09T03:32:55.510Z,38.24
2023-12-09T03:35:22.987Z,40.13
2023-12-09T03:37:49.964Z,39.59
2023-12-09T03:40:17.147Z,39.46
2023-12-09T03:42:44.175Z,39.74
2023-12-09T03:45:11.627Z,40.31
2023-12-09T03:47:38.965Z,39.86
2023-12-09T03:50:06.677Z,40.39
2023-12-09T03:52:33.722Z,40.05
2023-12-09T03:55:00.623Z,38.97
2023-12-09T03:57:27.626Z,39.00
2023-12-09T03:59:54.695Z,40.52
2023-12-09T04:02:21.776Z,39.87
2023-12-09T04:04:48.826Z,39.56
2023-12-09T04:07:15.838Z,40.67
2023-12-09T04:09:42.799Z,39.02
2023-12-09T04:12:09.920Z,38.64
2023-12-09T04:14:37.297Z,39.59
2023-12-09T04:17:04.497Z,38.67
2023-12-09T04:19:31.514Z,37.91
2023-12-09T04:21:58.511Z,38.45
2023-12-09T04:24:25.493Z,37.39
2023-12-09T04:26:52.897Z,39.71
2023-12-09T04:29:19.832Z,37.58
2023-12-09T04:31:46.886Z,37.35
2023-12-09T04:34:13.891Z,39.91
2023-12-09T04:36:40.914Z,39.25
2023-12-09T04:39:08.651Z,39.98
2023-12-09T04:41:35.801Z,38.29
2023-12-09T04:44:02.762Z,38.86
2023-12-09T04:46:31.201Z,38.48
2023-12-09T04:48:58.693Z,38.32
2023-12-09T04:51:25.886Z,38.22
2023-12-09T04:53:53.240Z,36.31
2023-12-09T04:56:20.926Z,38.12
2023-12-09T04:58:47.869Z,36.42
2023-12-09T05:01:14.868Z,38.09
2023-12-09T05:03:42.304Z,36.52
2023-12-09T05:06:10.016Z,36.27
2023-12-09T05:08:37.247Z,36.49
2023-12-09T05:11:04.480Z,35.72
2023-12-09T05:13:31.529Z,36.34
2023-12-09T05:15:58.438Z,37.40
2023-12-09T05:18:25.591Z,37.52
2023-12-09T05:20:54.972Z,38.26
2023-12-09T05:23:22.928Z,38.88
2023-12-09T05:25:50.812Z,39.35
2023-12-09T05:28:17.814Z,39.43
2023-12-09T05:30:45.214Z,39.13
2023-12-09T05:33:12.290Z,39.73
2023-12-09T05:35:39.391Z,37.24
2023-12-09T05:38:06.492Z,37.71
2023-12-09T05:40:35.871Z,34.58
2023-12-09T05:43:03.051Z,37.05
2023-12-09T05:45:30.090Z,37.56
2023-12-09T05:47:58.109Z,38.04
2023-12-09T05:50:25.171Z,39.03
2023-12-09T05:52:52.131Z,38.86
2023-12-09T05:55:19.274Z,39.67
2023-12-09T05:57:46.216Z,40.11
2023-12-09T06:00:15.113Z,41.66
2023-12-09T06:02:42.693Z,41.93
2023-12-09T06:05:10.558Z,43.89
2023-12-09T06:07:37.512Z,42.97
2023-12-09T06:10:06.837Z,45.79
2023-12-09T06:12:34.059Z,42.69
2023-12-09T06:15:01.245Z,44.40
2023-12-09T06:17:28.440Z,46.64
2023-12-09T06:19:55.453Z,44.72
2023-12-09T06:22:22.560Z,45.61
2023-12-09T06:24:49.749Z,44.64
2023-12-09T06:27:16.836Z,45.81
2023-12-09T06:29:46.966Z,45.86
2023-12-09T06:32:15.024Z,46.36
2023-12-09T06:34:42.441Z,46.84
2023-12-09T06:37:09.717Z,47.37
2023-12-09T06:39:36.852Z,46.33
2023-12-09T06:42:04.852Z,45.66
2023-12-09T06:44:32.335Z,47.13
2023-12-09T06:46:59.222Z,49.14
2023-12-09T06:49:26.284Z,49.26
2023-12-09T06:51:53.432Z,48.03
2023-12-09T06:54:20.367Z,49.15
2023-12-09T06:56:47.279Z,48.98
2023-12-09T06:59:14.178Z,49.12
2023-12-09T07:01:41.219Z,48.76
2023-12-09T07:04:10.443Z,50.34
2023-12-09T07:06:37.663Z,49.94
2023-12-09T07:09:04.709Z,50.89
2023-12-09T07:11:32.486Z,49.62
2023-12-09T07:13:59.614Z,49.75
2023-12-09T07:16:26.590Z,49.67
2023-12-09T07:19:00.094Z,50.28
2023-12-09T07:21:31.255Z,49.47
2023-12-09T07:23:58.321Z,50.15
2023-12-09T07:26:25.312Z,50.00
2023-12-09T07:28:52.288Z,50.21
2023-12-09T07:31:19.713Z,49.86
2023-12-09T07:33:46.888Z,50.72
2023-12-09T07:36:14.035Z,50.02
2023-12-09T07:38:41.115Z,50.12
2023-12-09T07:41:08.514Z,51.19
2023-12-09T07:43:37.815Z,49.27
2023-12-09T07:46:06.629Z,50.20
2023-12-09T07:48:33.747Z,51.00
2023-12-09T07:51:01.398Z,51.12
2023-12-09T07:53:28.406Z,52.23
2023-12-09T07:55:55.871Z,52.40
2023-12-09T07:58:25.080Z,52.26
2023-12-09T08:00:52.158Z,52.73
2023-12-09T08:03:21.080Z,53.24
2023-12-09T08:05:48.180Z,53.84
2023-12-09T08:08:16.089Z,54.21
2023-12-09T08:10:43.427Z,55.43
2023-12-09T08:13:12.955Z,55.81
2023-12-09T08:15:40.606Z,56.39
2023-12-09T08:18:08.493Z,56.34
2023-12-09T08:20:36.612Z,58.23
2023-12-09T08:23:07.432Z,56.44
2023-12-09T08:25:35.262Z,57.64
2023-12-09T08:28:02.346Z,57.73
2023-12-09T08:30:29.842Z,59.20
2023-12-09T08:32:57.516Z,58.97
2023-12-09T08:35:25.803Z,58.58
2023-12-09T08:37:53.358Z,59.66
2023-12-09T08:40:22.879Z,60.37
2023-12-09T08:42:50.822Z,59.56
2023-12-09T08:45:19.104Z,59.70
2023-12-09T08:47:46.754Z,58.28
2023-12-09T08:50:22.506Z,57.42
2023-12-09T08:52:54.037Z,56.72
2023-12-09T08:55:27.200Z,56.28
2023-12-09T08:57:56.199Z,55.85
2023-12-09T09:00:27.513Z,56.47
2023-12-09T09:02:57.223Z,55.68
2023-12-09T09:05:24.584Z,54.27
2023-12-09T09:07:52.415Z,55.58
2023-12-09T09:10:20.507Z,54.90
2023-12-09T09:12:48.682Z,57.21
2023-12-09T09:15:18.386Z,57.42
2023-12-09T09:17:45.638Z,56.97
2023-12-09T09:20:12.997Z,56.54
2023-12-09T09:22:43.309Z,57.88
2023-12-09T09:25:13.688Z,56.04
2023-12-09T09:27:40.861Z,56.63
2023-12-09T09:30:08.992Z,54.36
2023-12-09T09:32:36.650Z,55.82
2023-12-09T09:35:06.949Z,54.65
2023-12-09T09:37:36.551Z,55.83
2023-12-09T09:40:06.000Z,56.31
2023-12-09T09:42:58.352Z,56.18
2023-12-09T09:45:31.918Z,54.71
2023-12-09T09:48:06.482Z,54.55
2023-12-09T09:50:45.975Z,56.99
2023-12-09T09:53:21.947Z,56.78
2023-12-09T09:55:56.572Z,55.17
2023-12-09T09:58:23.723Z,56.99
2023-12-09T10:00:54.684Z,55.33
2023-12-09T10:03:23.591Z,55.58
2023-12-09T10:05:54.389Z,55.95
2023-12-09T10:08:21.547Z,55.95
2023-12-09T10:10:48.920Z,54.44
2023-12-09T10:13:16.003Z,54.82
2023-12-09T10:15:42.921Z,55.52
2023-12-09T10:18:15.084Z,54.94
2023-12-09T10:20:42.783Z,54.36
2023-12-09T10:23:09.769Z,54.77
2023-12-09T10:25:36.882Z,55.73
2023-12-09T10:28:08.658Z,55.59
2023-12-09T10:30:37.019Z,53.51
2023-12-09T10:33:04.238Z,52.50
2023-12-09T10:35:31.485Z,51.53
2023-12-09T10:38:02.798Z,51.43
2023-12-09T10:40:29.803Z,50.96
2023-12-09T10:42:58.151Z,50.48
2023-12-09T10:45:25.238Z,52.79
2023-12-09T10:47:52.380Z,51.52
2023-12-09T10:50:19.405Z,53.77
2023-12-09T10:52:46.496Z,54.04
2023-12-09T10:55:15.784Z,54.46
2023-12-09T10:57:44.632Z,53.13
2023-12-09T11:00:17.354Z,54.76
2023-12-09T11:02:46.765Z,53.48
2023-12-09T11:05:14.961Z,55.51
2023-12-09T11:07:45.421Z,54.25
2023-12-09T11:10:14.053Z,53.96
2023-12-09T11:12:46.134Z,56.51
2023-12-09T11:15:20.700Z,56.85
2023-12-09T11:17:54.432Z,57.40
2023-12-09T11:20:22.734Z,56.16
2023-12-09T11:22:50.213Z,54.60
2023-12-09T11:25:21.023Z,53.09
2023-12-09T11:27:53.229Z,54.27
2023-12-09T11:30:38.056Z,54.26
2023-12-09T11:33:06.355Z,54.00
2023-12-09T11:35:36.164Z,53.27
2023-12-09T11:38:07.055Z,54.44
2023-12-09T11:40:34.548Z,54.44
2023-12-09T11:43:09.813Z,53.67
2023-12-09T11:45:38.174Z,54.58
2023-12-09T11:48:06.483Z,54.61
2023-12-09T11:50:33.526Z,54.49
2023-12-09T11:53:01.015Z,57.20
2023-12-09T11:55:28.102Z,56.43
2023-12-09T11:57:55.088Z,56.43
2023-12-09T12:00:22.665Z,54.89
2023-12-09T12:02:49.941Z,56.07
2023-12-09T12:05:17.535Z,57.05
2023-12-09T12:07:45.878Z,55.55
2023-12-09T12:10:15.988Z,55.39
2023-12-09T12:12:44.748Z,56.65
2023-12-09T12:15:11.968Z,56.12
2023-12-09T12:17:42.523Z,56.98
2023-12-09T12:20:13.726Z,58.47
2023-12-09T12:22:42.202Z,58.47
2023-12-09T12:25:10.281Z,57.23
2023-12-09T12:27:42.853Z,57.45
2023-12-09T12:30:10.382Z,57.80
2023-12-09T12:32:39.070Z,57.73
2023-12-09T12:35:07.500Z,58.37
2023-12-09T12:37:34.969Z,57.75
2023-12-09T12:40:02.234Z,56.89
2023-12-09T12:42:30.867Z,59.60
2023-12-09T12:44:59.483Z,59.62
2023-12-09T12:47:26.608Z,60.75
2023-12-09T12:49:53.871Z,59.97
2023-12-09T12:52:20.997Z,58.01
2023-12-09T12:54:48.133Z,56.98
2023-12-09T12:57:18.215Z,55.33
2023-12-09T12:59:46.564Z,55.14
2023-12-09T13:02:13.535Z,54.37
2023-12-09T13:04:40.563Z,60.67
2023-12-09T13:07:08.289Z,54.58
2023-12-09T13:09:35.868Z,54.30
2023-12-09T13:12:02.990Z,50.17
2023-12-09T13:14:29.959Z,52.36
2023-12-09T13:16:58.050Z,52.57
2023-12-09T13:19:25.102Z,53.75
2023-12-09T13:21:52.292Z,55.37
2023-12-09T13:24:19.752Z,55.10
2023-12-09T13:26:46.796Z,53.61
2023-12-09T13:29:14.192Z,54.81
2023-12-09T13:31:41.132Z,55.40
2023-12-09T13:34:08.184Z,54.43
2023-12-09T13:36:39.560Z,51.88
2023-12-09T13:39:12.745Z,52.72
2023-12-09T13:41:41.162Z,52.89
2023-12-09T13:44:08.385Z,49.53
2023-12-09T13:46:35.493Z,50.48
2023-12-09T13:49:03.286Z,51.30
2023-12-09T13:51:30.597Z,50.40
2023-12-09T13:53:58.674Z,50.57
2023-12-09T13:56:25.795Z,50.59
2023-12-09T13:58:52.778Z,48.09
2023-12-09T14:01:20.225Z,47.62
2023-12-09T14:03:47.332Z,45.45
2023-12-09T14:06:14.464Z,42.96
2023-12-09T14:08:42.353Z,44.38
2023-12-09T14:11:10.534Z,45.69
2023-12-09T14:13:37.498Z,46.54
2023-12-09T14:16:05.156Z,46.07
2023-12-09T14:18:32.160Z,45.93
2023-12-09T14:20:59.628Z,45.43
2023-12-09T14:23:29.123Z,52.12
2023-12-09T14:25:56.396Z,51.38
2023-12-09T14:28:23.441Z,46.45
2023-12-09T14:30:50.386Z,44.51
2023-12-09T14:33:17.532Z,44.23
2023-12-09T14:35:44.648Z,48.81
2023-12-09T14:38:12.072Z,50.02
2023-12-09T14:40:39.496Z,47.03
2023-12-09T14:43:11.814Z,47.31
2023-12-09T14:45:39.627Z,47.67
2023-12-09T14:48:08.820Z,47.66
2023-12-09T14:50:36.265Z,47.41
2023-12-09T14:53:03.255Z,47.33
2023-12-09T14:55:30.209Z,48.86
2023-12-09T14:58:00.603Z,47.43
2023-12-09T15:00:28.494Z,47.34
2023-12-09T15:02:56.491Z,47.75
2023-12-09T15:05:23.516Z,46.80
2023-12-09T15:07:50.710Z,47.33
2023-12-09T15:10:17.807Z,47.70
2023-12-09T15:12:44.812Z,47.14
2023-12-09T15:15:12.490Z,46.83
2023-12-09T15:17:39.760Z,47.26
2023-12-09T15:20:10.299Z,47.88
2023-12-09T15:22:38.580Z,49.08
2023-12-09T15:25:06.849Z,48.88
2023-12-09T15:27:34.045Z,48.11
2023-12-09T15:30:05.199Z,48.00
2023-12-09T15:32:32.862Z,47.75
2023-12-09T15:35:00.438Z,49.88
2023-12-09T15:37:27.564Z,48.01
2023-12-09T15:39:54.832Z,48.71
2023-12-09T15:42:22.767Z,48.99
2023-12-09T15:44:50.352Z,48.59
2023-12-09T15:47:18.591Z,48.57
2023-12-09T15:49:46.256Z,49.37
2023-12-09T15:52:13.299Z,48.15
2023-12-09T15:54:40.368Z,49.61
2023-12-09T15:57:08.225Z,49.04
2023-12-09T15:59:35.249Z,50.34
2023-12-09T16:02:02.243Z,50.29
2023-12-09T16:04:29.388Z,50.59
2023-12-09T16:06:56.798Z,50.17
2023-12-09T16:09:23.823Z,50.37
2023-12-09T16:11:51.417Z,50.55
2023-12-09T16:14:18.629Z,49.30
2023-12-09T16:16:46.486Z,50.19
2023-12-09T16:19:13.647Z,49.53
2023-12-09T16:21:40.806Z,50.17
2023-12-09T16:24:07.882Z,47.81
2023-12-09T16:26:35.219Z,48.04
2023-12-09T16:29:02.368Z,47.90
2023-12-09T16:31:29.408Z,47.64
2023-12-09T16:33:56.528Z,47.98
2023-12-09T16:36:24.430Z,52.16
2023-12-09T16:38:51.525Z,49.94
2023-12-09T16:41:18.643Z,44.45
2023-12-09T16:43:45.669Z,43.47
2023-12-09T16:46:13.150Z,43.59
2023-12-09T16:48:40.380Z,44.38
2023-12-09T16:51:07.559Z,45.09
2023-12-09T16:53:34.618Z,44.86
2023-12-09T16:56:01.886Z,42.22
2023-12-09T16:58:28.867Z,44.52
2023-12-09T17:00:57.219Z,48.03
2023-12-09T17:03:25.146Z,48.70
2023-12-09T17:05:53.061Z,47.35
2023-12-09T17:08:20.028Z,47.12
2023-12-09T17:10:47.388Z,46.02
2023-12-09T17:13:14.323Z,45.75
2023-12-09T17:15:41.286Z,46.21
2023-12-09T17:18:08.994Z,47.75
2023-12-09T17:20:36.005Z,46.58
2023-12-09T17:23:03.625Z,46.53
2023-12-09T17:25:30.659Z,47.75
2023-12-09T17:27:57.625Z,47.72
2023-12-09T17:30:24.633Z,47.53
2023-12-09T17:32:51.843Z,47.20
2023-12-09T17:35:18.858Z,47.27
2023-12-09T17:37:45.755Z,47.26
2023-12-09T17:40:14.134Z,46.17
2023-12-09T17:42:41.496Z,45.49
2023-12-09T17:45:09.372Z,52.31
2023-12-09T17:47:36.437Z,53.61
2023-12-09T17:50:03.619Z,52.99
2023-12-09T17:52:32.709Z,50.64
2023-12-09T17:55:02.341Z,48.67
2023-12-09T17:57:29.318Z,49.90
2023-12-09T17:59:56.381Z,48.19
2023-12-09T18:02:24.214Z,47.89
2023-12-09T18:04:51.144Z,50.45
2023-12-09T18:07:18.307Z,52.63
2023-12-09T18:09:46.895Z,51.14
2023-12-09T18:12:13.988Z,43.74
2023-12-09T18:14:40.942Z,45.07
2023-12-09T18:17:08.623Z,45.90
2023-12-09T18:19:35.834Z,51.36
2023-12-09T18:22:02.918Z,45.21
2023-12-09T18:24:30.016Z,44.41
2023-12-09T18:26:57.496Z,52.07
2023-12-09T18:29:24.669Z,51.52
2023-12-09T18:31:51.581Z,52.78
2023-12-09T18:34:18.707Z,50.97
2023-12-09T18:36:46.004Z,45.90
2023-12-09T18:39:14.469Z,46.28
2023-12-09T18:41:41.378Z,47.65
2023-12-09T18:44:08.576Z,54.09
2023-12-09T18:46:35.862Z,56.44
2023-12-09T18:49:02.932Z,55.18
2023-12-09T18:51:29.948Z,58.25
2023-12-09T18:53:56.889Z,47.24
2023-12-09T18:56:25.546Z,45.94
2023-12-09T18:58:52.704Z,46.95
2023-12-09T19:01:20.080Z,46.17
2023-12-09T19:03:47.744Z,48.63
2023-12-09T19:06:14.884Z,47.03
2023-12-09T19:08:43.436Z,50.99
2023-12-09T19:11:10.417Z,50.60
2023-12-09T19:13:37.366Z,58.29
2023-12-09T19:16:04.993Z,55.64
2023-12-09T19:18:32.257Z,51.71
2023-12-09T19:20:59.692Z,52.38
2023-12-09T19:23:26.611Z,51.99
2023-12-09T19:25:53.845Z,50.52
2023-12-09T19:28:20.905Z,45.84
2023-12-09T19:30:47.937Z,47.14
2023-12-09T19:33:15.056Z,51.51
2023-12-09T19:35:42.065Z,53.53
2023-12-09T19:38:09.320Z,61.31
2023-12-09T19:40:36.293Z,46.60
2023-12-09T19:43:03.629Z,46.66
2023-12-09T19:45:30.721Z,46.73
2023-12-09T19:47:58.768Z,46.30
2023-12-09T19:50:25.793Z,47.79
2023-12-09T19:52:52.833Z,46.96
2023-12-09T19:55:19.812Z,49.83
2023-12-09T19:57:46.868Z,52.61
2023-12-09T20:00:17.491Z,49.60
2023-12-09T20:02:48.186Z,47.54
2023-12-09T20:05:15.639Z,47.76
2023-12-09T20:07:42.826Z,47.59
2023-12-09T20:10:11.555Z,48.74
2023-12-09T20:12:38.533Z,48.62
2023-12-09T20:15:07.622Z,53.59
2023-12-09T20:17:35.579Z,56.36
2023-12-09T20:20:02.969Z,57.86
2023-12-09T20:22:30.718Z,61.30
2023-12-09T20:24:57.860Z,58.61
2023-12-09T20:27:25.081Z,54.58
2023-12-09T20:29:55.411Z,56.25
2023-12-09T20:32:22.942Z,55.60
2023-12-09T20:34:50.091Z,54.56
2023-12-09T20:37:17.270Z,55.65
2023-12-09T20:39:44.238Z,59.58
2023-12-09T20:42:11.271Z,60.97
2023-12-09T20:44:38.330Z,60.86
2023-12-09T20:47:06.033Z,59.83
2023-12-09T20:49:33.185Z,63.24
2023-12-09T20:52:00.340Z,64.04
2023-12-09T20:54:27.385Z,64.88
2023-12-09T20:56:54.513Z,65.64
2023-12-09T20:59:22.091Z,66.29
2023-12-09T21:01:54.912Z,66.38
2023-12-09T21:04:23.056Z,67.95
2023-12-09T21:06:50.423Z,73.42
2023-12-09T21:09:17.943Z,78.79
2023-12-09T21:11:44.984Z,82.89
2023-12-09T21:14:12.016Z,78.74
2023-12-09T21:16:39.166Z,72.41
2023-12-09T21:19:06.608Z,72.43
2023-12-09T21:21:34.608Z,78.97
2023-12-09T21:24:01.838Z,76.76
2023-12-09T21:26:28.866Z,80.28
2023-12-09T21:28:56.942Z,75.67
2023-12-09T21:31:23.878Z,86.36
2023-12-09T21:33:51.005Z,87.03
2023-12-09T21:36:18.464Z,72.94
2023-12-09T21:38:46.155Z,69.35
2023-12-09T21:41:23.264Z,68.58
2023-12-09T21:43:51.738Z,73.11
2023-12-09T21:46:25.108Z,70.83
2023-12-09T21:48:54.243Z,67.99
2023-12-09T21:51:24.105Z,68.78
2023-12-09T21:53:51.117Z,68.22
2023-12-09T21:56:23.623Z,64.37
2023-12-09T21:58:52.258Z,64.41
2023-12-09T22:01:23.504Z,68.29
2023-12-09T22:03:52.255Z,66.63
2023-12-09T22:06:20.841Z,64.85
2023-12-09T22:08:48.631Z,63.64
2023-12-09T22:11:18.570Z,62.69
2023-12-09T22:13:46.480Z,64.08
2023-12-09T22:16:20.126Z,61.11
2023-12-09T22:18:50.298Z,61.59
2023-12-09T22:21:18.236Z,64.65
2023-12-09T22:23:45.858Z,64.15
2023-12-09T22:26:14.587Z,62.73
2023-12-09T22:28:42.071Z,65.41
2023-12-09T22:31:09.831Z,62.80
2023-12-09T22:33:41.262Z,64.40
2023-12-09T22:36:10.116Z,59.78
2023-12-09T22:38:37.843Z,59.47
2023-12-09T22:41:22.925Z,58.95
2023-12-09T22:43:52.564Z,58.60
2023-12-09T22:46:29.114Z,58.26
2023-12-09T22:49:01.023Z,57.35
2023-12-09T22:51:29.863Z,58.28
2023-12-09T22:53:58.234Z,56.23
2023-12-09T22:56:30.290Z,57.45
2023-12-09T22:59:00.633Z,57.55
2023-12-09T23:01:35.777Z,55.96
2023-12-09T23:04:06.106Z,55.19
2023-12-09T23:06:34.368Z,57.24
2023-12-09T23:09:02.153Z,56.10
2023-12-09T23:11:30.031Z,54.79
2023-12-09T23:13:57.726Z,55.58
2023-12-09T23:16:26.314Z,53.23
2023-12-09T23:18:54.740Z,52.42
2023-12-09T23:21:22.448Z,51.39
2023-12-09T23:23:51.137Z,52.23
2023-12-09T23:26:19.101Z,52.87
2023-12-09T23:28:47.104Z,53.72
2023-12-09T23:31:16.488Z,53.38
2023-12-09T23:33:47.654Z,54.16
2023-12-09T23:36:17.319Z,54.09
2023-12-09T23:38:44.963Z,54.20
2023-12-09T23:41:17.413Z,53.85
2023-12-09T23:43:44.625Z,50.99
2023-12-09T23:46:19.543Z,48.09
2023-12-09T23:48:46.612Z,47.05
2023-12-09T23:51:13.787Z,44.47
2023-12-09T23:53:40.824Z,44.68
2023-12-09T23:56:08.634Z,41.57
2023-12-09T23:58:36.349Z,41.19
