createdAt,value
2019-02-07T00:02:59.168Z,15.93
2019-02-07T00:07:03.703Z,15.98
2019-02-07T00:11:08.417Z,15.40
2019-02-07T00:15:13.148Z,15.63
2019-02-07T00:19:17.778Z,16.15
2019-02-07T00:23:22.311Z,15.95
2019-02-07T00:27:26.808Z,16.17
2019-02-07T00:31:31.368Z,15.72
2019-02-07T00:35:35.904Z,15.05
2019-02-07T00:39:40.444Z,16.15
2019-02-07T00:43:45.013Z,15.83
2019-02-07T00:47:50.111Z,15.38
2019-02-07T00:51:54.644Z,16.23
2019-02-07T00:55:59.169Z,16.12
2019-02-07T01:00:04.002Z,15.78
2019-02-07T01:04:08.605Z,15.68
2019-02-07T01:08:13.122Z,16.03
2019-02-07T01:12:17.691Z,15.18
2019-02-07T01:16:22.217Z,15.23
2019-02-07T01:20:26.858Z,16.62
2019-02-07T01:24:31.755Z,15.83
2019-02-07T01:28:36.326Z,15.38
2019-02-07T01:32:40.882Z,15.25
2019-02-07T01:36:45.428Z,15.80
2019-02-07T01:40:49.960Z,15.25
2019-02-07T01:44:54.503Z,14.60
2019-02-07T01:48:59.029Z,15.85
2019-02-07T01:53:03.575Z,14.38
2019-02-07T01:57:08.107Z,14.23
2019-02-07T02:01:12.628Z,14.75
2019-02-07T02:05:18.016Z,14.15
2019-02-07T02:09:22.967Z,14.75
2019-02-07T02:13:27.507Z,14.30
2019-02-07T02:17:32.016Z,13.62
2019-02-07T02:21:36.539Z,14.20
2019-02-07T02:25:41.108Z,14.58
2019-02-07T02:29:45.640Z,14.38
2019-02-07T02:33:50.172Z,13.78
2019-02-07T02:37:54.664Z,14.47
2019-02-07T02:41:59.211Z,14.33
2019-02-07T02:46:03.773Z,14.25
2019-02-07T02:50:10.231Z,14.38
2019-02-07T02:54:36.919Z,14.77
2019-02-07T02:58:41.498Z,14.73
2019-02-07T03:03:03.669Z,13.65
2019-02-07T03:07:29.968Z,14.28
2019-02-07T03:11:53.650Z,13.53
2019-02-07T03:16:17.424Z,14.55
2019-02-07T03:20:41.007Z,14.58
2019-02-07T03:25:14.942Z,14.28
2019-02-07T03:29:44.759Z,14.43
2019-02-07T03:34:17.061Z,15.18
2019-02-07T03:38:42.875Z,14.53
2019-02-07T03:43:15.604Z,15.10
2019-02-07T03:47:32.575Z,16.75
2019-02-07T03:52:14.778Z,15.60
2019-02-07T03:56:50.125Z,15.90
2019-02-07T04:01:05.654Z,17.35
2019-02-07T04:05:29.270Z,16.10
2019-02-07T04:10:04.835Z,17.63
2019-02-07T04:14:27.235Z,16.87
2019-02-07T04:18:42.113Z,17.92
2019-02-07T04:23:05.584Z,18.23
2019-02-07T04:27:32.852Z,17.57
2019-02-07T04:32:08.435Z,17.95
2019-02-07T04:36:38.252Z,18.27
2019-02-07T04:40:56.263Z,17.90
2019-02-07T04:45:35.204Z,18.10
2019-02-07T04:49:52.366Z,18.55
2019-02-07T04:54:14.917Z,17.90
2019-02-07T04:58:37.568Z,18.10
2019-02-07T05:03:00.341Z,17.23
2019-02-07T05:07:26.635Z,17.45
2019-02-07T05:11:48.980Z,22.43
2019-02-07T05:16:24.435Z,17.95
2019-02-07T05:20:48.785Z,16.95
2019-02-07T05:25:21.539Z,17.73
2019-02-07T05:34:16.295Z,18.00
2019-02-07T05:38:43.235Z,17.37
2019-02-07T05:43:14.619Z,17.30
2019-02-07T05:47:44.183Z,17.10
2019-02-07T05:52:16.950Z,16.82
2019-02-07T05:56:35.707Z,16.97
2019-02-07T06:00:49.766Z,16.02
2019-02-07T06:05:13.197Z,16.62
2019-02-07T06:09:51.775Z,16.73
2019-02-07T06:14:27.843Z,16.27
2019-02-07T06:19:06.483Z,16.40
2019-02-07T06:23:33.269Z,16.42
2019-02-07T06:27:53.839Z,17.23
2019-02-07T06:32:16.332Z,16.20
2019-02-07T06:36:54.973Z,16.12
2019-02-07T06:41:36.631Z,16.48
2019-02-07T06:46:02.885Z,15.78
2019-02-07T06:55:08.412Z,16.70
2019-02-07T06:59:37.891Z,18.02
2019-02-07T07:04:16.623Z,17.27
2019-02-07T07:08:49.166Z,18.62
2019-02-07T07:13:08.802Z,18.45
2019-02-07T07:17:31.136Z,18.32
2019-02-07T07:22:10.323Z,18.60
2019-02-07T07:26:36.940Z,18.50
2019-02-07T07:30:58.998Z,19.82
2019-02-07T07:35:22.463Z,18.48
2019-02-07T07:39:45.930Z,18.50
2019-02-07T07:44:15.508Z,17.62
2019-02-07T07:48:38.114Z,18.65
2019-02-07T07:52:54.994Z,19.07
2019-02-07T07:57:18.491Z,19.45
2019-02-07T08:01:54.375Z,18.33
2019-02-07T08:06:16.618Z,17.12
2019-02-07T08:10:49.398Z,17.50
2019-02-07T08:15:31.180Z,19.17
2019-02-07T08:20:00.850Z,18.50
2019-02-07T08:24:31.337Z,18.48
2019-02-07T08:28:50.876Z,18.73
2019-02-07T08:33:20.935Z,18.40
2019-02-07T08:37:59.819Z,19.13
2019-02-07T08:42:26.758Z,18.02
2019-02-07T08:46:50.922Z,19.37
2019-02-07T08:51:13.589Z,18.45
2019-02-07T08:55:40.122Z,18.52
2019-02-07T09:00:00.184Z,18.85
2019-02-07T09:04:26.908Z,16.97
2019-02-07T09:08:56.211Z,18.10
2019-02-07T09:13:32.055Z,17.20
2019-02-07T09:17:54.201Z,16.97
2019-02-07T09:22:17.403Z,17.62
2019-02-07T09:26:39.667Z,17.92
2019-02-07T09:31:02.037Z,16.25
2019-02-07T09:35:26.123Z,16.52
2019-02-07T09:39:48.880Z,16.80
2019-02-07T09:44:21.197Z,16.70
2019-02-07T09:48:43.671Z,16.42
2019-02-07T09:52:59.576Z,16.67
2019-02-07T09:57:13.688Z,15.95
2019-02-07T10:06:07.703Z,15.90
2019-02-07T10:10:32.223Z,15.68
2019-02-07T10:15:04.852Z,15.67
2019-02-07T10:19:40.404Z,16.80
2019-02-07T10:23:58.212Z,19.87
2019-02-07T10:28:21.689Z,31.30
2019-02-07T10:32:43.874Z,24.77
2019-02-07T10:37:07.367Z,15.60
2019-02-07T10:41:33.582Z,14.73
2019-02-07T10:45:46.275Z,15.88
2019-02-07T10:50:08.639Z,15.70
2019-02-07T10:54:32.766Z,15.23
2019-02-07T10:58:48.931Z,15.03
2019-02-07T11:03:30.968Z,14.68
2019-02-07T11:08:14.053Z,14.38
2019-02-07T11:12:56.999Z,14.05
2019-02-07T11:17:18.740Z,13.18
2019-02-07T11:21:42.623Z,12.47
2019-02-07T11:26:05.075Z,12.33
2019-02-07T11:30:30.903Z,11.57
2019-02-07T11:35:08.435Z,12.07
2019-02-07T11:39:35.008Z,11.65
2019-02-07T11:43:57.414Z,10.95
2019-02-07T11:48:28.053Z,10.18
2019-02-07T11:52:55.443Z,8.70
2019-02-07T11:57:17.584Z,7.90
2019-02-07T12:02:08.714Z,9.90
2019-02-07T12:06:24.188Z,9.80
2019-02-07T12:10:47.682Z,7.50
2019-02-07T12:15:11.435Z,7.33
2019-02-07T12:19:40.911Z,6.15
2019-02-07T12:24:13.294Z,5.40
2019-02-07T12:28:42.021Z,4.75
2019-02-07T12:33:05.507Z,4.73
2019-02-07T12:37:31.792Z,4.70
2019-02-07T12:41:54.284Z,4.47
2019-02-07T12:46:16.643Z,4.70
2019-02-07T12:50:40.785Z,3.80
2019-02-07T12:55:19.360Z,3.87
2019-02-07T12:59:48.988Z,3.77
2019-02-07T13:04:11.014Z,3.33
2019-02-07T13:08:34.338Z,3.62
2019-02-07T13:13:04.310Z,3.00
2019-02-07T13:17:31.225Z,3.40
2019-02-07T13:21:52.858Z,11.18
2019-02-07T13:26:19.523Z,3.42
2019-02-07T13:30:45.811Z,2.87
2019-02-07T13:35:15.189Z,2.70
2019-02-07T13:39:44.520Z,3.12
2019-02-07T13:44:17.239Z,3.45
2019-02-07T13:48:27.541Z,2.93
2019-02-07T13:52:57.334Z,3.33
2019-02-07T13:57:16.610Z,3.20
2019-02-07T14:01:40.115Z,3.20
2019-02-07T14:06:15.971Z,3.27
2019-02-07T14:10:42.206Z,3.47
2019-02-07T14:15:05.692Z,2.92
2019-02-07T14:19:29.170Z,2.98
2019-02-07T14:23:51.435Z,3.00
2019-02-07T14:28:17.971Z,3.08
2019-02-07T14:32:50.521Z,3.02
2019-02-07T14:37:15.180Z,2.90
2019-02-07T14:41:33.435Z,2.98
2019-02-07T14:45:56.894Z,3.50
2019-02-07T14:50:01.698Z,3.25
2019-02-07T14:54:06.351Z,3.47
2019-02-07T14:58:10.895Z,4.10
2019-02-07T15:02:15.565Z,3.60
2019-02-07T15:06:20.955Z,4.07
2019-02-07T15:10:25.643Z,3.42
2019-02-07T15:14:30.187Z,3.43
2019-02-07T15:18:34.779Z,3.42
2019-02-07T15:22:39.325Z,3.77
2019-02-07T15:26:43.893Z,3.30
2019-02-07T15:30:55.646Z,3.65
2019-02-07T15:35:00.513Z,3.62
2019-02-07T15:39:08.164Z,3.70
2019-02-07T15:43:12.940Z,3.72
2019-02-07T15:47:17.474Z,3.60
2019-02-07T15:51:22.303Z,3.87
2019-02-07T15:55:26.947Z,3.70
2019-02-07T15:59:33.546Z,4.10
2019-02-07T16:03:44.224Z,4.50
2019-02-07T16:07:48.775Z,3.85
2019-02-07T16:11:53.304Z,3.93
2019-02-07T16:15:58.026Z,3.65
2019-02-07T16:20:02.576Z,3.90
2019-02-07T16:24:07.860Z,3.58
2019-02-07T16:28:12.369Z,4.03
2019-02-07T16:32:17.051Z,4.00
2019-02-07T16:36:21.714Z,3.40
2019-02-07T16:40:26.656Z,2.98
2019-02-07T16:44:31.699Z,2.77
2019-02-07T16:48:36.195Z,3.42
2019-02-07T16:52:40.758Z,3.00
2019-02-07T16:56:45.306Z,7.63
2019-02-07T17:00:49.893Z,17.95
2019-02-07T17:04:54.375Z,6.30
2019-02-07T17:08:59.140Z,10.00
2019-02-07T17:13:04.783Z,6.72
2019-02-07T17:17:09.657Z,3.30
2019-02-07T17:21:14.237Z,2.90
2019-02-07T17:25:18.950Z,2.98
2019-02-07T17:29:23.492Z,3.60
2019-02-07T17:33:28.142Z,2.72
2019-02-07T17:37:32.680Z,2.37
2019-02-07T17:41:37.256Z,3.15
2019-02-07T17:45:41.755Z,2.65
2019-02-07T17:49:46.336Z,2.50
2019-02-07T17:53:50.894Z,2.75
2019-02-07T17:57:55.436Z,2.80
2019-02-07T18:02:00.282Z,2.37
2019-02-07T18:06:06.580Z,2.33
2019-02-07T18:10:11.554Z,2.20
2019-02-07T18:14:16.132Z,2.10
2019-02-07T18:18:20.784Z,2.02
2019-02-07T18:22:25.266Z,2.33
2019-02-07T18:26:29.814Z,2.30
2019-02-07T18:30:34.362Z,1.90
2019-02-07T18:34:38.922Z,2.47
2019-02-07T18:38:43.456Z,2.40
2019-02-07T18:42:47.963Z,2.42
2019-02-07T18:46:54.283Z,2.60
2019-02-07T18:50:58.905Z,2.33
2019-02-07T18:55:03.922Z,2.17
2019-02-07T18:59:08.538Z,3.80
2019-02-07T19:03:13.120Z,2.00
2019-02-07T19:07:17.638Z,2.92
2019-02-07T19:11:22.185Z,2.87
2019-02-07T19:15:35.951Z,2.40
2019-02-07T19:19:40.507Z,1.82
2019-02-07T19:23:45.095Z,2.23
2019-02-07T19:27:49.628Z,2.45
2019-02-07T19:31:54.472Z,1.70
2019-02-07T19:35:59.020Z,2.13
2019-02-07T19:40:04.255Z,2.40
2019-02-07T19:44:08.759Z,2.22
2019-02-07T19:48:13.302Z,2.37
2019-02-07T19:52:17.848Z,4.37
2019-02-07T19:56:22.720Z,1.40
2019-02-07T20:00:29.447Z,2.23
2019-02-07T20:04:33.941Z,2.10
2019-02-07T20:08:38.484Z,1.53
2019-02-07T20:12:43.620Z,4.60
2019-02-07T20:16:48.451Z,2.70
2019-02-07T20:20:52.980Z,4.30
2019-02-07T20:25:10.251Z,1.87
2019-02-07T20:29:14.778Z,1.60
2019-02-07T20:33:19.326Z,5.08
2019-02-07T20:37:23.864Z,2.47
2019-02-07T20:41:28.420Z,3.00
2019-02-07T20:45:36.143Z,5.75
2019-02-07T20:49:40.673Z,4.05
2019-02-07T20:53:45.255Z,2.92
2019-02-07T20:57:49.883Z,2.47
2019-02-07T21:01:54.428Z,2.40
2019-02-07T21:05:58.983Z,3.10
2019-02-07T21:10:04.356Z,2.92
2019-02-07T21:14:08.919Z,2.52
2019-02-07T21:18:13.659Z,2.30
2019-02-07T21:22:18.162Z,2.52
2019-02-07T21:26:22.696Z,2.52
2019-02-07T21:30:29.182Z,3.22
2019-02-07T21:34:33.699Z,2.12
2019-02-07T21:38:38.194Z,2.90
2019-02-07T21:42:42.716Z,2.67
2019-02-07T21:46:47.272Z,2.10
2019-02-07T21:50:51.823Z,2.10
2019-02-07T21:54:56.349Z,2.07
2019-02-07T21:59:00.903Z,2.30
2019-02-07T22:03:07.474Z,2.58
2019-02-07T22:07:12.008Z,2.30
2019-02-07T22:11:19.615Z,2.30
2019-02-07T22:15:24.392Z,2.00
2019-02-07T22:19:28.914Z,1.90
2019-02-07T22:23:33.434Z,1.60
2019-02-07T22:27:37.995Z,1.90
2019-02-07T22:31:42.538Z,2.10
2019-02-07T22:35:47.060Z,1.73
2019-02-07T22:39:51.576Z,2.10
2019-02-07T22:43:56.195Z,2.63
2019-02-07T22:48:00.726Z,2.98
2019-02-07T22:52:05.856Z,3.15
2019-02-07T22:56:10.449Z,2.83
2019-02-07T23:01:05.104Z,3.60
2019-02-07T23:05:09.606Z,2.93
2019-02-07T23:09:17.574Z,3.25
2019-02-07T23:13:22.131Z,3.60
2019-02-07T23:17:26.693Z,2.95
2019-02-07T23:21:31.526Z,3.70
2019-02-07T23:25:36.070Z,3.15
2019-02-07T23:29:40.611Z,3.85
2019-02-07T23:33:45.163Z,3.27
2019-02-07T23:37:49.680Z,3.20
2019-02-07T23:41:54.179Z,4.40
2019-02-07T23:45:58.733Z,4.53
2019-02-07T23:50:03.248Z,3.73
2019-02-07T23:54:07.815Z,3.45
2019-02-07T23:58:12.343Z,3.87
