createdAt,value
2022-11-30T00:01:51.781Z,98932.47
2022-11-30T00:04:21.291Z,98939.38
2022-11-30T00:06:50.730Z,98931.69
2022-11-30T00:09:20.518Z,98936.81
2022-11-30T00:11:50.205Z,98934.28
2022-11-30T00:14:21.222Z,98942.00
2022-11-30T00:16:51.108Z,98940.28
2022-11-30T00:19:20.528Z,98935.13
2022-11-30T00:21:50.257Z,98944.53
2022-11-30T00:24:19.845Z,98944.53
2022-11-30T00:26:50.653Z,98947.94
2022-11-30T00:29:20.401Z,98943.72
2022-11-30T00:31:49.875Z,98948.00
2022-11-30T00:34:19.199Z,98954.00
2022-11-30T00:36:51.320Z,98953.16
2022-11-30T00:39:21.071Z,98964.31
2022-11-30T00:41:50.717Z,98962.59
2022-11-30T00:44:20.454Z,98971.16
2022-11-30T00:46:49.830Z,98972.91
2022-11-30T00:49:19.428Z,98971.22
2022-11-30T00:51:48.813Z,98972.91
2022-11-30T00:54:20.098Z,98973.78
2022-11-30T00:56:49.770Z,98987.50
2022-11-30T00:59:19.781Z,98980.66
2022-11-30T01:01:49.327Z,98995.22
2022-11-30T01:04:19.025Z,99002.97
2022-11-30T01:06:48.928Z,99001.25
2022-11-30T01:09:18.383Z,99002.97
2022-11-30T01:11:48.877Z,99005.56
2022-11-30T01:14:18.246Z,99002.97
2022-11-30T01:16:50.837Z,99009.00
2022-11-30T01:19:24.217Z,99015.84
2022-11-30T01:21:53.853Z,99011.56
2022-11-30T01:24:24.562Z,99011.56
2022-11-30T01:26:54.294Z,99011.56
2022-11-30T01:29:23.849Z,99009.88
2022-11-30T01:31:53.926Z,99013.28
2022-11-30T01:34:24.007Z,99017.59
2022-11-30T01:36:53.738Z,99022.72
2022-11-30T01:39:23.578Z,99024.47
2022-11-30T01:41:54.809Z,99024.44
2022-11-30T01:44:28.043Z,99027.88
2022-11-30T01:47:10.168Z,99035.59
2022-11-30T01:49:45.904Z,99028.72
2022-11-30T01:52:34.271Z,99027.84
2022-11-30T01:55:18.055Z,99027.88
2022-11-30T01:58:12.464Z,99039.00
2022-11-30T02:00:45.730Z,99033.00
2022-11-30T02:03:27.513Z,99034.72
2022-11-30T02:05:56.907Z,99046.78
2022-11-30T02:08:27.123Z,99043.34
2022-11-30T02:11:01.714Z,99046.72
2022-11-30T02:13:37.911Z,99048.47
2022-11-30T02:16:16.439Z,99045.00
2022-11-30T02:19:01.035Z,99051.88
2022-11-30T02:21:45.879Z,99059.59
2022-11-30T02:24:36.783Z,99057.03
2022-11-30T02:27:26.270Z,99062.19
2022-11-30T02:30:18.562Z,99068.19
2022-11-30T02:32:53.925Z,99063.91
2022-11-30T02:35:29.087Z,99071.63
2022-11-30T02:38:02.691Z,99078.50
2022-11-30T02:40:32.210Z,99090.53
2022-11-30T02:43:06.538Z,99088.78
2022-11-30T02:46:03.086Z,99096.53
2022-11-30T02:48:58.639Z,99110.22
2022-11-30T02:51:31.379Z,99107.66
2022-11-30T02:54:04.042Z,99107.63
2022-11-30T02:56:34.930Z,99106.78
2022-11-30T02:59:05.288Z,99105.91
2022-11-30T03:01:34.835Z,99113.66
2022-11-30T03:04:04.847Z,99115.31
2022-11-30T03:06:34.298Z,99116.16
2022-11-30T03:09:05.175Z,99119.56
2022-11-30T03:11:35.716Z,99122.09
2022-11-30T03:14:06.127Z,99133.25
2022-11-30T03:16:35.810Z,99127.22
2022-11-30T03:19:08.336Z,99129.75
2022-11-30T03:21:40.007Z,99130.56
2022-11-30T03:24:09.972Z,99135.75
2022-11-30T03:26:39.996Z,99141.72
2022-11-30T03:29:09.538Z,99139.06
2022-11-30T03:31:39.156Z,99141.63
2022-11-30T03:34:08.779Z,99142.41
2022-11-30T03:36:38.765Z,99143.22
2022-11-30T03:39:08.628Z,99135.50
2022-11-30T03:41:38.876Z,99147.47
2022-11-30T03:44:08.374Z,99152.53
2022-11-30T03:46:39.322Z,99148.13
2022-11-30T03:49:09.121Z,99147.22
2022-11-30T03:51:40.970Z,99152.25
2022-11-30T03:54:10.349Z,99144.50
2022-11-30T03:56:39.820Z,99151.34
2022-11-30T03:59:09.833Z,99155.56
2022-11-30T04:01:41.984Z,99154.63
2022-11-30T04:04:16.588Z,99156.25
2022-11-30T04:06:46.123Z,99152.69
2022-11-30T04:09:15.725Z,99151.81
2022-11-30T04:11:45.407Z,99153.41
2022-11-30T04:14:16.930Z,99149.00
2022-11-30T04:16:46.633Z,99158.41
2022-11-30T04:19:16.022Z,99165.22
2022-11-30T04:21:47.099Z,99162.47
2022-11-30T04:24:16.549Z,99166.00
2022-11-30T04:26:50.875Z,99161.59
2022-11-30T04:29:20.562Z,99160.56
2022-11-30T04:31:50.449Z,99162.19
2022-11-30T04:34:19.725Z,99164.69
2022-11-30T04:36:54.845Z,99164.66
2022-11-30T04:39:26.965Z,99164.50
2022-11-30T04:41:56.754Z,99158.28
2022-11-30T04:44:26.204Z,99157.31
2022-11-30T04:46:58.585Z,99158.16
2022-11-30T04:49:28.109Z,99158.94
2022-11-30T04:51:57.532Z,99157.09
2022-11-30T04:54:28.439Z,99154.38
2022-11-30T04:56:58.215Z,99158.50
2022-11-30T04:59:27.927Z,99154.97
2022-11-30T05:01:57.772Z,99151.34
2022-11-30T05:04:27.196Z,99152.16
2022-11-30T05:06:57.221Z,99150.41
2022-11-30T05:09:27.148Z,99145.00
2022-11-30T05:11:56.632Z,99149.16
2022-11-30T05:14:26.048Z,99158.66
2022-11-30T05:16:57.798Z,99158.53
2022-11-30T05:19:29.111Z,99150.44
2022-11-30T05:22:01.377Z,99144.31
2022-11-30T05:24:31.397Z,99148.53
2022-11-30T05:27:07.718Z,99147.59
2022-11-30T05:29:40.862Z,99148.28
2022-11-30T05:32:10.484Z,99148.00
2022-11-30T05:34:50.053Z,99142.88
2022-11-30T05:37:25.766Z,99147.00
2022-11-30T05:39:55.929Z,99144.09
2022-11-30T05:42:25.799Z,99142.19
2022-11-30T05:44:55.806Z,99148.88
2022-11-30T05:47:25.173Z,99142.78
2022-11-30T05:49:54.809Z,99144.25
2022-11-30T05:52:25.316Z,99137.09
2022-11-30T05:54:58.331Z,99135.44
2022-11-30T05:57:27.799Z,99134.28
2022-11-30T05:59:57.539Z,99136.63
2022-11-30T06:02:28.507Z,99134.81
2022-11-30T06:04:58.810Z,99131.19
2022-11-30T06:07:28.933Z,99125.81
2022-11-30T06:09:58.467Z,99125.72
2022-11-30T06:12:28.649Z,99114.09
2022-11-30T06:14:58.329Z,99116.38
2022-11-30T06:17:28.109Z,99112.88
2022-11-30T06:19:57.664Z,99106.66
2022-11-30T06:22:29.780Z,99109.00
2022-11-30T06:24:59.710Z,99093.97
2022-11-30T06:27:33.136Z,99099.97
2022-11-30T06:30:03.176Z,99102.56
2022-11-30T06:32:32.975Z,99102.50
2022-11-30T06:35:02.552Z,99095.38
2022-11-30T06:37:35.330Z,99081.38
2022-11-30T06:40:06.907Z,99084.47
2022-11-30T06:42:38.456Z,99078.91
2022-11-30T06:45:10.627Z,99078.66
2022-11-30T06:47:40.737Z,99075.94
2022-11-30T06:50:10.969Z,99079.28
2022-11-30T06:52:41.054Z,99071.03
2022-11-30T06:55:11.232Z,99069.91
2022-11-30T06:57:40.956Z,99066.34
2022-11-30T07:00:15.120Z,99056.63
2022-11-30T07:02:45.549Z,99053.97
2022-11-30T07:05:15.749Z,99052.16
2022-11-30T07:07:45.902Z,99050.19
2022-11-30T07:10:20.054Z,99048.13
2022-11-30T07:12:51.879Z,99042.00
2022-11-30T07:15:21.489Z,99038.56
2022-11-30T07:17:52.523Z,99033.03
2022-11-30T07:20:22.418Z,99027.78
2022-11-30T07:22:52.027Z,99023.34
2022-11-30T07:25:40.234Z,99017.78
2022-11-30T07:28:10.002Z,99015.09
2022-11-30T07:30:41.158Z,99006.16
2022-11-30T07:33:10.971Z,99006.78
2022-11-30T07:35:42.817Z,99002.75
2022-11-30T07:38:15.739Z,98999.03
2022-11-30T07:40:45.665Z,98994.00
2022-11-30T07:43:18.706Z,98993.59
2022-11-30T07:45:56.560Z,98986.41
2022-11-30T07:48:26.541Z,98983.47
2022-11-30T07:50:56.354Z,98982.28
2022-11-30T07:53:27.410Z,98978.50
2022-11-30T07:56:04.353Z,98978.97
2022-11-30T07:58:34.202Z,98965.31
2022-11-30T08:01:07.019Z,98967.63
2022-11-30T08:03:38.152Z,98963.97
2022-11-30T08:06:24.624Z,98963.22
2022-11-30T08:08:58.143Z,98960.06
2022-11-30T08:11:36.325Z,98957.34
2022-11-30T08:14:08.223Z,98954.88
2022-11-30T08:16:39.548Z,98958.13
2022-11-30T08:19:09.368Z,98960.00
2022-11-30T08:21:39.889Z,98957.38
2022-11-30T08:24:17.104Z,98951.72
2022-11-30T08:26:49.115Z,98942.94
2022-11-30T08:29:18.673Z,98946.66
2022-11-30T08:31:48.859Z,98942.28
2022-11-30T08:34:18.285Z,98941.25
2022-11-30T08:36:51.774Z,98935.84
2022-11-30T08:39:23.398Z,98939.09
2022-11-30T08:41:54.351Z,98943.78
2022-11-30T08:44:25.506Z,98935.88
2022-11-30T08:46:55.717Z,98927.63
2022-11-30T08:49:25.880Z,98925.00
2022-11-30T08:54:52.706Z,98926.84
2022-11-30T08:57:23.468Z,98921.50
2022-11-30T08:59:54.452Z,98914.44
2022-11-30T09:02:28.030Z,98911.34
2022-11-30T09:04:59.340Z,98910.31
2022-11-30T09:07:28.837Z,98914.16
2022-11-30T09:09:58.261Z,98907.41
2022-11-30T09:12:30.663Z,98905.44
2022-11-30T09:15:00.402Z,98903.75
2022-11-30T09:17:30.671Z,98906.47
2022-11-30T09:20:00.095Z,98910.06
2022-11-30T09:22:32.988Z,98898.84
2022-11-30T09:25:02.620Z,98902.47
2022-11-30T09:27:35.780Z,98892.38
2022-11-30T09:30:06.084Z,98906.59
2022-11-30T09:32:36.170Z,98897.88
2022-11-30T09:35:12.431Z,98891.53
2022-11-30T09:37:42.517Z,98882.97
2022-11-30T09:40:15.562Z,98884.72
2022-11-30T09:42:50.851Z,98882.72
2022-11-30T09:45:33.225Z,98875.44
2022-11-30T09:48:34.207Z,98881.63
2022-11-30T09:51:13.437Z,98880.09
2022-11-30T09:54:09.002Z,98884.16
2022-11-30T09:56:41.713Z,98874.22
2022-11-30T09:59:34.307Z,98868.63
2022-11-30T10:02:17.534Z,98861.81
2022-11-30T10:04:50.957Z,98864.94
2022-11-30T10:07:45.377Z,98858.38
2022-11-30T10:11:01.730Z,98861.81
2022-11-30T10:13:44.260Z,98849.94
2022-11-30T10:16:31.881Z,98857.19
2022-11-30T10:19:19.168Z,98854.34
2022-11-30T10:22:24.898Z,98857.09
2022-11-30T10:25:11.871Z,98851.53
2022-11-30T10:28:38.616Z,98849.09
2022-11-30T10:31:03.557Z,98847.81
2022-11-30T10:33:44.638Z,98851.16
2022-11-30T10:36:55.084Z,98849.56
2022-11-30T10:39:36.131Z,98842.03
2022-11-30T10:42:20.401Z,98832.66
2022-11-30T10:45:03.066Z,98839.88
2022-11-30T10:47:38.137Z,98833.28
2022-11-30T10:50:08.820Z,98838.00
2022-11-30T10:52:46.536Z,98830.72
2022-11-30T10:55:21.137Z,98834.53
2022-11-30T10:57:54.454Z,98833.16
2022-11-30T11:00:24.301Z,98827.44
2022-11-30T11:02:54.516Z,98830.09
2022-11-30T11:05:30.160Z,98833.59
2022-11-30T11:08:20.133Z,98837.16
2022-11-30T11:10:53.188Z,98837.31
2022-11-30T11:13:42.642Z,98836.34
2022-11-30T11:16:15.642Z,98839.63
2022-11-30T11:19:23.972Z,98846.47
2022-11-30T11:21:55.270Z,98846.69
2022-11-30T11:24:30.597Z,98844.72
2022-11-30T11:27:02.068Z,98848.91
2022-11-30T11:32:08.864Z,98847.34
2022-11-30T11:34:39.680Z,98843.94
2022-11-30T11:37:15.089Z,98848.38
2022-11-30T11:39:47.938Z,98844.53
2022-11-30T11:42:22.797Z,98850.53
2022-11-30T11:44:56.790Z,98850.25
2022-11-30T11:47:42.054Z,98842.66
2022-11-30T11:50:58.230Z,98846.56
2022-11-30T11:53:53.652Z,98845.91
2022-11-30T11:56:41.435Z,98844.66
2022-11-30T11:59:40.851Z,98838.88
2022-11-30T12:02:14.118Z,98841.34
2022-11-30T12:05:19.955Z,98837.69
2022-11-30T12:08:14.413Z,98839.00
2022-11-30T12:11:16.028Z,98843.47
2022-11-30T12:13:48.729Z,98853.72
2022-11-30T12:16:48.109Z,98847.50
2022-11-30T12:19:24.266Z,98854.00
2022-11-30T12:22:27.688Z,98860.16
2022-11-30T12:25:14.536Z,98856.03
2022-11-30T12:28:18.991Z,98859.94
2022-11-30T12:31:01.697Z,98860.75
2022-11-30T12:34:14.041Z,98857.50
2022-11-30T12:36:58.464Z,98861.41
2022-11-30T12:39:55.303Z,98863.00
2022-11-30T12:42:43.639Z,98862.53
2022-11-30T12:45:31.758Z,98856.50
2022-11-30T12:48:31.355Z,98867.91
2022-11-30T12:51:18.234Z,98869.22
2022-11-30T12:53:55.099Z,98867.47
2022-11-30T12:56:59.911Z,98870.09
2022-11-30T12:59:45.276Z,98872.94
2022-11-30T13:02:45.285Z,98869.56
2022-11-30T13:05:24.071Z,98874.13
2022-11-30T13:08:14.055Z,98868.69
2022-11-30T13:10:56.058Z,98876.56
2022-11-30T13:13:33.698Z,98882.06
2022-11-30T13:16:07.474Z,98882.34
2022-11-30T13:18:38.465Z,98892.13
2022-11-30T13:21:18.944Z,98890.31
2022-11-30T13:24:03.761Z,98889.38
2022-11-30T13:26:47.749Z,98885.09
2022-11-30T13:29:33.661Z,98889.31
2022-11-30T13:32:49.030Z,98894.56
2022-11-30T13:35:31.991Z,98900.72
2022-11-30T13:41:10.180Z,98904.78
2022-11-30T13:43:45.638Z,98910.56
2022-11-30T13:46:24.916Z,98913.50
2022-11-30T13:49:34.678Z,98923.91
2022-11-30T13:52:22.604Z,98922.44
2022-11-30T13:54:59.247Z,98927.75
2022-11-30T13:57:33.893Z,98926.97
2022-11-30T14:00:28.040Z,98927.09
2022-11-30T14:03:17.119Z,98929.78
2022-11-30T14:05:48.033Z,98932.44
2022-11-30T14:08:19.878Z,98933.47
2022-11-30T14:10:56.051Z,98936.75
2022-11-30T14:13:33.039Z,98935.09
2022-11-30T14:16:04.479Z,98935.34
2022-11-30T14:18:47.135Z,98947.31
2022-11-30T14:21:34.563Z,98947.31
2022-11-30T14:24:20.982Z,98946.59
2022-11-30T14:27:01.541Z,98947.72
2022-11-30T14:29:39.236Z,98941.63
2022-11-30T14:32:26.494Z,98950.34
2022-11-30T14:35:10.050Z,98946.88
2022-11-30T14:37:56.237Z,98953.09
2022-11-30T14:40:31.394Z,98949.63
2022-11-30T14:43:05.417Z,98954.94
2022-11-30T14:45:36.144Z,98955.09
2022-11-30T14:48:16.933Z,98952.41
2022-11-30T14:50:52.278Z,98952.47
2022-11-30T14:53:36.618Z,98958.50
2022-11-30T14:56:53.641Z,98959.25
2022-11-30T14:59:57.123Z,98959.25
2022-11-30T15:02:39.824Z,98967.19
2022-11-30T15:05:18.438Z,98968.09
2022-11-30T15:07:48.676Z,98966.66
2022-11-30T15:10:34.048Z,98966.53
2022-11-30T15:13:04.925Z,98972.81
2022-11-30T15:15:38.782Z,98982.34
2022-11-30T15:18:19.655Z,98979.59
2022-11-30T15:21:03.342Z,98971.81
2022-11-30T15:23:33.033Z,98972.81
2022-11-30T15:26:19.415Z,98975.22
2022-11-30T15:28:59.210Z,98981.31
2022-11-30T15:31:39.547Z,98987.41
2022-11-30T15:34:33.080Z,98991.72
2022-11-30T15:37:03.076Z,98994.56
2022-11-30T15:39:33.744Z,99001.50
2022-11-30T15:42:05.904Z,99005.81
2022-11-30T15:44:42.647Z,99001.50
2022-11-30T15:47:40.738Z,99014.34
2022-11-30T15:50:31.171Z,99014.34
2022-11-30T15:53:22.423Z,99007.53
2022-11-30T15:55:55.149Z,99011.94
2022-11-30T15:58:31.588Z,99014.50
2022-11-30T16:01:01.348Z,99011.22
2022-11-30T16:03:31.405Z,99023.28
2022-11-30T16:06:03.651Z,99021.47
2022-11-30T16:08:33.902Z,99019.84
2022-11-30T16:11:07.655Z,99025.09
2022-11-30T16:13:39.189Z,99027.81
2022-11-30T16:16:29.314Z,99023.25
2022-11-30T16:18:59.045Z,99023.47
2022-11-30T16:21:28.755Z,99026.06
2022-11-30T16:23:58.102Z,99034.72
2022-11-30T16:26:49.811Z,99032.13
2022-11-30T16:29:20.395Z,99035.56
2022-11-30T16:31:50.265Z,99030.44
2022-11-30T16:34:19.953Z,99022.81
2022-11-30T16:36:49.594Z,99030.53
2022-11-30T16:39:19.133Z,99023.66
2022-11-30T16:41:48.613Z,99026.28
2022-11-30T16:44:18.157Z,99017.69
2022-11-30T16:46:50.311Z,99028.00
2022-11-30T16:49:20.404Z,99026.28
2022-11-30T16:51:50.000Z,99028.88
2022-11-30T16:54:20.803Z,99021.28
2022-11-30T16:56:50.328Z,99014.41
2022-11-30T16:59:20.223Z,99012.69
2022-11-30T17:01:54.874Z,99017.75
2022-11-30T17:04:27.569Z,99024.69
2022-11-30T17:07:02.222Z,99021.31
2022-11-30T17:09:35.612Z,99022.22
2022-11-30T17:12:04.835Z,99012.50
2022-11-30T17:14:36.151Z,99015.34
2022-11-30T17:17:05.758Z,99013.63
2022-11-30T17:19:35.546Z,99012.78
2022-11-30T17:22:05.358Z,99010.19
2022-11-30T17:24:35.702Z,99011.09
2022-11-30T17:27:06.894Z,99002.50
2022-11-30T17:29:38.177Z,99008.50
2022-11-30T17:32:07.822Z,99016.31
2022-11-30T17:34:37.432Z,99018.88
2022-11-30T17:37:07.425Z,99013.78
2022-11-30T17:39:37.222Z,99023.38
2022-11-30T17:42:07.325Z,99026.81
2022-11-30T17:44:37.373Z,99023.38
2022-11-30T17:47:06.950Z,99020.75
2022-11-30T17:49:38.264Z,99025.94
2022-11-30T17:52:08.123Z,99021.59
2022-11-30T17:54:37.562Z,99018.13
2022-11-30T17:57:07.271Z,99025.06
2022-11-30T17:59:36.730Z,99019.09
2022-11-30T18:02:06.496Z,99026.91
2022-11-30T18:04:37.297Z,99019.13
2022-11-30T18:07:07.547Z,99027.81
2022-11-30T18:09:40.966Z,99017.47
2022-11-30T18:12:13.963Z,99019.22
2022-11-30T18:14:43.487Z,99017.50
2022-11-30T18:17:12.810Z,99016.66
2022-11-30T18:19:42.832Z,99016.66
2022-11-30T18:22:13.626Z,99021.94
2022-11-30T18:24:43.833Z,99020.19
2022-11-30T18:27:13.569Z,99020.19
2022-11-30T18:29:43.610Z,99015.00
2022-11-30T18:32:13.353Z,99016.69
2022-11-30T18:34:42.937Z,99015.94
2022-11-30T18:37:12.463Z,99011.59
2022-11-30T18:39:41.982Z,99009.88
2022-11-30T18:42:12.608Z,99008.09
2022-11-30T18:44:42.739Z,99008.13
2022-11-30T18:47:12.532Z,99002.97
2022-11-30T18:49:41.951Z,99004.72
2022-11-30T18:52:12.061Z,99000.38
2022-11-30T18:54:41.454Z,99001.28
2022-11-30T18:57:10.739Z,99000.38
2022-11-30T18:59:41.356Z,98995.25
2022-11-30T19:02:11.077Z,98986.66
2022-11-30T19:04:40.627Z,98984.16
2022-11-30T19:07:10.777Z,98996.28
2022-11-30T19:09:40.043Z,98992.84
2022-11-30T19:12:09.644Z,98991.13
2022-11-30T19:14:39.157Z,98986.78
2022-11-30T19:17:08.859Z,98993.69
2022-11-30T19:19:39.509Z,98982.56
2022-11-30T19:22:09.529Z,98986.00
2022-11-30T19:24:38.983Z,98989.47
2022-11-30T19:27:08.593Z,98994.72
2022-11-30T19:29:38.130Z,98980.09
2022-11-30T19:32:08.238Z,98982.66
2022-11-30T19:34:39.357Z,98979.19
2022-11-30T19:37:09.429Z,98977.50
2022-11-30T19:39:39.846Z,98980.09
2022-11-30T19:42:09.356Z,98982.66
2022-11-30T19:44:39.795Z,98980.94
2022-11-30T19:47:09.230Z,98980.09
2022-11-30T19:49:42.876Z,98975.81
2022-11-30T19:52:12.860Z,98971.53
2022-11-30T19:54:43.991Z,98973.25
2022-11-30T19:57:13.577Z,98982.75
2022-11-30T19:59:42.859Z,98975.03
2022-11-30T20:02:13.531Z,98977.56
2022-11-30T20:04:43.309Z,98975.88
2022-11-30T20:07:13.816Z,98981.88
2022-11-30T20:09:47.148Z,98981.00
2022-11-30T20:12:16.954Z,98974.19
2022-11-30T20:14:53.667Z,98974.19
2022-11-30T20:17:24.206Z,98979.34
2022-11-30T20:19:56.488Z,98969.94
2022-11-30T20:22:26.008Z,98979.44
2022-11-30T20:24:56.148Z,98970.81
2022-11-30T20:27:26.219Z,98967.34
2022-11-30T20:29:57.319Z,98963.03
2022-11-30T20:32:27.816Z,98971.66
2022-11-30T20:34:58.959Z,98960.50
2022-11-30T20:37:28.400Z,98960.44
2022-11-30T20:39:59.594Z,98950.22
2022-11-30T20:42:32.345Z,98948.53
2022-11-30T20:45:01.595Z,98949.22
2022-11-30T20:47:34.959Z,98955.38
2022-11-30T20:50:10.580Z,98957.06
2022-11-30T20:52:40.231Z,98950.31
2022-11-30T20:55:10.841Z,98946.88
2022-11-30T20:57:40.107Z,98957.19
2022-11-30T21:00:13.342Z,98957.16
2022-11-30T21:02:43.047Z,98951.16
2022-11-30T21:05:13.149Z,98950.28
2022-11-30T21:07:43.006Z,98952.00
2022-11-30T21:10:13.430Z,98953.72
2022-11-30T21:12:43.454Z,98956.31
2022-11-30T21:15:13.466Z,98953.78
2022-11-30T21:17:42.826Z,98955.50
2022-11-30T21:20:12.967Z,98955.53
2022-11-30T21:22:42.457Z,98955.50
2022-11-30T21:25:12.099Z,98952.06
2022-11-30T21:27:41.901Z,98955.47
2022-11-30T21:30:12.718Z,98957.19
2022-11-30T21:32:42.007Z,98955.50
2022-11-30T21:35:12.169Z,98953.78
2022-11-30T21:37:41.951Z,98946.94
2022-11-30T21:40:12.043Z,98942.66
2022-11-30T21:42:41.621Z,98947.81
2022-11-30T21:45:12.049Z,98952.09
2022-11-30T21:47:41.969Z,98945.28
2022-11-30T21:50:11.826Z,98945.25
2022-11-30T21:52:41.424Z,98942.72
2022-11-30T21:55:11.337Z,98941.88
2022-11-30T21:57:41.532Z,98937.56
2022-11-30T22:00:11.740Z,98931.56
2022-11-30T22:02:41.554Z,98934.13
2022-11-30T22:05:10.995Z,98929.81
2022-11-30T22:07:40.425Z,98928.97
2022-11-30T22:10:10.532Z,98935.88
2022-11-30T22:12:39.911Z,98936.75
2022-11-30T22:15:09.993Z,98927.28
2022-11-30T22:17:39.759Z,98929.84
2022-11-30T22:20:09.719Z,98929.84
2022-11-30T22:22:41.908Z,98923.84
2022-11-30T22:25:11.717Z,98921.25
2022-11-30T22:27:41.366Z,98917.81
2022-11-30T22:30:11.344Z,98917.81
2022-11-30T22:32:43.450Z,98920.41
2022-11-30T22:35:13.291Z,98917.00
2022-11-30T22:37:42.734Z,98918.69
2022-11-30T22:40:12.997Z,98912.66
2022-11-30T22:42:42.766Z,98917.88
2022-11-30T22:45:12.377Z,98910.13
2022-11-30T22:47:41.844Z,98921.28
2022-11-30T22:50:11.775Z,98914.41
2022-11-30T22:53:02.033Z,98913.53
2022-11-30T22:55:31.180Z,98914.38
2022-11-30T22:58:01.364Z,98905.81
2022-11-30T23:00:30.866Z,98898.09
2022-11-30T23:03:00.358Z,98901.53
2022-11-30T23:05:30.020Z,98905.84
2022-11-30T23:07:59.472Z,98908.44
2022-11-30T23:10:28.952Z,98904.16
2022-11-30T23:13:00.067Z,98908.44
2022-11-30T23:15:30.123Z,98907.59
2022-11-30T23:17:59.588Z,98907.63
2022-11-30T23:20:29.011Z,98911.06
2022-11-30T23:22:58.486Z,98911.03
2022-11-30T23:25:27.877Z,98915.31
2022-11-30T23:27:57.163Z,98912.72
2022-11-30T23:30:26.922Z,98911.91
2022-11-30T23:32:57.390Z,98906.75
2022-11-30T23:35:27.241Z,98906.72
2022-11-30T23:37:56.770Z,98912.72
2022-11-30T23:40:27.038Z,98912.72
2022-11-30T23:42:56.753Z,98910.16
2022-11-30T23:45:26.383Z,98905.88
2022-11-30T23:47:56.037Z,98908.44
2022-11-30T23:50:26.249Z,98905.00
2022-11-30T23:52:55.770Z,98899.88
2022-11-30T23:55:25.164Z,98900.78
2022-11-30T23:57:54.767Z,98902.47
