createdAt,value
2017-12-10T00:01:21.397Z,8.60
2017-12-10T00:03:50.271Z,8.20
2017-12-10T00:06:18.392Z,10.40
2017-12-10T00:08:47.263Z,8.40
2017-12-10T00:11:15.373Z,9.73
2017-12-10T00:13:43.501Z,10.63
2017-12-10T00:16:11.630Z,9.83
2017-12-10T00:18:39.853Z,9.40
2017-12-10T00:21:08.588Z,10.70
2017-12-10T00:23:36.693Z,10.57
2017-12-10T00:26:04.807Z,9.30
2017-12-10T00:28:32.910Z,10.27
2017-12-10T00:31:00.993Z,7.97
2017-12-10T00:33:29.105Z,9.60
2017-12-10T00:35:57.202Z,10.80
2017-12-10T00:38:25.304Z,10.50
2017-12-10T00:40:53.413Z,10.10
2017-12-10T00:43:21.600Z,10.60
2017-12-10T00:45:50.517Z,11.80
2017-12-10T00:48:19.742Z,11.00
2017-12-10T00:50:47.888Z,10.70
2017-12-10T00:53:16.799Z,11.63
2017-12-10T00:55:44.953Z,9.87
2017-12-10T00:58:13.075Z,10.80
2017-12-10T01:00:41.933Z,10.73
2017-12-10T01:03:10.040Z,11.80
2017-12-10T01:05:38.958Z,10.73
2017-12-10T01:08:07.053Z,12.40
2017-12-10T01:10:35.166Z,11.80
2017-12-10T01:13:03.261Z,11.47
2017-12-10T01:15:31.512Z,12.10
2017-12-10T01:18:00.344Z,12.03
2017-12-10T01:20:28.458Z,11.47
2017-12-10T01:22:56.545Z,10.73
2017-12-10T01:25:24.669Z,12.20
2017-12-10T01:27:52.766Z,10.57
2017-12-10T01:30:20.885Z,11.43
2017-12-10T01:32:48.989Z,11.77
2017-12-10T01:35:18.366Z,12.07
2017-12-10T01:37:46.509Z,10.67
2017-12-10T01:40:14.628Z,10.87
2017-12-10T01:42:42.742Z,11.40
2017-12-10T01:45:10.854Z,11.33
2017-12-10T01:47:39.053Z,12.10
2017-12-10T01:50:07.160Z,11.60
2017-12-10T01:52:35.268Z,12.23
2017-12-10T01:55:03.391Z,11.60
2017-12-10T01:57:31.506Z,12.03
2017-12-10T01:59:59.628Z,11.13
2017-12-10T02:02:27.733Z,9.40
2017-12-10T02:04:55.872Z,10.43
2017-12-10T02:07:24.024Z,11.00
2017-12-10T02:09:52.145Z,10.37
2017-12-10T02:12:20.271Z,11.73
2017-12-10T02:14:49.182Z,12.40
2017-12-10T02:17:18.097Z,10.40
2017-12-10T02:19:46.218Z,9.83
2017-12-10T02:22:14.326Z,11.57
2017-12-10T02:24:42.809Z,10.60
2017-12-10T02:27:10.954Z,12.73
2017-12-10T02:29:39.109Z,12.50
2017-12-10T02:32:08.022Z,12.07
2017-12-10T02:34:36.142Z,11.40
2017-12-10T02:37:04.326Z,11.30
2017-12-10T02:39:32.447Z,11.97
2017-12-10T02:42:00.549Z,12.37
2017-12-10T02:44:29.430Z,12.00
2017-12-10T02:46:57.557Z,11.23
2017-12-10T02:49:25.670Z,12.07
2017-12-10T02:51:53.779Z,12.27
2017-12-10T02:54:21.999Z,11.37
2017-12-10T02:56:50.873Z,10.50
2017-12-10T02:59:18.985Z,12.43
2017-12-10T03:01:47.099Z,11.97
2017-12-10T03:04:15.197Z,11.17
2017-12-10T03:06:43.314Z,10.97
2017-12-10T03:09:11.461Z,9.97
2017-12-10T03:11:39.598Z,11.77
2017-12-10T03:14:07.692Z,11.37
2017-12-10T03:16:35.797Z,12.47
2017-12-10T03:19:03.921Z,11.90
2017-12-10T03:21:32.029Z,11.43
2017-12-10T03:24:00.911Z,11.10
2017-12-10T03:26:29.012Z,10.90
2017-12-10T03:28:57.162Z,10.83
2017-12-10T03:31:25.275Z,10.90
2017-12-10T03:33:53.369Z,9.43
2017-12-10T03:36:21.472Z,11.33
2017-12-10T03:38:50.358Z,10.53
2017-12-10T03:41:19.250Z,9.70
2017-12-10T03:43:47.439Z,10.17
2017-12-10T03:46:15.544Z,11.07
2017-12-10T03:48:44.479Z,10.90
2017-12-10T03:51:12.618Z,10.60
2017-12-10T03:53:40.743Z,11.10
2017-12-10T03:56:08.861Z,10.77
2017-12-10T03:58:36.953Z,10.60
2017-12-10T04:01:05.059Z,10.27
2017-12-10T04:03:33.934Z,10.53
2017-12-10T04:06:02.053Z,9.90
2017-12-10T04:08:30.921Z,9.80
2017-12-10T04:10:59.036Z,9.60
2017-12-10T04:13:27.897Z,10.23
2017-12-10T04:15:56.044Z,10.43
2017-12-10T04:18:24.888Z,10.00
2017-12-10T04:20:53.029Z,10.93
2017-12-10T04:26:19.451Z,10.30
2017-12-10T04:28:47.564Z,10.67
2017-12-10T04:31:15.677Z,11.57
2017-12-10T04:33:43.810Z,10.47
2017-12-10T04:36:11.921Z,10.10
2017-12-10T04:38:40.016Z,9.93
2017-12-10T04:41:08.129Z,10.20
2017-12-10T04:43:36.277Z,11.03
2017-12-10T04:46:06.159Z,9.40
2017-12-10T04:48:34.287Z,10.27
2017-12-10T04:51:02.470Z,9.87
2017-12-10T04:53:31.353Z,10.27
2017-12-10T04:55:59.457Z,11.10
2017-12-10T04:58:28.337Z,10.17
2017-12-10T05:00:56.438Z,10.37
2017-12-10T05:03:25.308Z,10.40
2017-12-10T05:05:53.417Z,11.60
2017-12-10T05:08:21.545Z,10.50
2017-12-10T05:11:00.140Z,10.53
2017-12-10T05:13:29.029Z,11.77
2017-12-10T05:15:57.127Z,10.30
2017-12-10T05:18:25.269Z,11.70
2017-12-10T05:20:53.384Z,10.03
2017-12-10T05:23:21.484Z,11.10
2017-12-10T05:25:50.346Z,11.00
2017-12-10T05:28:18.454Z,10.23
2017-12-10T05:30:46.551Z,9.97
2017-12-10T05:33:15.427Z,10.23
2017-12-10T05:35:43.516Z,10.90
2017-12-10T05:38:11.656Z,9.70
2017-12-10T05:40:39.771Z,9.80
2017-12-10T05:43:07.894Z,10.00
2017-12-10T05:45:36.760Z,10.43
2017-12-10T05:48:04.880Z,11.00
2017-12-10T05:50:33.769Z,10.43
2017-12-10T05:53:01.877Z,10.97
2017-12-10T05:55:30.792Z,9.63
2017-12-10T05:57:58.891Z,10.17
2017-12-10T06:00:27.010Z,11.00
2017-12-10T06:02:55.118Z,11.00
2017-12-10T06:05:23.249Z,10.47
2017-12-10T06:07:51.380Z,10.53
2017-12-10T06:10:19.487Z,10.50
2017-12-10T06:12:48.375Z,9.87
2017-12-10T06:15:16.497Z,10.90
2017-12-10T06:17:44.613Z,10.93
2017-12-10T06:20:12.808Z,10.40
2017-12-10T06:22:40.898Z,9.80
2017-12-10T06:25:09.049Z,10.20
2017-12-10T06:27:37.170Z,9.90
2017-12-10T06:30:05.306Z,10.47
2017-12-10T06:32:33.431Z,10.00
2017-12-10T06:35:02.062Z,11.00
2017-12-10T06:37:30.957Z,10.90
2017-12-10T06:39:59.831Z,10.23
2017-12-10T06:42:27.926Z,10.90
2017-12-10T06:44:56.045Z,11.37
2017-12-10T06:47:25.077Z,10.97
2017-12-10T06:49:53.189Z,10.83
2017-12-10T06:52:21.293Z,10.87
2017-12-10T06:54:50.165Z,11.17
2017-12-10T06:57:18.264Z,10.47
2017-12-10T06:59:46.365Z,10.67
2017-12-10T07:02:15.280Z,10.67
2017-12-10T07:04:44.146Z,10.60
2017-12-10T07:07:12.266Z,11.37
2017-12-10T07:09:41.879Z,10.00
2017-12-10T07:12:09.989Z,10.20
2017-12-10T07:14:38.231Z,9.43
2017-12-10T07:17:06.371Z,11.40
2017-12-10T07:19:34.469Z,9.90
2017-12-10T07:22:02.587Z,10.93
2017-12-10T07:24:30.678Z,9.73
2017-12-10T07:26:58.797Z,10.17
2017-12-10T07:29:26.950Z,9.63
2017-12-10T07:31:55.051Z,10.50
2017-12-10T07:34:23.174Z,10.00
2017-12-10T07:36:51.296Z,11.10
2017-12-10T07:39:19.374Z,11.23
2017-12-10T07:41:47.493Z,10.43
2017-12-10T07:44:15.598Z,10.50
2017-12-10T07:46:48.647Z,10.87
2017-12-10T07:49:16.736Z,10.20
2017-12-10T07:51:44.838Z,10.03
2017-12-10T07:54:13.716Z,11.77
2017-12-10T07:56:41.811Z,9.20
2017-12-10T07:59:09.940Z,10.20
2017-12-10T08:01:38.124Z,10.10
2017-12-10T08:04:11.266Z,10.17
2017-12-10T08:06:39.377Z,10.57
2017-12-10T08:09:08.412Z,9.53
2017-12-10T08:11:36.955Z,10.93
2017-12-10T08:14:13.484Z,9.50
2017-12-10T08:16:43.651Z,11.20
2017-12-10T08:19:11.784Z,8.83
2017-12-10T08:21:40.543Z,10.43
2017-12-10T08:24:09.452Z,10.23
2017-12-10T08:26:37.582Z,10.03
2017-12-10T08:29:05.779Z,11.80
2017-12-10T08:31:34.742Z,10.57
2017-12-10T08:34:03.361Z,10.77
2017-12-10T08:36:31.565Z,11.27
2017-12-10T08:38:59.915Z,11.00
2017-12-10T08:41:30.062Z,10.33
2017-12-10T08:43:58.150Z,10.27
2017-12-10T08:46:27.210Z,9.93
2017-12-10T08:48:55.327Z,8.97
2017-12-10T08:51:23.501Z,9.50
2017-12-10T08:53:51.638Z,9.60
2017-12-10T08:56:21.830Z,9.27
2017-12-10T08:58:49.966Z,9.27
2017-12-10T09:01:18.105Z,9.50
2017-12-10T09:03:46.359Z,9.07
2017-12-10T09:06:15.337Z,9.10
2017-12-10T09:08:54.772Z,7.00
2017-12-10T09:11:22.910Z,9.17
2017-12-10T09:13:51.014Z,8.50
2017-12-10T09:16:19.121Z,7.93
2017-12-10T09:18:47.226Z,8.33
2017-12-10T09:21:15.386Z,8.43
2017-12-10T09:23:56.374Z,7.60
2017-12-10T09:26:24.468Z,8.90
2017-12-10T09:28:53.374Z,7.60
2017-12-10T09:31:22.238Z,6.07
2017-12-10T09:33:50.346Z,6.77
2017-12-10T09:36:18.510Z,6.80
2017-12-10T09:38:46.606Z,5.17
2017-12-10T09:41:15.606Z,5.80
2017-12-10T09:43:45.264Z,6.20
2017-12-10T09:46:14.546Z,5.60
2017-12-10T09:48:42.814Z,5.43
2017-12-10T09:51:30.594Z,5.80
2017-12-10T09:53:59.490Z,5.47
2017-12-10T09:56:27.769Z,5.67
2017-12-10T09:58:55.859Z,5.10
2017-12-10T10:01:29.529Z,4.43
2017-12-10T10:03:59.530Z,4.83
2017-12-10T10:06:28.257Z,4.90
2017-12-10T10:08:58.106Z,5.47
2017-12-10T10:11:29.884Z,5.50
2017-12-10T10:13:58.097Z,4.57
2017-12-10T10:16:28.464Z,5.70
2017-12-10T10:19:03.854Z,4.60
2017-12-10T10:21:31.978Z,5.00
2017-12-10T10:24:00.091Z,4.60
2017-12-10T10:26:28.203Z,4.50
2017-12-10T10:29:00.377Z,4.40
2017-12-10T10:31:29.540Z,4.53
2017-12-10T10:33:57.786Z,4.70
2017-12-10T10:36:26.170Z,4.23
2017-12-10T10:38:54.278Z,4.73
2017-12-10T10:41:24.163Z,4.50
2017-12-10T10:43:52.337Z,4.40
2017-12-10T10:46:22.395Z,4.37
2017-12-10T10:48:50.508Z,3.57
2017-12-10T10:51:36.002Z,3.50
2017-12-10T10:54:06.142Z,4.10
2017-12-10T10:56:36.202Z,3.50
2017-12-10T10:59:05.335Z,3.60
2017-12-10T11:01:33.456Z,4.10
2017-12-10T11:04:05.282Z,4.17
2017-12-10T11:06:34.276Z,3.80
2017-12-10T11:09:02.380Z,4.00
2017-12-10T11:11:30.664Z,3.90
2017-12-10T11:13:59.431Z,3.90
2017-12-10T11:16:29.531Z,3.60
2017-12-10T11:19:03.194Z,3.80
2017-12-10T11:21:31.417Z,4.37
2017-12-10T11:24:01.497Z,3.60
2017-12-10T11:26:29.667Z,4.40
2017-12-10T11:28:58.626Z,4.37
2017-12-10T11:31:26.724Z,4.40
2017-12-10T11:33:54.906Z,4.50
2017-12-10T11:36:23.050Z,4.63
2017-12-10T11:38:51.185Z,4.20
2017-12-10T11:41:20.115Z,3.60
2017-12-10T11:43:48.247Z,3.30
2017-12-10T11:46:20.823Z,3.80
2017-12-10T11:48:48.981Z,4.30
2017-12-10T11:51:17.077Z,3.47
2017-12-10T11:53:45.289Z,4.00
2017-12-10T11:56:14.409Z,3.70
2017-12-10T11:58:42.498Z,3.77
2017-12-10T12:01:10.635Z,3.77
2017-12-10T12:03:39.656Z,4.00
2017-12-10T12:06:07.782Z,3.20
2017-12-10T12:08:41.182Z,3.53
2017-12-10T12:11:09.291Z,3.17
2017-12-10T12:13:40.104Z,3.30
2017-12-10T12:16:13.594Z,3.90
2017-12-10T12:18:43.846Z,3.20
2017-12-10T12:21:15.188Z,3.60
2017-12-10T12:23:53.667Z,3.20
2017-12-10T12:26:22.689Z,3.50
2017-12-10T12:28:53.883Z,3.47
2017-12-10T12:31:22.018Z,3.97
2017-12-10T12:33:50.923Z,4.30
2017-12-10T12:36:19.820Z,3.57
2017-12-10T12:38:47.917Z,3.20
2017-12-10T12:41:29.059Z,3.50
2017-12-10T12:43:57.174Z,3.30
2017-12-10T12:46:25.299Z,3.53
2017-12-10T12:49:01.459Z,4.10
2017-12-10T12:51:30.504Z,3.10
2017-12-10T12:54:06.671Z,3.80
2017-12-10T12:56:36.751Z,3.73
2017-12-10T12:59:05.634Z,4.57
2017-12-10T13:01:33.926Z,3.67
2017-12-10T13:04:02.067Z,4.83
2017-12-10T13:06:30.151Z,4.73
2017-12-10T13:09:04.151Z,4.90
2017-12-10T13:11:32.228Z,4.37
2017-12-10T13:14:00.339Z,4.90
2017-12-10T13:16:33.124Z,3.87
2017-12-10T13:19:06.575Z,4.30
2017-12-10T13:21:37.853Z,4.10
2017-12-10T13:24:06.841Z,5.70
2017-12-10T13:26:35.904Z,4.60
2017-12-10T13:29:04.089Z,5.40
2017-12-10T13:31:34.133Z,4.70
2017-12-10T13:34:02.680Z,4.70
2017-12-10T13:36:44.370Z,4.10
2017-12-10T13:39:12.472Z,4.17
2017-12-10T13:41:41.391Z,5.43
2017-12-10T13:44:10.856Z,4.40
2017-12-10T13:46:39.961Z,3.80
2017-12-10T13:49:09.037Z,4.00
2017-12-10T13:51:38.209Z,3.93
2017-12-10T13:54:08.090Z,4.10
2017-12-10T13:56:38.330Z,3.93
2017-12-10T13:59:06.433Z,4.00
2017-12-10T14:01:38.899Z,4.20
2017-12-10T14:04:08.969Z,3.97
2017-12-10T14:06:38.674Z,3.60
2017-12-10T14:09:06.791Z,3.70
2017-12-10T14:11:36.867Z,4.57
2017-12-10T14:14:05.697Z,4.43
2017-12-10T14:16:33.845Z,4.47
2017-12-10T14:19:02.070Z,5.03
2017-12-10T14:21:48.385Z,4.27
2017-12-10T14:24:22.756Z,3.90
2017-12-10T14:27:03.049Z,4.50
2017-12-10T14:29:33.120Z,4.40
2017-12-10T14:32:01.230Z,4.87
2017-12-10T14:34:30.607Z,5.13
2017-12-10T14:36:58.725Z,4.20
2017-12-10T14:39:26.863Z,3.87
2017-12-10T14:41:57.955Z,4.50
2017-12-10T14:44:26.032Z,4.37
2017-12-10T14:46:54.922Z,3.60
2017-12-10T14:49:23.126Z,4.07
2017-12-10T14:51:52.422Z,4.37
2017-12-10T14:54:21.775Z,3.87
2017-12-10T14:56:57.627Z,4.30
2017-12-10T14:59:25.747Z,4.20
2017-12-10T15:01:55.900Z,5.00
2017-12-10T15:04:26.219Z,4.70
2017-12-10T15:06:55.380Z,4.80
2017-12-10T15:09:24.451Z,5.27
2017-12-10T15:11:52.594Z,4.27
2017-12-10T15:14:22.665Z,5.00
2017-12-10T15:16:50.775Z,4.03
2017-12-10T15:19:20.999Z,4.00
2017-12-10T15:21:51.145Z,4.80
2017-12-10T15:24:30.644Z,5.20
2017-12-10T15:26:58.838Z,5.07
2017-12-10T15:29:26.936Z,4.70
2017-12-10T15:31:58.498Z,4.13
2017-12-10T15:34:28.598Z,4.40
2017-12-10T15:36:56.738Z,4.03
2017-12-10T15:39:44.428Z,4.40
2017-12-10T15:42:28.444Z,3.80
2017-12-10T15:45:03.519Z,4.93
2017-12-10T15:47:35.587Z,3.87
2017-12-10T15:50:18.725Z,4.03
2017-12-10T15:52:47.626Z,3.60
2017-12-10T15:55:16.686Z,4.47
2017-12-10T15:57:44.855Z,4.50
2017-12-10T16:00:14.877Z,4.27
2017-12-10T16:02:51.034Z,4.10
2017-12-10T16:05:24.475Z,3.90
2017-12-10T16:07:52.578Z,4.20
2017-12-10T16:10:21.797Z,3.93
2017-12-10T16:12:50.836Z,3.37
2017-12-10T16:15:29.669Z,4.20
2017-12-10T16:17:57.873Z,3.47
2017-12-10T16:20:26.014Z,4.03
2017-12-10T16:22:57.045Z,2.90
2017-12-10T16:25:25.178Z,3.80
2017-12-10T16:27:55.477Z,3.43
2017-12-10T16:30:23.590Z,3.20
2017-12-10T16:32:56.843Z,3.83
2017-12-10T16:35:27.986Z,3.90
2017-12-10T16:37:58.217Z,4.03
2017-12-10T16:40:32.472Z,4.20
2017-12-10T16:43:00.883Z,3.90
2017-12-10T16:45:28.979Z,4.20
2017-12-10T16:47:57.969Z,5.40
2017-12-10T16:50:26.700Z,3.60
2017-12-10T16:52:57.553Z,3.30
2017-12-10T16:55:26.605Z,3.90
2017-12-10T16:57:56.695Z,4.53
2017-12-10T17:00:26.843Z,3.93
2017-12-10T17:02:55.902Z,4.87
2017-12-10T17:05:24.099Z,4.17
2017-12-10T17:07:53.359Z,4.47
2017-12-10T17:10:23.579Z,4.30
2017-12-10T17:12:54.773Z,4.63
2017-12-10T17:15:31.161Z,4.17
2017-12-10T17:18:00.529Z,3.80
2017-12-10T17:20:28.655Z,4.60
2017-12-10T17:22:57.161Z,4.80
2017-12-10T17:25:30.490Z,4.33
2017-12-10T17:28:01.648Z,5.30
2017-12-10T17:30:32.580Z,3.97
2017-12-10T17:33:01.500Z,4.37
2017-12-10T17:35:35.675Z,4.10
2017-12-10T17:38:17.428Z,5.20
2017-12-10T17:40:45.595Z,5.20
2017-12-10T17:43:18.142Z,5.77
2017-12-10T17:45:47.310Z,5.00
2017-12-10T17:48:22.185Z,4.27
2017-12-10T17:50:51.634Z,4.40
2017-12-10T17:53:28.065Z,5.03
2017-12-10T17:55:58.636Z,5.17
2017-12-10T17:58:28.355Z,5.47
2017-12-10T18:01:03.506Z,5.50
2017-12-10T18:03:36.534Z,4.90
2017-12-10T18:06:05.663Z,6.00
2017-12-10T18:08:34.627Z,4.90
2017-12-10T18:11:02.784Z,5.60
2017-12-10T18:13:34.557Z,6.33
2017-12-10T18:16:06.591Z,6.47
2017-12-10T18:18:34.780Z,5.33
2017-12-10T18:21:05.054Z,5.40
2017-12-10T18:23:34.226Z,5.10
2017-12-10T18:26:12.718Z,5.57
2017-12-10T18:28:47.482Z,4.73
2017-12-10T18:31:16.592Z,4.67
2017-12-10T18:33:46.840Z,4.57
2017-12-10T18:36:16.799Z,4.53
2017-12-10T18:38:44.941Z,4.77
2017-12-10T18:41:16.179Z,4.20
2017-12-10T18:43:51.213Z,4.40
2017-12-10T18:46:20.808Z,4.10
2017-12-10T18:52:03.466Z,3.83
2017-12-10T18:54:31.634Z,4.37
2017-12-10T18:56:59.736Z,4.17
2017-12-10T18:59:29.836Z,3.20
2017-12-10T19:01:58.923Z,4.00
2017-12-10T19:04:32.063Z,3.17
2017-12-10T19:07:00.416Z,4.07
2017-12-10T19:09:28.522Z,3.20
2017-12-10T19:11:57.422Z,3.57
2017-12-10T19:14:25.544Z,4.30
2017-12-10T19:16:55.845Z,2.97
2017-12-10T19:19:30.372Z,3.53
2017-12-10T19:21:58.539Z,3.80
2017-12-10T19:24:27.258Z,3.17
2017-12-10T19:27:06.247Z,3.40
2017-12-10T19:29:51.220Z,4.10
2017-12-10T19:32:20.113Z,3.43
2017-12-10T19:37:57.901Z,4.17
2017-12-10T19:40:28.171Z,4.50
2017-12-10T19:42:56.311Z,4.20
2017-12-10T19:45:25.411Z,3.63
2017-12-10T19:47:54.495Z,4.43
2017-12-10T19:50:22.653Z,4.47
2017-12-10T19:52:50.815Z,4.40
2017-12-10T19:55:20.071Z,4.00
2017-12-10T19:57:51.763Z,3.90
2017-12-10T20:00:20.811Z,4.37
2017-12-10T20:02:48.960Z,4.90
2017-12-10T20:05:17.993Z,4.60
2017-12-10T20:07:46.114Z,5.03
2017-12-10T20:10:25.166Z,4.00
2017-12-10T20:12:59.563Z,4.40
2017-12-10T20:15:31.515Z,4.40
2017-12-10T20:18:11.090Z,5.10
2017-12-10T20:20:41.259Z,4.07
2017-12-10T20:23:10.167Z,4.40
2017-12-10T20:25:38.322Z,4.60
2017-12-10T20:28:10.427Z,4.10
2017-12-10T20:30:39.099Z,4.50
2017-12-10T20:33:16.987Z,5.50
2017-12-10T20:35:50.495Z,4.60
2017-12-10T20:38:23.648Z,4.70
2017-12-10T20:40:52.694Z,4.70
2017-12-10T20:43:24.435Z,5.03
2017-12-10T20:45:52.683Z,4.97
2017-12-10T20:48:21.834Z,5.20
2017-12-10T20:50:50.748Z,4.33
2017-12-10T20:53:35.916Z,4.90
2017-12-10T20:56:05.962Z,5.53
2017-12-10T20:58:36.232Z,4.23
2017-12-10T21:01:14.124Z,5.30
2017-12-10T21:03:51.364Z,5.00
2017-12-10T21:06:20.281Z,4.67
2017-12-10T21:11:25.803Z,4.80
2017-12-10T21:14:01.190Z,4.80
2017-12-10T21:16:47.519Z,5.37
2017-12-10T21:19:27.959Z,4.73
2017-12-10T21:22:02.151Z,5.60
2017-12-10T21:24:33.693Z,4.80
2017-12-10T21:27:04.296Z,4.60
2017-12-10T21:29:36.250Z,5.17
2017-12-10T21:32:04.596Z,4.93
2017-12-10T21:34:34.268Z,5.10
2017-12-10T21:37:07.619Z,4.90
2017-12-10T21:39:39.499Z,5.53
2017-12-10T21:42:08.554Z,4.70
2017-12-10T21:44:42.982Z,5.10
2017-12-10T21:47:14.227Z,4.87
2017-12-10T21:49:45.096Z,5.17
2017-12-10T21:52:15.586Z,4.53
2017-12-10T21:54:45.854Z,4.83
2017-12-10T21:57:17.832Z,5.00
2017-12-10T21:59:45.992Z,4.87
2017-12-10T22:02:18.147Z,5.17
2017-12-10T22:04:50.436Z,5.47
2017-12-10T22:07:21.063Z,5.37
2017-12-10T22:09:53.882Z,5.70
2017-12-10T22:15:24.151Z,5.10
2017-12-10T22:17:56.887Z,4.73
2017-12-10T22:20:26.944Z,5.20
2017-12-10T22:22:56.160Z,5.00
2017-12-10T22:25:30.227Z,4.63
2017-12-10T22:28:00.449Z,5.20
2017-12-10T22:30:39.167Z,5.07
2017-12-10T22:33:08.519Z,6.30
2017-12-10T22:35:39.764Z,5.97
2017-12-10T22:38:12.506Z,5.10
2017-12-10T22:40:44.524Z,5.43
2017-12-10T22:43:17.430Z,5.40
2017-12-10T22:45:50.353Z,5.63
2017-12-10T22:48:20.226Z,3.87
2017-12-10T22:50:54.264Z,4.80
2017-12-10T22:53:28.222Z,5.63
2017-12-10T22:55:57.204Z,4.90
2017-12-10T22:58:27.319Z,5.10
2017-12-10T23:00:56.454Z,5.53
2017-12-10T23:03:25.590Z,5.00
2017-12-10T23:05:54.646Z,4.90
2017-12-10T23:08:22.989Z,4.80
2017-12-10T23:10:56.980Z,4.70
2017-12-10T23:13:38.479Z,4.83
2017-12-10T23:16:19.302Z,4.67
2017-12-10T23:18:48.363Z,5.13
2017-12-10T23:21:16.482Z,4.33
2017-12-10T23:23:45.369Z,4.10
2017-12-10T23:26:14.434Z,4.23
2017-12-10T23:28:51.346Z,4.00
2017-12-10T23:31:30.530Z,3.83
2017-12-10T23:34:05.704Z,5.10
2017-12-10T23:36:34.622Z,4.40
2017-12-10T23:39:02.780Z,4.17
2017-12-10T23:41:30.906Z,3.97
2017-12-10T23:44:04.694Z,4.90
2017-12-10T23:46:40.964Z,4.53
2017-12-10T23:49:09.085Z,2.47
2017-12-10T23:51:39.915Z,4.47
2017-12-10T23:54:11.602Z,4.30
2017-12-10T23:56:40.704Z,3.97
2017-12-10T23:59:08.797Z,3.80
