createdAt,value
2017-01-22T00:00:00.627Z,0
2017-01-22T00:01:00.660Z,0
2017-01-22T00:02:00.684Z,0
2017-01-22T00:03:00.317Z,0
2017-01-22T00:04:00.740Z,0
2017-01-22T00:05:01.157Z,0
2017-01-22T00:06:01.175Z,0
2017-01-22T00:07:00.808Z,0
2017-01-22T00:08:00.058Z,0
2017-01-22T00:09:00.866Z,0
2017-01-22T00:10:00.494Z,0
2017-01-22T00:11:00.523Z,0
2017-01-22T00:12:00.970Z,0
2017-01-22T00:13:00.964Z,0
2017-01-22T00:14:01.389Z,0
2017-01-22T00:15:00.624Z,0
2017-01-22T00:16:01.048Z,0
2017-01-22T00:17:01.463Z,0
2017-01-22T00:18:00.300Z,0
2017-01-22T00:19:01.925Z,0
2017-01-22T00:20:01.158Z,0
2017-01-22T00:21:00.794Z,0
2017-01-22T00:22:01.989Z,0
2017-01-22T00:23:02.016Z,0
2017-01-22T00:24:00.848Z,0
2017-01-22T00:25:02.067Z,0
2017-01-22T00:26:00.505Z,0
2017-01-22T00:27:01.327Z,0
2017-01-22T00:28:01.340Z,0
2017-01-22T00:29:00.980Z,0
2017-01-22T00:30:02.185Z,0
2017-01-22T00:31:01.821Z,0
2017-01-22T00:32:01.454Z,0
2017-01-22T00:33:01.875Z,0
2017-01-22T00:34:01.509Z,0
2017-01-22T00:35:01.150Z,0
2017-01-22T00:36:01.157Z,0
2017-01-22T00:37:01.186Z,0
2017-01-22T00:38:01.207Z,0
2017-01-22T00:39:00.840Z,0
2017-01-22T00:40:02.054Z,0
2017-01-22T00:41:02.094Z,0
2017-01-22T00:42:02.102Z,0
2017-01-22T00:43:02.530Z,0
2017-01-22T00:44:01.759Z,0
2017-01-22T00:45:01.784Z,0
2017-01-22T00:46:01.805Z,0
2017-01-22T00:47:01.830Z,0
2017-01-22T00:48:02.254Z,0
2017-01-22T00:49:02.685Z,0
2017-01-22T00:50:01.510Z,0
2017-01-22T00:51:01.544Z,0
2017-01-22T00:52:01.165Z,0
2017-01-22T00:53:01.590Z,0
2017-01-22T00:54:02.031Z,0
2017-01-22T00:55:02.443Z,0
2017-01-22T00:56:02.472Z,0
2017-01-22T00:57:02.109Z,0
2017-01-22T00:58:02.503Z,0
2017-01-22T00:59:02.138Z,0
2017-01-22T01:00:02.186Z,0
2017-01-22T01:01:01.822Z,0
2017-01-22T01:02:01.419Z,0
2017-01-22T01:03:02.243Z,0
2017-01-22T01:04:01.866Z,0
2017-01-22T01:05:02.291Z,0
2017-01-22T01:06:02.696Z,0
2017-01-22T01:07:02.727Z,0
2017-01-22T01:08:02.373Z,0
2017-01-22T01:09:02.389Z,0
2017-01-22T01:10:01.619Z,0
2017-01-22T01:11:02.075Z,0
2017-01-22T01:12:02.065Z,0
2017-01-22T01:13:02.097Z,0
2017-01-22T01:14:02.513Z,0
2017-01-22T01:15:02.927Z,0
2017-01-22T01:16:02.179Z,0
2017-01-22T01:17:01.796Z,0
2017-01-22T01:18:02.226Z,0
2017-01-22T01:19:02.249Z,0
2017-01-22T01:20:03.062Z,0
2017-01-22T01:21:02.299Z,0
2017-01-22T01:22:02.319Z,0
2017-01-22T01:23:03.145Z,0
2017-01-22T01:24:03.169Z,0
2017-01-22T01:25:02.389Z,0
2017-01-22T01:26:02.030Z,0
2017-01-22T01:27:02.448Z,0
2017-01-22T01:28:03.279Z,0
2017-01-22T01:29:02.496Z,0
2017-01-22T01:30:02.529Z,0
2017-01-22T01:31:03.729Z,0
2017-01-22T01:32:03.367Z,0
2017-01-22T01:33:02.591Z,0
2017-01-22T01:34:02.628Z,0
2017-01-22T01:35:03.045Z,0
2017-01-22T01:36:03.505Z,0
2017-01-22T01:37:02.306Z,0
2017-01-22T01:38:02.731Z,0
2017-01-22T01:39:02.772Z,0
2017-01-22T01:40:02.774Z,0
2017-01-22T01:41:03.593Z,0
2017-01-22T01:42:03.225Z,0
2017-01-22T01:43:02.849Z,0
2017-01-22T01:44:02.486Z,0
2017-01-22T01:45:02.894Z,0
2017-01-22T01:46:03.324Z,0
2017-01-22T01:47:02.954Z,0
2017-01-22T01:48:04.163Z,0
2017-01-22T01:49:03.397Z,0
2017-01-22T01:50:03.428Z,0
2017-01-22T01:51:03.049Z,0
2017-01-22T01:52:03.077Z,0
2017-01-22T01:53:04.290Z,0
2017-01-22T01:54:03.518Z,0
2017-01-22T01:55:03.544Z,0
2017-01-22T01:56:03.971Z,0
2017-01-22T01:57:04.389Z,0
2017-01-22T01:58:04.013Z,0
2017-01-22T01:59:03.257Z,0
2017-01-22T02:00:03.675Z,0
2017-01-22T02:01:03.703Z,0
2017-01-22T02:02:04.124Z,0
2017-01-22T02:03:02.958Z,0
2017-01-22T02:04:04.170Z,0
2017-01-22T02:05:04.588Z,0
2017-01-22T02:06:03.823Z,0
2017-01-22T02:07:03.055Z,0
2017-01-22T02:08:03.868Z,0
2017-01-22T02:09:03.534Z,0
2017-01-22T02:10:03.526Z,0
2017-01-22T02:11:03.150Z,0
2017-01-22T02:12:04.368Z,0
2017-01-22T02:13:04.791Z,0
2017-01-22T02:14:03.228Z,0
2017-01-22T02:15:03.653Z,0
2017-01-22T02:16:03.674Z,0
2017-01-22T02:17:03.703Z,0
2017-01-22T02:18:04.147Z,0
2017-01-22T02:19:04.174Z,0
2017-01-22T02:20:04.565Z,0
2017-01-22T02:21:04.592Z,0
2017-01-22T02:22:04.227Z,0
2017-01-22T02:23:04.250Z,0
2017-01-22T02:24:03.875Z,0
2017-01-22T02:25:03.498Z,0
2017-01-22T02:26:03.921Z,0
2017-01-22T02:27:04.345Z,0
2017-01-22T02:28:04.766Z,0
2017-01-22T02:29:05.191Z,0
2017-01-22T02:30:04.822Z,0
2017-01-22T02:31:03.644Z,0
2017-01-22T02:32:04.072Z,0
2017-01-22T02:33:03.701Z,0
2017-01-22T02:34:04.126Z,0
2017-01-22T02:35:03.751Z,0
2017-01-22T02:36:04.576Z,0
2017-01-22T02:37:05.385Z,0
2017-01-22T02:38:05.009Z,0
2017-01-22T02:39:04.641Z,0
2017-01-22T02:40:05.068Z,0
2017-01-22T02:41:04.295Z,0
2017-01-22T02:42:04.724Z,0
2017-01-22T02:43:03.945Z,0
2017-01-22T02:44:05.557Z,0
2017-01-22T02:45:05.586Z,0
2017-01-22T02:46:05.207Z,0
2017-01-22T02:47:04.839Z,0
2017-01-22T02:48:04.465Z,0
2017-01-22T02:49:04.492Z,0
2017-01-22T02:50:04.917Z,0
2017-01-22T02:51:04.937Z,0
2017-01-22T02:52:04.967Z,0
2017-01-22T02:53:05.783Z,0
2017-01-22T02:54:05.821Z,0
2017-01-22T02:55:05.044Z,0
2017-01-22T02:56:04.665Z,0
2017-01-22T02:57:04.705Z,0
2017-01-22T02:58:04.720Z,0
2017-01-22T02:59:05.138Z,0
2017-01-22T03:00:05.164Z,0
2017-01-22T03:01:05.190Z,0
2017-01-22T03:02:05.611Z,0
2017-01-22T03:03:05.238Z,0
2017-01-22T03:04:04.460Z,0
2017-01-22T03:05:04.524Z,0
2017-01-22T03:06:05.336Z,0
2017-01-22T03:07:05.337Z,0
2017-01-22T03:08:05.361Z,0
2017-01-22T03:09:06.186Z,0
2017-01-22T03:10:05.836Z,0
2017-01-22T03:11:05.036Z,0
2017-01-22T03:12:05.064Z,0
2017-01-22T03:13:05.089Z,0
2017-01-22T03:14:05.514Z,0
2017-01-22T03:15:05.135Z,0
2017-01-22T03:16:06.360Z,0
2017-01-22T03:17:05.585Z,0
2017-01-22T03:18:05.607Z,0
2017-01-22T03:19:05.238Z,0
2017-01-22T03:20:05.257Z,0
2017-01-22T03:21:04.890Z,0
2017-01-22T03:22:05.712Z,0
2017-01-22T03:23:05.729Z,0
2017-01-22T03:24:05.386Z,0
2017-01-22T03:25:05.790Z,0
2017-01-22T03:26:06.191Z,0
2017-01-22T03:27:05.035Z,0
2017-01-22T03:28:05.456Z,0
2017-01-22T03:29:05.478Z,0
2017-01-22T03:30:06.294Z,0
2017-01-22T03:31:05.531Z,0
2017-01-22T03:32:05.559Z,0
2017-01-22T03:33:06.377Z,0
2017-01-22T03:34:06.415Z,0
2017-01-22T03:35:05.633Z,0
2017-01-22T03:36:06.046Z,0
2017-01-22T03:37:05.683Z,0
2017-01-22T03:38:05.311Z,0
2017-01-22T03:39:05.336Z,0
2017-01-22T03:40:06.545Z,0
2017-01-22T03:41:06.966Z,0
2017-01-22T03:42:06.230Z,0
2017-01-22T03:43:05.826Z,0
2017-01-22T03:44:06.248Z,0
2017-01-22T03:45:05.485Z,0
2017-01-22T03:46:06.693Z,0
2017-01-22T03:47:05.918Z,0
2017-01-22T03:48:06.743Z,0
2017-01-22T03:49:06.770Z,0
2017-01-22T03:50:06.400Z,0
2017-01-22T03:51:06.033Z,0
2017-01-22T03:52:06.054Z,0
2017-01-22T03:53:05.679Z,0
2017-01-22T03:54:06.103Z,0
2017-01-22T03:55:06.512Z,0
2017-01-22T03:56:06.937Z,0
2017-01-22T03:57:06.570Z,0
2017-01-22T03:58:06.198Z,0
2017-01-22T03:59:05.863Z,0
2017-01-22T04:00:06.643Z,0
2017-01-22T04:01:07.061Z,0
2017-01-22T04:02:07.115Z,0
2017-01-22T04:03:06.726Z,0
2017-01-22T04:04:06.749Z,0
2017-01-22T04:05:07.163Z,0
2017-01-22T04:06:07.187Z,0
2017-01-22T04:07:06.821Z,0
2017-01-22T04:08:06.849Z,0
2017-01-22T04:09:06.894Z,0
2017-01-22T04:10:06.896Z,0
2017-01-22T04:11:07.712Z,0
2017-01-22T04:12:06.939Z,0
2017-01-22T04:13:07.361Z,0
2017-01-22T04:14:06.977Z,0
2017-01-22T04:15:06.627Z,0
2017-01-22T04:16:06.639Z,0
2017-01-22T04:17:06.268Z,0
2017-01-22T04:18:07.469Z,0
2017-01-22T04:19:07.508Z,0
2017-01-22T04:20:07.138Z,0
2017-01-22T04:21:06.390Z,0
2017-01-22T04:22:07.191Z,0
2017-01-22T04:23:07.212Z,0
2017-01-22T04:24:06.841Z,0
2017-01-22T04:25:06.463Z,0
2017-01-22T04:26:07.294Z,0
2017-01-22T04:27:07.702Z,0
2017-01-22T04:28:07.336Z,0
2017-01-22T04:29:06.560Z,0
2017-01-22T04:30:07.776Z,0
2017-01-22T04:31:07.402Z,0
2017-01-22T04:32:06.632Z,0
2017-01-22T04:33:07.459Z,0
2017-01-22T04:34:07.475Z,0
2017-01-22T04:35:07.505Z,0
2017-01-22T04:36:07.127Z,0
2017-01-22T04:37:06.762Z,0
2017-01-22T04:38:07.575Z,0
2017-01-22T04:39:07.208Z,0
2017-01-22T04:40:07.228Z,0
2017-01-22T04:41:07.677Z,0
2017-01-22T04:42:07.699Z,0
2017-01-22T04:43:07.299Z,0
2017-01-22T04:44:07.331Z,0
2017-01-22T04:45:08.148Z,0
2017-01-22T04:46:08.576Z,0
2017-01-22T04:47:08.196Z,0
2017-01-22T04:48:07.426Z,0
2017-01-22T04:49:08.247Z,0
2017-01-22T04:50:08.667Z,0
2017-01-22T04:51:07.100Z,0
2017-01-22T04:52:07.536Z,0
2017-01-22T04:53:07.945Z,0
2017-01-22T04:54:08.358Z,0
2017-01-22T04:55:07.199Z,0
2017-01-22T04:56:08.416Z,0
2017-01-22T04:57:08.047Z,0
2017-01-22T04:58:08.065Z,0
2017-01-22T04:59:07.298Z,0
2017-01-22T05:00:08.515Z,0
2017-01-22T05:01:08.145Z,0
2017-01-22T05:02:07.773Z,0
2017-01-22T05:03:08.193Z,0
2017-01-22T05:04:07.817Z,0
2017-01-22T05:05:08.239Z,0
2017-01-22T05:06:07.875Z,0
2017-01-22T05:07:07.526Z,0
2017-01-22T05:08:08.312Z,0
2017-01-22T05:09:08.733Z,0
2017-01-22T05:10:07.964Z,0
2017-01-22T05:11:07.585Z,0
2017-01-22T05:12:08.411Z,0
2017-01-22T05:13:08.035Z,0
2017-01-22T05:14:07.667Z,0
2017-01-22T05:15:08.481Z,0
2017-01-22T05:16:07.712Z,0
2017-01-22T05:17:08.132Z,0
2017-01-22T05:18:08.545Z,0
2017-01-22T05:19:08.574Z,0
2017-01-22T05:20:08.198Z,0
2017-01-22T05:21:09.022Z,0
2017-01-22T05:22:08.263Z,0
2017-01-22T05:23:07.888Z,0
2017-01-22T05:24:08.705Z,0
2017-01-22T05:25:08.765Z,0
2017-01-22T05:26:08.747Z,0
2017-01-22T05:27:09.576Z,0
2017-01-22T05:28:09.592Z,0
2017-01-22T05:29:09.220Z,0
2017-01-22T05:30:09.244Z,0
2017-01-22T05:31:08.879Z,0
2017-01-22T05:32:08.890Z,0
2017-01-22T05:33:08.914Z,0
2017-01-22T05:34:08.544Z,0
2017-01-22T05:35:09.372Z,0
2017-01-22T05:36:09.405Z,0
2017-01-22T05:37:09.413Z,0
2017-01-22T05:38:08.247Z,0
2017-01-22T05:39:08.666Z,0
2017-01-22T05:40:08.304Z,0
2017-01-22T05:41:08.720Z,0
2017-01-22T05:42:09.529Z,0
2017-01-22T05:43:09.953Z,0
2017-01-22T05:44:09.594Z,0
2017-01-22T05:45:09.203Z,0
2017-01-22T05:46:09.627Z,0
2017-01-22T05:47:08.860Z,0
2017-01-22T05:48:09.681Z,0
2017-01-22T05:49:08.911Z,0
2017-01-22T05:50:09.727Z,0
2017-01-22T05:51:08.563Z,0
2017-01-22T05:52:09.783Z,0
2017-01-22T05:53:08.612Z,0
2017-01-22T05:54:08.636Z,0
2017-01-22T05:55:09.065Z,0
2017-01-22T05:56:09.478Z,0
2017-01-22T05:57:09.500Z,0
2017-01-22T05:58:09.172Z,0
2017-01-22T05:59:09.569Z,0
2017-01-22T06:00:09.973Z,0
2017-01-22T06:01:09.601Z,0
2017-01-22T06:02:09.238Z,0
2017-01-22T06:03:09.634Z,0
2017-01-22T06:04:09.280Z,0
2017-01-22T06:05:09.305Z,0
2017-01-22T06:06:09.325Z,0
2017-01-22T06:07:09.361Z,0
2017-01-22T06:08:09.772Z,0
2017-01-22T06:09:09.800Z,0
2017-01-22T06:10:09.424Z,0
2017-01-22T06:11:09.489Z,0
2017-01-22T06:12:09.873Z,0
2017-01-22T06:13:09.106Z,0
2017-01-22T06:14:10.322Z,0
2017-01-22T06:15:09.551Z,0
2017-01-22T06:16:10.364Z,0
2017-01-22T06:17:10.001Z,0
2017-01-22T06:18:10.031Z,0
2017-01-22T06:19:09.655Z,0
2017-01-22T06:20:10.060Z,0
2017-01-22T06:21:09.700Z,0
2017-01-22T06:22:09.725Z,0
2017-01-22T06:23:09.742Z,0
2017-01-22T06:24:09.766Z,0
2017-01-22T06:25:10.194Z,0
2017-01-22T06:26:10.216Z,0
2017-01-22T06:27:10.649Z,0
2017-01-22T06:28:09.873Z,0
2017-01-22T06:29:10.293Z,0
2017-01-22T06:30:09.919Z,0
2017-01-22T06:31:09.947Z,0
2017-01-22T06:32:10.782Z,0
2017-01-22T06:33:09.997Z,0
2017-01-22T06:34:10.814Z,0
2017-01-22T06:35:10.830Z,0
2017-01-22T06:36:10.067Z,0
2017-01-22T06:37:10.488Z,0
2017-01-22T06:38:10.104Z,0
2017-01-22T06:39:10.152Z,0
2017-01-22T06:40:10.173Z,0
2017-01-22T06:41:10.192Z,0
2017-01-22T06:42:10.611Z,0
2017-01-22T06:43:10.240Z,0
2017-01-22T06:44:11.059Z,0
2017-01-22T06:45:10.315Z,0
2017-01-22T06:46:09.922Z,0
2017-01-22T06:47:10.338Z,0
2017-01-22T06:48:10.360Z,0
2017-01-22T06:49:11.581Z,0
2017-01-22T06:50:10.830Z,0
2017-01-22T06:51:11.223Z,0
2017-01-22T06:52:10.860Z,0
2017-01-22T06:53:11.283Z,0
2017-01-22T06:54:10.512Z,0
2017-01-22T06:55:10.545Z,0
2017-01-22T06:56:10.560Z,0
2017-01-22T06:57:10.994Z,0
2017-01-22T06:58:11.006Z,0
2017-01-22T06:59:11.023Z,0
2017-01-22T07:00:11.455Z,0
2017-01-22T07:01:11.477Z,0
2017-01-22T07:02:11.108Z,0
2017-01-22T07:03:10.730Z,0
2017-01-22T07:04:11.154Z,0
2017-01-22T07:05:10.796Z,0
2017-01-22T07:06:11.203Z,0
2017-01-22T07:07:11.231Z,0
2017-01-22T07:08:10.857Z,0
2017-01-22T07:09:11.281Z,0
2017-01-22T07:10:12.085Z,0
2017-01-22T07:11:11.723Z,0
2017-01-22T07:12:10.559Z,0
2017-01-22T07:13:11.375Z,0
2017-01-22T07:14:11.403Z,0
2017-01-22T07:15:11.427Z,0
2017-01-22T07:16:11.062Z,0
2017-01-22T07:17:10.687Z,0
2017-01-22T07:18:11.500Z,0
2017-01-22T07:19:11.928Z,0
2017-01-22T07:20:11.549Z,0
2017-01-22T07:21:11.570Z,0
2017-01-22T07:22:11.215Z,0
2017-01-22T07:23:11.619Z,0
2017-01-22T07:24:10.866Z,0
2017-01-22T07:25:12.077Z,0
2017-01-22T07:26:11.310Z,0
2017-01-22T07:27:12.554Z,0
2017-01-22T07:28:12.147Z,0
2017-01-22T07:29:12.567Z,0
2017-01-22T07:30:12.197Z,0
2017-01-22T07:31:11.821Z,0
2017-01-22T07:32:11.453Z,0
2017-01-22T07:33:11.479Z,0
2017-01-22T07:34:11.898Z,0
2017-01-22T07:35:11.133Z,0
2017-01-22T07:36:12.341Z,0
2017-01-22T07:37:12.765Z,0
2017-01-22T07:38:12.393Z,0
2017-01-22T07:39:12.409Z,0
2017-01-22T07:40:11.255Z,0
2017-01-22T07:41:12.059Z,0
2017-01-22T07:42:11.697Z,0
2017-01-22T07:43:12.126Z,0
2017-01-22T07:44:11.750Z,0
2017-01-22T07:45:12.567Z,0
2017-01-22T07:46:12.619Z,0
2017-01-22T07:47:11.803Z,0
2017-01-22T07:48:12.252Z,0
2017-01-22T07:49:11.877Z,0
2017-01-22T07:50:12.317Z,0
2017-01-22T07:51:12.715Z,0
2017-01-22T07:52:12.343Z,0
2017-01-22T07:53:12.768Z,0
2017-01-22T07:54:12.792Z,0
2017-01-22T07:55:13.200Z,5
2017-01-22T07:56:11.646Z,5
2017-01-22T07:57:12.074Z,5
2017-01-22T07:58:12.125Z,5
2017-01-22T07:59:12.520Z,5
2017-01-22T08:00:11.755Z,5
2017-01-22T08:01:12.565Z,5
2017-01-22T08:02:13.381Z,5
2017-01-22T08:03:12.619Z,5
2017-01-22T08:04:12.638Z,5
2017-01-22T08:05:12.272Z,5
2017-01-22T08:06:12.311Z,5
2017-01-22T08:07:12.715Z,5
2017-01-22T08:08:12.341Z,5
2017-01-22T08:09:11.969Z,5
2017-01-22T08:10:12.794Z,5
2017-01-22T08:11:13.209Z,5
2017-01-22T08:12:12.831Z,5
2017-01-22T08:13:12.464Z,5
2017-01-22T08:14:13.288Z,5
2017-01-22T08:15:13.309Z,5
2017-01-22T08:16:12.141Z,5
2017-01-22T08:17:12.962Z,5
2017-01-22T08:18:12.991Z,5
2017-01-22T08:19:13.416Z,5
2017-01-22T08:20:13.040Z,5
2017-01-22T08:21:12.656Z,5
2017-01-22T08:22:13.090Z,10
2017-01-22T08:23:12.714Z,10
2017-01-22T08:24:12.343Z,10
2017-01-22T08:25:12.754Z,10
2017-01-22T08:26:12.791Z,15
2017-01-22T08:27:13.601Z,15
2017-01-22T08:28:12.865Z,20
2017-01-22T08:29:13.655Z,25
2017-01-22T08:30:12.885Z,30
2017-01-22T08:31:12.910Z,35
2017-01-22T08:32:12.522Z,35
2017-01-22T08:33:12.564Z,35
2017-01-22T08:34:14.173Z,30
2017-01-22T08:35:13.401Z,30
2017-01-22T08:36:13.826Z,30
2017-01-22T08:37:12.678Z,30
2017-01-22T08:38:13.479Z,30
2017-01-22T08:39:14.297Z,30
2017-01-22T08:40:13.931Z,30
2017-01-22T08:41:13.945Z,30
2017-01-22T08:42:13.187Z,30
2017-01-22T08:43:14.014Z,30
2017-01-22T08:44:13.652Z,30
2017-01-22T08:45:14.060Z,30
2017-01-22T08:46:13.282Z,35
2017-01-22T08:47:13.706Z,35
2017-01-22T08:48:14.131Z,35
2017-01-22T08:49:14.183Z,35
2017-01-22T08:50:13.004Z,35
2017-01-22T08:51:13.413Z,35
2017-01-22T08:52:14.218Z,35
2017-01-22T08:53:14.246Z,35
2017-01-22T08:54:13.875Z,35
2017-01-22T08:55:13.928Z,35
2017-01-22T08:56:14.320Z,35
2017-01-22T08:57:13.552Z,35
2017-01-22T08:58:13.974Z,35
2017-01-22T08:59:14.003Z,35
2017-01-22T09:00:14.815Z,35
2017-01-22T09:01:14.452Z,35
2017-01-22T09:02:14.878Z,35
2017-01-22T09:03:14.494Z,35
2017-01-22T09:04:14.519Z,35
2017-01-22T09:05:13.759Z,35
2017-01-22T09:06:14.185Z,35
2017-01-22T09:07:13.409Z,35
2017-01-22T09:08:14.238Z,35
2017-01-22T09:09:15.043Z,35
2017-01-22T09:10:13.880Z,35
2017-01-22T09:11:14.324Z,35
2017-01-22T09:12:14.333Z,35
2017-01-22T09:13:14.749Z,35
2017-01-22T09:14:15.171Z,30
2017-01-22T09:15:14.399Z,30
2017-01-22T09:16:14.832Z,30
2017-01-22T09:17:14.849Z,30
2017-01-22T09:18:14.485Z,30
2017-01-22T09:19:14.120Z,30
2017-01-22T09:20:14.530Z,30
2017-01-22T09:21:14.555Z,30
2017-01-22T09:22:14.977Z,30
2017-01-22T09:23:14.598Z,30
2017-01-22T09:24:14.625Z,30
2017-01-22T09:25:15.057Z,30
2017-01-22T09:26:14.287Z,30
2017-01-22T09:27:15.092Z,30
2017-01-22T09:28:15.521Z,30
2017-01-22T09:29:14.362Z,30
2017-01-22T09:30:14.778Z,35
2017-01-22T09:31:14.811Z,35
2017-01-22T09:32:14.872Z,35
2017-01-22T09:33:15.250Z,35
2017-01-22T09:34:14.478Z,35
2017-01-22T09:35:14.504Z,35
2017-01-22T09:36:14.536Z,35
2017-01-22T09:37:14.952Z,35
2017-01-22T09:38:14.966Z,35
2017-01-22T09:39:14.619Z,35
2017-01-22T09:40:15.828Z,35
2017-01-22T09:41:15.888Z,35
2017-01-22T09:42:15.084Z,35
2017-01-22T09:43:14.717Z,35
2017-01-22T09:44:14.735Z,35
2017-01-22T09:45:15.163Z,35
2017-01-22T09:46:15.185Z,35
2017-01-22T09:47:15.992Z,35
2017-01-22T09:48:15.632Z,35
2017-01-22T09:49:15.664Z,35
2017-01-22T09:50:15.287Z,35
2017-01-22T09:51:15.311Z,35
2017-01-22T09:52:15.332Z,35
2017-01-22T09:53:15.362Z,35
2017-01-22T09:54:15.397Z,35
2017-01-22T09:55:15.812Z,35
2017-01-22T09:56:15.836Z,35
2017-01-22T09:57:15.879Z,35
2017-01-22T09:58:15.893Z,35
2017-01-22T09:59:15.130Z,35
2017-01-22T10:00:15.535Z,35
2017-01-22T10:01:15.568Z,35
2017-01-22T10:02:15.985Z,35
2017-01-22T10:03:15.618Z,30
2017-01-22T10:04:16.434Z,30
2017-01-22T10:05:16.487Z,30
2017-01-22T10:06:16.085Z,30
2017-01-22T10:07:15.315Z,30
2017-01-22T10:08:15.737Z,30
2017-01-22T10:09:15.778Z,25
2017-01-22T10:10:16.582Z,25
2017-01-22T10:11:15.423Z,25
2017-01-22T10:12:15.849Z,25
2017-01-22T10:13:15.866Z,25
2017-01-22T10:14:16.292Z,25
2017-01-22T10:15:15.566Z,25
2017-01-22T10:16:15.943Z,25
2017-01-22T10:17:16.366Z,25
2017-01-22T10:18:16.392Z,30
2017-01-22T10:19:16.417Z,30
2017-01-22T10:20:16.441Z,30
2017-01-22T10:21:16.470Z,30
2017-01-22T10:22:16.487Z,30
2017-01-22T10:23:15.738Z,30
2017-01-22T10:24:16.946Z,30
2017-01-22T10:25:16.207Z,30
2017-01-22T10:26:16.201Z,30
2017-01-22T10:27:16.226Z,30
2017-01-22T10:28:15.856Z,30
2017-01-22T10:29:15.876Z,30
2017-01-22T10:30:16.297Z,30
2017-01-22T10:31:16.326Z,30
2017-01-22T10:32:16.730Z,30
2017-01-22T10:33:16.372Z,30
2017-01-22T10:34:16.800Z,30
2017-01-22T10:35:16.029Z,30
2017-01-22T10:36:16.054Z,30
2017-01-22T10:37:16.870Z,30
2017-01-22T10:38:16.507Z,30
2017-01-22T10:39:16.924Z,35
2017-01-22T10:40:16.949Z,35
2017-01-22T10:41:17.000Z,35
2017-01-22T10:42:16.211Z,35
2017-01-22T10:43:16.235Z,35
2017-01-22T10:44:17.452Z,35
2017-01-22T10:45:17.085Z,35
2017-01-22T10:46:17.114Z,35
2017-01-22T10:47:16.335Z,30
2017-01-22T10:48:16.763Z,30
2017-01-22T10:49:16.801Z,25
2017-01-22T10:50:16.801Z,25
2017-01-22T10:51:16.833Z,25
2017-01-22T10:52:17.250Z,25
2017-01-22T10:53:17.691Z,25
2017-01-22T10:54:17.311Z,25
2017-01-22T10:55:16.948Z,25
2017-01-22T10:56:16.965Z,30
2017-01-22T10:57:17.381Z,30
2017-01-22T10:58:16.623Z,30
2017-01-22T10:59:16.644Z,30
2017-01-22T11:00:17.464Z,30
2017-01-22T11:01:17.953Z,30
2017-01-22T11:02:17.518Z,30
2017-01-22T11:03:17.151Z,30
2017-01-22T11:04:17.972Z,25
2017-01-22T11:05:16.796Z,25
2017-01-22T11:06:17.621Z,25
2017-01-22T11:07:17.647Z,25
2017-01-22T11:08:17.283Z,25
2017-01-22T11:09:17.702Z,25
2017-01-22T11:10:17.319Z,30
2017-01-22T11:11:17.353Z,35
2017-01-22T11:12:16.577Z,35
2017-01-22T11:13:17.794Z,35
2017-01-22T11:14:17.438Z,35
2017-01-22T11:15:18.240Z,35
2017-01-22T11:16:17.473Z,35
2017-01-22T11:17:17.504Z,35
2017-01-22T11:18:17.942Z,40
2017-01-22T11:19:17.165Z,45
2017-01-22T11:20:17.191Z,45
2017-01-22T11:21:17.216Z,50
2017-01-22T11:22:18.036Z,50
2017-01-22T11:23:17.658Z,50
2017-01-22T11:24:17.300Z,55
2017-01-22T11:25:18.111Z,55
2017-01-22T11:26:17.736Z,55
2017-01-22T11:27:18.562Z,55
2017-01-22T11:28:17.393Z,55
2017-01-22T11:29:17.031Z,55
2017-01-22T11:30:17.447Z,55
2017-01-22T11:31:17.480Z,55
2017-01-22T11:32:18.291Z,55
2017-01-22T11:33:18.714Z,55
2017-01-22T11:34:18.346Z,60
2017-01-22T11:35:18.371Z,60
2017-01-22T11:36:18.396Z,60
2017-01-22T11:37:17.654Z,60
2017-01-22T11:38:17.645Z,60
2017-01-22T11:39:17.677Z,60
2017-01-22T11:40:18.100Z,60
2017-01-22T11:41:18.123Z,60
2017-01-22T11:42:18.540Z,60
2017-01-22T11:43:18.177Z,60
2017-01-22T11:44:18.209Z,60
2017-01-22T11:45:18.639Z,60
2017-01-22T11:46:18.262Z,60
2017-01-22T11:47:18.675Z,55
2017-01-22T11:48:17.937Z,55
2017-01-22T11:49:17.956Z,55
2017-01-22T11:50:17.966Z,55
2017-01-22T11:51:18.382Z,55
2017-01-22T11:52:18.799Z,55
2017-01-22T11:53:18.432Z,50
2017-01-22T11:54:18.480Z,50
2017-01-22T11:55:18.095Z,50
2017-01-22T11:56:18.514Z,50
2017-01-22T11:57:18.548Z,50
2017-01-22T11:58:18.956Z,50
2017-01-22T11:59:18.633Z,45
2017-01-22T12:00:18.618Z,45
2017-01-22T12:01:19.047Z,45
2017-01-22T12:02:18.667Z,45
2017-01-22T12:03:19.492Z,45
2017-01-22T12:04:19.518Z,40
2017-01-22T12:05:18.353Z,40
2017-01-22T12:06:18.778Z,40
2017-01-22T12:07:19.219Z,40
2017-01-22T12:08:18.036Z,40
2017-01-22T12:09:18.889Z,40
2017-01-22T12:10:18.900Z,35
2017-01-22T12:11:19.305Z,35
2017-01-22T12:12:19.727Z,35
2017-01-22T12:13:18.969Z,35
2017-01-22T12:14:19.388Z,35
2017-01-22T12:15:19.833Z,35
2017-01-22T12:16:19.899Z,35
2017-01-22T12:17:19.473Z,35
2017-01-22T12:18:19.488Z,35
2017-01-22T12:19:19.124Z,35
2017-01-22T12:20:19.538Z,35
2017-01-22T12:21:19.966Z,35
2017-01-22T12:22:18.802Z,30
2017-01-22T12:23:19.229Z,30
2017-01-22T12:24:19.644Z,30
2017-01-22T12:25:19.680Z,30
2017-01-22T12:26:19.693Z,30
2017-01-22T12:27:20.123Z,30
2017-01-22T12:28:19.752Z,30
2017-01-22T12:29:19.781Z,25
2017-01-22T12:30:19.014Z,25
2017-01-22T12:31:20.227Z,25
2017-01-22T12:32:19.855Z,25
2017-01-22T12:33:20.304Z,25
2017-01-22T12:34:19.902Z,25
2017-01-22T12:35:19.929Z,25
2017-01-22T12:36:19.177Z,25
2017-01-22T12:37:19.986Z,25
2017-01-22T12:38:19.624Z,20
2017-01-22T12:39:20.436Z,20
2017-01-22T12:40:20.081Z,20
2017-01-22T12:41:20.115Z,20
2017-01-22T12:42:19.743Z,20
2017-01-22T12:43:20.544Z,20
2017-01-22T12:44:20.168Z,20
2017-01-22T12:45:20.205Z,20
2017-01-22T12:46:19.829Z,20
2017-01-22T12:47:19.466Z,20
2017-01-22T12:48:19.279Z,20
2017-01-22T12:49:20.708Z,20
2017-01-22T12:50:19.537Z,15
2017-01-22T12:51:20.361Z,15
2017-01-22T12:52:20.406Z,15
2017-01-22T12:53:20.012Z,15
2017-01-22T12:54:20.450Z,15
2017-01-22T12:55:20.065Z,15
2017-01-22T12:56:20.089Z,15
2017-01-22T12:57:20.125Z,15
2017-01-22T12:58:20.159Z,15
2017-01-22T12:59:20.171Z,15
2017-01-22T13:00:20.201Z,15
2017-01-22T13:01:20.612Z,15
2017-01-22T13:02:19.853Z,15
2017-01-22T13:03:19.867Z,15
2017-01-22T13:04:21.091Z,15
2017-01-22T13:05:19.925Z,15
2017-01-22T13:06:20.352Z,15
2017-01-22T13:07:19.986Z,15
2017-01-22T13:08:21.196Z,15
2017-01-22T13:09:21.218Z,15
2017-01-22T13:10:20.847Z,15
2017-01-22T13:11:21.309Z,10
2017-01-22T13:12:19.718Z,10
2017-01-22T13:13:19.815Z,10
2017-01-22T13:14:21.054Z,10
2017-01-22T13:15:20.580Z,10
2017-01-22T13:16:20.605Z,10
2017-01-22T13:17:19.841Z,10
2017-01-22T13:18:21.058Z,10
2017-01-22T13:19:20.267Z,10
2017-01-22T13:20:21.100Z,10
2017-01-22T13:21:20.740Z,10
2017-01-22T13:22:20.373Z,10
2017-01-22T13:23:20.398Z,10
2017-01-22T13:24:21.214Z,10
2017-01-22T13:25:21.627Z,10
2017-01-22T13:26:20.859Z,10
2017-01-22T13:27:20.888Z,10
2017-01-22T13:28:20.921Z,10
2017-01-22T13:29:20.972Z,10
2017-01-22T13:30:20.978Z,10
2017-01-22T13:31:21.396Z,10
2017-01-22T13:32:21.416Z,10
2017-01-22T13:33:20.649Z,10
2017-01-22T13:34:21.074Z,10
2017-01-22T13:35:20.710Z,10
2017-01-22T13:36:20.333Z,10
2017-01-22T13:37:21.140Z,10
2017-01-22T13:38:21.577Z,10
2017-01-22T13:39:20.814Z,10
2017-01-22T13:40:21.647Z,10
2017-01-22T13:41:21.252Z,10
2017-01-22T13:42:20.880Z,10
2017-01-22T13:43:20.917Z,10
2017-01-22T13:44:22.129Z,10
2017-01-22T13:45:21.371Z,10
2017-01-22T13:46:22.206Z,10
2017-01-22T13:47:21.419Z,10
2017-01-22T13:48:20.640Z,10
2017-01-22T13:49:21.873Z,10
2017-01-22T13:50:21.894Z,10
2017-01-22T13:51:21.131Z,10
2017-01-22T13:52:21.947Z,10
2017-01-22T13:53:21.960Z,10
2017-01-22T13:54:22.393Z,10
2017-01-22T13:55:21.241Z,10
2017-01-22T13:56:21.662Z,10
2017-01-22T13:57:21.676Z,10
2017-01-22T13:58:22.088Z,10
2017-01-22T13:59:21.715Z,10
2017-01-22T14:00:21.369Z,10
2017-01-22T14:01:22.175Z,10
2017-01-22T14:02:22.598Z,10
2017-01-22T14:03:22.615Z,10
2017-01-22T14:04:21.852Z,10
2017-01-22T14:05:22.269Z,10
2017-01-22T14:06:22.301Z,10
2017-01-22T14:07:22.362Z,10
2017-01-22T14:08:21.967Z,10
2017-01-22T14:09:21.980Z,10
2017-01-22T14:10:22.003Z,10
2017-01-22T14:11:22.017Z,10
2017-01-22T14:12:22.477Z,10
2017-01-22T14:13:21.683Z,10
2017-01-22T14:14:22.108Z,10
2017-01-22T14:15:22.520Z,10
2017-01-22T14:16:22.148Z,10
2017-01-22T14:17:21.389Z,10
2017-01-22T14:18:21.418Z,10
2017-01-22T14:19:21.835Z,10
2017-01-22T14:20:21.859Z,10
2017-01-22T14:21:22.284Z,10
2017-01-22T14:22:22.714Z,10
2017-01-22T14:23:22.338Z,10
2017-01-22T14:24:22.782Z,10
2017-01-22T14:25:21.995Z,10
2017-01-22T14:26:22.812Z,10
2017-01-22T14:27:22.837Z,10
2017-01-22T14:28:22.071Z,10
2017-01-22T14:29:22.106Z,5
2017-01-22T14:30:21.719Z,5
2017-01-22T14:31:23.332Z,5
2017-01-22T14:32:22.961Z,5
2017-01-22T14:33:22.986Z,5