createdAt,value
2018-08-09T04:00:36.043Z,0.00
2018-08-09T04:01:36.020Z,0.00
2018-08-09T04:02:36.028Z,0.00
2018-08-09T04:03:35.997Z,0.00
2018-08-09T04:04:35.962Z,0.00
2018-08-09T04:05:35.956Z,0.00
2018-08-09T04:06:35.956Z,0.00
2018-08-09T04:07:35.932Z,0.00
2018-08-09T04:08:35.929Z,0.00
2018-08-09T04:09:35.908Z,0.00
2018-08-09T04:10:35.896Z,0.00
2018-08-09T04:11:35.901Z,0.00
2018-08-09T04:12:35.895Z,0.00
2018-08-09T04:13:35.873Z,0.00
2018-08-09T04:14:35.882Z,5.62
2018-08-09T04:15:35.845Z,5.62
2018-08-09T04:16:35.844Z,5.62
2018-08-09T04:17:35.823Z,5.62
2018-08-09T04:18:35.808Z,5.62
2018-08-09T04:19:35.803Z,5.62
2018-08-09T04:20:35.788Z,5.62
2018-08-09T04:21:35.804Z,5.62
2018-08-09T04:22:35.764Z,5.62
2018-08-09T04:23:35.767Z,5.62
2018-08-09T04:24:35.743Z,5.62
2018-08-09T04:25:35.759Z,5.62
2018-08-09T04:26:35.827Z,5.62
2018-08-09T04:27:36.371Z,5.62
2018-08-09T04:28:35.704Z,5.62
2018-08-09T04:29:35.691Z,5.62
2018-08-09T04:30:35.674Z,5.62
2018-08-09T04:31:35.705Z,5.62
2018-08-09T04:32:35.652Z,5.62
2018-08-09T04:33:35.640Z,5.62
2018-08-09T04:34:35.637Z,11.25
2018-08-09T04:35:35.622Z,11.25
2018-08-09T04:36:35.611Z,11.25
2018-08-09T04:37:35.619Z,11.25
2018-08-09T04:38:35.586Z,11.25
2018-08-09T04:39:35.589Z,11.25
2018-08-09T04:40:35.572Z,11.25
2018-08-09T04:41:35.576Z,11.25
2018-08-09T04:42:35.554Z,11.25
2018-08-09T04:43:35.535Z,11.25
2018-08-09T04:44:35.523Z,11.25
2018-08-09T04:45:35.514Z,11.25
2018-08-09T04:46:35.499Z,11.25
2018-08-09T04:47:35.509Z,11.25
2018-08-09T04:48:35.476Z,11.25
2018-08-09T04:49:35.470Z,11.25
2018-08-09T04:50:35.456Z,11.25
2018-08-09T04:51:35.454Z,11.25
2018-08-09T04:52:35.442Z,16.88
2018-08-09T04:53:35.419Z,16.88
2018-08-09T04:54:35.415Z,16.88
2018-08-09T04:55:35.400Z,16.88
2018-08-09T04:56:35.390Z,16.88
2018-08-09T04:57:35.389Z,16.88
2018-08-09T04:58:35.371Z,16.88
2018-08-09T04:59:35.356Z,16.88
2018-08-09T05:00:35.351Z,16.88
2018-08-09T05:01:35.334Z,16.88
2018-08-09T05:02:35.336Z,16.88
2018-08-09T05:03:35.311Z,16.88
2018-08-09T05:04:35.299Z,16.88
2018-08-09T05:05:35.290Z,16.88
2018-08-09T05:06:35.281Z,16.88
2018-08-09T05:07:35.280Z,16.88
2018-08-09T05:08:35.255Z,16.88
2018-08-09T05:09:35.246Z,22.50
2018-08-09T05:10:35.237Z,22.50
2018-08-09T05:11:35.238Z,22.50
2018-08-09T05:12:35.227Z,22.50
2018-08-09T05:13:35.199Z,22.50
2018-08-09T05:14:35.190Z,22.50
2018-08-09T05:15:35.181Z,22.50
2018-08-09T05:16:35.170Z,22.50
2018-08-09T05:17:35.171Z,22.50
2018-08-09T05:18:35.146Z,22.50
2018-08-09T05:19:35.136Z,22.50
2018-08-09T05:20:35.123Z,22.50
2018-08-09T05:21:35.119Z,22.50
2018-08-09T05:22:35.114Z,22.50
2018-08-09T05:23:35.096Z,22.50
2018-08-09T05:24:35.090Z,22.50
2018-08-09T05:25:35.069Z,28.12
2018-08-09T05:26:35.067Z,28.12
2018-08-09T05:27:35.073Z,28.12
2018-08-09T05:28:35.049Z,28.12
2018-08-09T05:29:35.031Z,28.12
2018-08-09T05:30:35.017Z,28.12
2018-08-09T05:31:35.002Z,28.12
2018-08-09T05:32:34.991Z,28.12
2018-08-09T05:33:35.002Z,28.12
2018-08-09T05:34:34.973Z,28.12
2018-08-09T05:35:34.990Z,28.12
2018-08-09T05:36:34.947Z,28.12
2018-08-09T05:37:34.938Z,28.12
2018-08-09T05:38:34.945Z,28.12
2018-08-09T05:39:34.914Z,28.12
2018-08-09T05:40:34.904Z,33.75
2018-08-09T05:41:34.895Z,33.75
2018-08-09T05:42:34.888Z,33.75
2018-08-09T05:43:34.897Z,33.75
2018-08-09T05:44:34.864Z,33.75
2018-08-09T05:45:34.854Z,33.75
2018-08-09T05:46:34.864Z,33.75
2018-08-09T05:47:34.827Z,33.75
2018-08-09T05:48:34.833Z,33.75
2018-08-09T05:49:34.802Z,33.75
2018-08-09T05:50:34.804Z,33.75
2018-08-09T05:51:34.779Z,33.75
2018-08-09T05:52:34.800Z,33.75
2018-08-09T05:53:34.768Z,33.75
2018-08-09T05:54:34.746Z,39.38
2018-08-09T05:55:34.736Z,39.38
2018-08-09T05:56:34.732Z,39.38
2018-08-09T05:57:34.714Z,39.38
2018-08-09T05:58:34.795Z,39.38
2018-08-09T05:59:34.697Z,39.38
2018-08-09T06:00:34.692Z,39.38
2018-08-09T06:01:34.674Z,39.38
2018-08-09T06:02:34.667Z,39.38
2018-08-09T06:03:34.660Z,39.38
2018-08-09T06:04:34.691Z,39.38
2018-08-09T06:05:34.667Z,39.38
2018-08-09T06:06:34.662Z,45.00
2018-08-09T06:07:34.612Z,45.00
2018-08-09T06:08:34.623Z,45.00
2018-08-09T06:09:34.609Z,45.00
2018-08-09T06:10:34.572Z,45.00
2018-08-09T06:11:34.570Z,50.62
2018-08-09T06:12:34.556Z,50.62
2018-08-09T06:13:34.670Z,61.88
2018-08-09T06:14:34.549Z,84.38
2018-08-09T06:15:34.525Z,101.25
2018-08-09T06:16:34.509Z,106.88
2018-08-09T06:17:34.496Z,106.88
2018-08-09T06:18:34.516Z,112.50
2018-08-09T06:19:34.484Z,112.50
2018-08-09T06:20:34.461Z,112.50
2018-08-09T06:21:34.460Z,118.12
2018-08-09T06:22:34.438Z,118.12
2018-08-09T06:23:34.469Z,118.12
2018-08-09T06:24:34.430Z,123.75
2018-08-09T06:25:34.422Z,123.75
2018-08-09T06:26:34.457Z,129.38
2018-08-09T06:27:34.382Z,129.38
2018-08-09T06:28:34.374Z,129.38
2018-08-09T06:29:34.401Z,129.38
2018-08-09T06:30:34.353Z,129.38
2018-08-09T06:31:34.341Z,129.38
2018-08-09T06:32:34.328Z,129.38
2018-08-09T06:33:34.453Z,135.00
2018-08-09T06:34:34.319Z,135.00
2018-08-09T06:35:34.297Z,140.62
2018-08-09T06:36:34.283Z,140.62
2018-08-09T06:37:34.278Z,140.62
2018-08-09T06:38:34.269Z,140.62
2018-08-09T06:39:34.263Z,140.62
2018-08-09T06:40:34.243Z,140.62
2018-08-09T06:41:34.235Z,146.25
2018-08-09T06:42:34.221Z,151.88
2018-08-09T06:43:34.209Z,151.88
2018-08-09T06:44:34.214Z,151.88
2018-08-09T06:45:34.187Z,163.12
2018-08-09T06:46:34.174Z,163.12
2018-08-09T06:47:34.214Z,168.75
2018-08-09T06:48:34.153Z,174.38
2018-08-09T06:49:34.153Z,174.38
2018-08-09T06:50:34.131Z,180.00
2018-08-09T06:51:34.126Z,163.12
2018-08-09T06:52:34.111Z,118.12
2018-08-09T06:53:34.100Z,101.25
2018-08-09T06:54:34.097Z,84.38
2018-08-09T06:55:34.075Z,78.75
2018-08-09T06:56:34.071Z,73.12
2018-08-09T06:57:34.058Z,84.38
2018-08-09T06:58:34.047Z,84.38
2018-08-09T06:59:34.062Z,95.62
2018-08-09T07:00:34.029Z,101.25
2018-08-09T07:01:34.013Z,112.50
2018-08-09T07:02:34.038Z,129.38
2018-08-09T07:03:33.988Z,129.38
2018-08-09T07:04:33.995Z,129.38
2018-08-09T07:05:33.982Z,129.38
2018-08-09T07:06:33.955Z,112.50
2018-08-09T07:07:33.959Z,123.75
2018-08-09T07:08:33.937Z,118.12
2018-08-09T07:09:33.924Z,112.50
2018-08-09T07:10:33.925Z,112.50
2018-08-09T07:11:33.901Z,101.25
2018-08-09T07:12:33.894Z,101.25
2018-08-09T07:13:33.882Z,101.25
2018-08-09T07:14:33.868Z,123.75
2018-08-09T07:15:33.872Z,146.25
2018-08-09T07:16:33.847Z,185.62
2018-08-09T07:17:33.841Z,225.00
2018-08-09T07:18:33.828Z,196.88
2018-08-09T07:19:33.817Z,253.12
2018-08-09T07:20:33.817Z,247.50
2018-08-09T07:21:33.797Z,196.88
2018-08-09T07:22:33.783Z,180.00
2018-08-09T07:23:33.771Z,157.50
2018-08-09T07:24:33.761Z,151.88
2018-08-09T07:25:33.767Z,146.25
2018-08-09T07:26:33.856Z,168.75
2018-08-09T07:27:33.730Z,163.12
2018-08-09T07:28:33.719Z,168.75
2018-08-09T07:29:33.726Z,196.88
2018-08-09T07:30:33.713Z,202.50
2018-08-09T07:31:33.685Z,241.88
2018-08-09T07:32:33.675Z,264.38
2018-08-09T07:33:33.666Z,275.62
2018-08-09T07:34:33.658Z,275.62
2018-08-09T07:35:33.653Z,258.75
2018-08-09T07:36:33.674Z,135.00
2018-08-09T07:37:33.619Z,196.88
2018-08-09T07:38:33.609Z,180.00
2018-08-09T07:39:33.690Z,230.62
2018-08-09T07:40:33.599Z,225.00
2018-08-09T07:41:33.579Z,247.50
2018-08-09T07:42:33.568Z,247.50
2018-08-09T07:43:33.555Z,157.50
2018-08-09T07:44:33.547Z,146.25
2018-08-09T07:45:33.550Z,135.00
2018-08-09T07:46:33.526Z,146.25
2018-08-09T07:47:33.516Z,140.62
2018-08-09T07:48:33.584Z,146.25
2018-08-09T07:49:33.492Z,163.12
2018-08-09T07:50:33.504Z,168.75
2018-08-09T07:51:33.468Z,174.38
2018-08-09T07:52:33.464Z,202.50
2018-08-09T07:53:33.448Z,196.88
2018-08-09T07:54:33.439Z,185.62
2018-08-09T07:55:33.439Z,208.12
2018-08-09T07:56:33.416Z,219.38
2018-08-09T07:57:33.419Z,230.62
2018-08-09T07:58:33.391Z,292.50
2018-08-09T07:59:33.383Z,292.50
2018-08-09T08:00:34.861Z,309.38
2018-08-09T08:01:33.359Z,309.38
2018-08-09T08:02:33.350Z,315.00
2018-08-09T08:03:33.447Z,315.00
2018-08-09T08:04:33.476Z,320.62
2018-08-09T08:05:33.425Z,326.25
2018-08-09T08:06:33.535Z,326.25
2018-08-09T08:07:33.393Z,331.88
2018-08-09T08:08:33.430Z,337.50
2018-08-09T08:09:33.275Z,337.50
2018-08-09T08:10:33.311Z,337.50
2018-08-09T08:11:33.263Z,337.50
2018-08-09T08:12:33.245Z,343.12
2018-08-09T08:13:33.233Z,348.75
2018-08-09T08:14:33.220Z,348.75
2018-08-09T08:15:33.208Z,348.75
2018-08-09T08:16:33.212Z,348.75
2018-08-09T08:17:33.223Z,354.38
2018-08-09T08:18:33.211Z,354.38
2018-08-09T08:19:33.164Z,360.00
2018-08-09T08:20:33.161Z,360.00
2018-08-09T08:21:33.156Z,365.62
2018-08-09T08:22:33.137Z,365.62
2018-08-09T08:23:33.125Z,371.25
2018-08-09T08:24:33.112Z,371.25
2018-08-09T08:25:33.102Z,376.88
2018-08-09T08:26:33.099Z,376.88
2018-08-09T08:27:33.081Z,376.88
2018-08-09T08:28:33.074Z,382.50
2018-08-09T08:29:33.061Z,388.12
2018-08-09T08:30:33.048Z,388.12
2018-08-09T08:31:33.047Z,388.12
2018-08-09T08:32:33.028Z,393.75
2018-08-09T08:33:33.016Z,393.75
2018-08-09T08:34:33.012Z,399.38
2018-08-09T08:35:33.000Z,416.25
2018-08-09T08:36:33.019Z,421.88
2018-08-09T08:37:32.974Z,427.50
2018-08-09T08:38:33.027Z,433.12
2018-08-09T08:39:32.964Z,433.12
2018-08-09T08:40:32.940Z,337.50
2018-08-09T08:41:32.946Z,348.75
2018-08-09T08:42:33.010Z,421.88
2018-08-09T08:43:32.908Z,371.25
2018-08-09T08:44:32.990Z,427.50
2018-08-09T08:45:32.888Z,371.25
2018-08-09T08:46:32.887Z,455.62
2018-08-09T08:47:32.918Z,461.25
2018-08-09T08:48:32.855Z,466.88
2018-08-09T08:49:32.844Z,461.25
2018-08-09T08:50:32.830Z,461.25
2018-08-09T08:51:32.827Z,444.38
2018-08-09T08:52:32.842Z,444.38
2018-08-09T08:53:32.812Z,461.25
2018-08-09T08:54:32.795Z,466.88
2018-08-09T08:55:32.782Z,489.38
2018-08-09T08:56:32.772Z,478.12
2018-08-09T08:57:32.782Z,472.50
2018-08-09T08:58:32.757Z,466.88
2018-08-09T08:59:32.740Z,455.62
2018-08-09T09:00:32.726Z,495.00
2018-08-09T09:01:32.715Z,483.75
2018-08-09T09:02:32.734Z,523.12
2018-08-09T09:03:32.700Z,506.25
2018-08-09T09:04:32.694Z,511.88
2018-08-09T09:05:32.681Z,528.75
2018-08-09T09:06:32.661Z,534.38
2018-08-09T09:07:32.695Z,534.38
2018-08-09T09:08:32.667Z,540.00
2018-08-09T09:09:32.631Z,534.38
2018-08-09T09:10:32.621Z,540.00
2018-08-09T09:11:32.610Z,551.25
2018-08-09T09:12:32.635Z,556.88
2018-08-09T09:13:32.590Z,562.50
2018-08-09T09:14:32.578Z,585.00
2018-08-09T09:15:32.569Z,641.25
2018-08-09T09:16:32.567Z,675.00
2018-08-09T09:17:32.579Z,624.38
2018-08-09T09:18:32.532Z,635.62
2018-08-09T09:19:32.537Z,765.00
2018-08-09T09:20:32.511Z,911.25
2018-08-09T09:21:32.512Z,967.50
2018-08-09T09:22:32.519Z,1074.38
2018-08-09T09:23:32.483Z,1147.50
2018-08-09T09:24:32.467Z,1175.62
2018-08-09T09:25:32.480Z,1181.25
2018-08-09T09:26:32.447Z,1293.75
2018-08-09T09:27:32.449Z,1524.38
2018-08-09T09:28:32.440Z,2019.38
2018-08-09T09:29:32.414Z,2458.12
2018-08-09T09:30:32.416Z,3003.75
2018-08-09T09:31:32.399Z,3060.00
2018-08-09T09:32:32.427Z,3161.25
2018-08-09T09:33:32.377Z,3577.50
2018-08-09T09:34:32.357Z,2598.75
2018-08-09T09:35:32.351Z,1479.38
2018-08-09T09:36:32.440Z,1406.25
2018-08-09T09:37:32.325Z,1541.25
2018-08-09T09:38:32.340Z,1591.88
2018-08-09T09:39:32.318Z,1524.38
2018-08-09T09:40:32.295Z,1119.38
2018-08-09T09:41:32.290Z,1220.62
2018-08-09T09:42:32.298Z,1361.25
2018-08-09T09:43:32.302Z,1389.38
2018-08-09T09:44:32.253Z,1406.25
2018-08-09T09:45:32.251Z,810.00
2018-08-09T09:46:32.234Z,511.88
2018-08-09T09:47:32.236Z,500.62
2018-08-09T09:48:32.236Z,478.12
2018-08-09T09:49:32.208Z,472.50
2018-08-09T09:50:32.186Z,472.50
2018-08-09T09:51:32.185Z,461.25
2018-08-09T09:52:32.166Z,461.25
2018-08-09T09:53:32.172Z,444.38
2018-08-09T09:54:32.146Z,444.38
2018-08-09T09:55:32.134Z,433.12
2018-08-09T09:56:32.129Z,421.88
2018-08-09T09:57:32.110Z,410.62
2018-08-09T09:58:32.116Z,410.62
2018-08-09T09:59:32.085Z,405.00
2018-08-09T10:00:32.078Z,393.75
2018-08-09T10:01:32.066Z,376.88
2018-08-09T10:02:32.076Z,360.00
2018-08-09T10:03:32.070Z,303.75
2018-08-09T10:04:32.036Z,230.62
2018-08-09T10:05:32.019Z,185.62
2018-08-09T10:06:32.012Z,151.88
2018-08-09T10:07:32.003Z,129.38
2018-08-09T10:08:32.004Z,123.75
2018-08-09T10:09:31.987Z,90.00
2018-08-09T10:10:31.990Z,146.25
2018-08-09T10:11:31.961Z,129.38
2018-08-09T10:12:31.950Z,123.75
2018-08-09T10:13:31.986Z,129.38
2018-08-09T10:14:31.923Z,123.75
2018-08-09T10:15:31.916Z,118.12
2018-08-09T10:16:31.911Z,123.75
2018-08-09T10:17:31.900Z,101.25
2018-08-09T10:18:31.884Z,106.88
2018-08-09T10:19:31.904Z,101.25
2018-08-09T10:20:31.871Z,101.25
2018-08-09T10:21:31.847Z,106.88
2018-08-09T10:22:31.859Z,106.88
2018-08-09T10:23:31.826Z,106.88
2018-08-09T10:24:31.835Z,101.25
2018-08-09T10:25:31.817Z,95.62
2018-08-09T10:26:31.886Z,73.12
2018-08-09T10:27:31.798Z,78.75
2018-08-09T10:28:31.775Z,78.75
2018-08-09T10:29:31.784Z,84.38
2018-08-09T10:30:31.766Z,84.38
2018-08-09T10:31:31.745Z,84.38
2018-08-09T10:32:31.731Z,84.38
2018-08-09T10:33:31.732Z,67.50
2018-08-09T10:34:31.897Z,73.12
2018-08-09T10:35:31.723Z,73.12
2018-08-09T10:36:31.692Z,67.50
2018-08-09T10:37:31.680Z,67.50
2018-08-09T10:38:31.667Z,73.12
2018-08-09T10:39:31.704Z,78.75
2018-08-09T10:40:31.651Z,84.38
2018-08-09T10:41:31.650Z,95.62
2018-08-09T10:42:31.709Z,95.62
2018-08-09T10:43:31.626Z,106.88
2018-08-09T10:44:31.631Z,95.62
2018-08-09T10:45:31.590Z,95.62
2018-08-09T10:46:31.591Z,112.50
2018-08-09T10:47:31.583Z,101.25
2018-08-09T10:48:31.572Z,101.25
2018-08-09T10:49:31.582Z,101.25
2018-08-09T10:50:31.544Z,106.88
2018-08-09T10:51:31.542Z,95.62
2018-08-09T10:52:31.526Z,95.62
2018-08-09T10:53:31.513Z,90.00
2018-08-09T10:54:31.514Z,84.38
2018-08-09T10:55:31.522Z,84.38
2018-08-09T10:56:31.475Z,84.38
2018-08-09T10:57:31.466Z,90.00
2018-08-09T10:58:31.452Z,90.00
2018-08-09T10:59:31.456Z,95.62
2018-08-09T11:00:31.435Z,73.12
2018-08-09T11:01:31.426Z,73.12
2018-08-09T11:02:31.416Z,61.88
2018-08-09T11:03:31.413Z,61.88
2018-08-09T11:04:31.429Z,61.88
2018-08-09T11:05:31.380Z,73.12
2018-08-09T11:06:31.378Z,84.38
2018-08-09T11:07:31.364Z,90.00
2018-08-09T11:08:31.348Z,78.75
2018-08-09T11:09:31.390Z,73.12
2018-08-09T11:10:31.331Z,61.88
2018-08-09T11:11:31.316Z,73.12
2018-08-09T11:12:31.305Z,73.12
2018-08-09T11:13:31.320Z,61.88
2018-08-09T11:14:31.325Z,56.25
2018-08-09T11:15:31.280Z,50.62
2018-08-09T11:16:31.266Z,50.62
2018-08-09T11:17:31.260Z,50.62
2018-08-09T11:18:31.253Z,50.62
2018-08-09T11:19:31.232Z,56.25
2018-08-09T11:20:31.250Z,61.88
2018-08-09T11:21:31.210Z,67.50
2018-08-09T11:22:31.207Z,67.50
2018-08-09T11:23:31.210Z,78.75
2018-08-09T11:24:31.179Z,73.12
2018-08-09T11:25:31.201Z,78.75
2018-08-09T11:26:31.169Z,84.38
2018-08-09T11:27:31.150Z,84.38
2018-08-09T11:28:31.138Z,78.75
2018-08-09T11:29:31.133Z,73.12
2018-08-09T11:30:31.233Z,73.12
2018-08-09T11:31:31.111Z,73.12
2018-08-09T11:32:31.101Z,78.75
2018-08-09T11:33:31.096Z,78.75
2018-08-09T11:34:31.082Z,78.75
2018-08-09T11:35:31.091Z,78.75
2018-08-09T11:36:31.086Z,78.75
2018-08-09T11:37:31.042Z,73.12
2018-08-09T11:38:31.038Z,73.12
2018-08-09T11:39:31.025Z,73.12
2018-08-09T11:40:31.063Z,78.75
2018-08-09T11:41:31.004Z,73.12
2018-08-09T11:42:30.987Z,78.75
2018-08-09T11:43:30.979Z,78.75
2018-08-09T11:44:30.978Z,78.75
2018-08-09T11:45:30.985Z,78.75
2018-08-09T11:46:30.958Z,73.12
2018-08-09T11:47:30.942Z,78.75
2018-08-09T11:48:30.927Z,78.75
2018-08-09T11:49:30.936Z,78.75
2018-08-09T11:50:30.919Z,78.75
2018-08-09T11:51:30.900Z,73.12
2018-08-09T11:52:30.885Z,73.12
2018-08-09T11:53:30.880Z,67.50
2018-08-09T11:54:30.864Z,73.12
2018-08-09T11:55:30.878Z,73.12
2018-08-09T11:56:30.977Z,73.12
2018-08-09T11:57:30.834Z,73.12
2018-08-09T11:58:30.829Z,67.50
2018-08-09T11:59:30.815Z,73.12
2018-08-09T12:00:30.832Z,61.88
2018-08-09T12:01:30.855Z,67.50
2018-08-09T12:02:30.779Z,61.88
2018-08-09T12:03:30.769Z,67.50
2018-08-09T12:04:30.823Z,61.88
2018-08-09T12:05:30.765Z,61.88
2018-08-09T12:06:30.769Z,61.88
2018-08-09T12:07:30.741Z,67.50
2018-08-09T12:08:30.721Z,67.50
2018-08-09T12:09:30.756Z,67.50
2018-08-09T12:10:30.707Z,73.12
2018-08-09T12:11:30.680Z,73.12
2018-08-09T12:12:30.671Z,73.12
2018-08-09T12:13:30.686Z,73.12
2018-08-09T12:14:30.652Z,73.12
2018-08-09T12:15:30.652Z,61.88
2018-08-09T12:16:30.634Z,67.50
2018-08-09T12:17:30.619Z,73.12
2018-08-09T12:18:30.607Z,67.50
2018-08-09T12:19:30.599Z,67.50
2018-08-09T12:20:30.596Z,67.50
2018-08-09T12:21:30.576Z,56.25
2018-08-09T12:22:30.565Z,50.62
2018-08-09T12:23:30.555Z,56.25
2018-08-09T12:24:30.551Z,56.25
2018-08-09T12:25:30.964Z,56.25
2018-08-09T12:26:30.522Z,50.62
2018-08-09T12:27:30.513Z,45.00
2018-08-09T12:28:30.501Z,56.25
2018-08-09T12:29:30.500Z,56.25
2018-08-09T12:30:30.511Z,56.25
2018-08-09T12:31:30.482Z,50.62
2018-08-09T12:32:30.461Z,50.62
2018-08-09T12:33:30.451Z,56.25
2018-08-09T12:34:30.439Z,50.62
2018-08-09T12:35:30.442Z,56.25
2018-08-09T12:36:30.486Z,50.62
2018-08-09T12:37:30.410Z,50.62
2018-08-09T12:38:30.398Z,45.00
2018-08-09T12:39:30.392Z,50.62
2018-08-09T12:40:30.386Z,50.62
2018-08-09T12:41:30.366Z,56.25
2018-08-09T12:42:30.356Z,56.25
2018-08-09T12:43:30.346Z,56.25
2018-08-09T12:44:30.338Z,56.25
2018-08-09T12:45:30.384Z,50.62
2018-08-09T12:46:30.313Z,45.00
2018-08-09T12:47:30.307Z,50.62
2018-08-09T12:48:30.297Z,56.25
2018-08-09T12:49:30.281Z,61.88
2018-08-09T12:50:30.287Z,73.12
2018-08-09T12:51:30.260Z,73.12
2018-08-09T12:52:30.251Z,73.12
2018-08-09T12:53:30.242Z,73.12
2018-08-09T12:54:30.229Z,73.12
2018-08-09T12:55:30.230Z,73.12
2018-08-09T12:56:30.217Z,73.12
2018-08-09T12:57:30.203Z,67.50
2018-08-09T12:58:30.191Z,56.25
2018-08-09T12:59:30.179Z,50.62
2018-08-09T13:00:30.188Z,45.00
2018-08-09T13:01:30.158Z,45.00
2018-08-09T13:02:30.149Z,45.00
2018-08-09T13:03:30.142Z,45.00
2018-08-09T13:04:30.133Z,45.00
2018-08-09T13:05:30.133Z,45.00
2018-08-09T13:06:30.109Z,45.00
2018-08-09T13:07:30.099Z,39.38
2018-08-09T13:08:30.088Z,45.00
2018-08-09T13:09:30.078Z,45.00
2018-08-09T13:10:30.078Z,45.00
2018-08-09T13:11:30.057Z,45.00
2018-08-09T13:12:30.045Z,39.38
2018-08-09T13:13:30.036Z,39.38
2018-08-09T13:14:30.026Z,39.38
2018-08-09T13:15:30.026Z,45.00
2018-08-09T13:16:30.005Z,50.62
2018-08-09T13:17:29.995Z,50.62
2018-08-09T13:18:29.981Z,50.62
2018-08-09T13:19:29.975Z,50.62
2018-08-09T13:20:29.994Z,50.62
2018-08-09T13:21:29.954Z,50.62
2018-08-09T13:22:29.945Z,45.00
2018-08-09T13:23:29.957Z,45.00
2018-08-09T13:24:29.920Z,45.00
2018-08-09T13:25:29.914Z,39.38
2018-08-09T13:26:29.913Z,39.38
2018-08-09T13:27:29.890Z,39.38
2018-08-09T13:28:29.879Z,39.38
2018-08-09T13:29:29.869Z,39.38
2018-08-09T13:30:29.870Z,39.38
2018-08-09T13:31:29.857Z,39.38
2018-08-09T13:32:29.844Z,39.38
2018-08-09T13:33:29.827Z,39.38
2018-08-09T13:34:29.819Z,39.38
2018-08-09T13:35:29.806Z,39.38
2018-08-09T13:36:29.810Z,45.00
2018-08-09T13:37:29.786Z,45.00
2018-08-09T13:38:29.775Z,45.00
2018-08-09T13:39:29.765Z,45.00
2018-08-09T13:40:29.811Z,45.00
2018-08-09T13:41:29.760Z,45.00
2018-08-09T13:42:29.730Z,45.00
2018-08-09T13:43:29.724Z,39.38
2018-08-09T13:44:29.713Z,39.38
2018-08-09T13:45:29.703Z,39.38
2018-08-09T13:46:29.703Z,39.38
2018-08-09T13:47:29.689Z,39.38
2018-08-09T13:48:29.671Z,39.38
2018-08-09T13:49:29.660Z,39.38
2018-08-09T13:50:29.659Z,33.75
2018-08-09T13:51:29.703Z,33.75
2018-08-09T13:52:29.631Z,33.75
2018-08-09T13:53:29.621Z,33.75
2018-08-09T13:54:29.610Z,39.38
2018-08-09T13:55:29.601Z,39.38
2018-08-09T13:56:29.605Z,45.00
2018-08-09T13:57:29.581Z,45.00
2018-08-09T13:58:29.638Z,39.38
2018-08-09T13:59:29.560Z,39.38
2018-08-09T14:00:29.550Z,39.38
2018-08-09T14:01:29.549Z,39.38
2018-08-09T14:02:29.528Z,39.38
2018-08-09T14:03:29.599Z,39.38
2018-08-09T14:04:29.599Z,39.38
2018-08-09T14:05:29.513Z,39.38
2018-08-09T14:06:29.494Z,39.38
2018-08-09T14:07:29.476Z,39.38
2018-08-09T14:08:29.468Z,45.00
2018-08-09T14:09:29.480Z,45.00
2018-08-09T14:10:29.448Z,45.00
2018-08-09T14:11:29.582Z,45.00
2018-08-09T14:12:29.424Z,45.00
2018-08-09T14:13:29.422Z,45.00
2018-08-09T14:14:29.404Z,45.00
2018-08-09T14:15:29.392Z,45.00
2018-08-09T14:16:29.393Z,45.00
2018-08-09T14:17:29.373Z,50.62
2018-08-09T14:18:29.405Z,39.38
2018-08-09T14:19:29.395Z,39.38
2018-08-09T14:20:29.342Z,39.38
2018-08-09T14:21:29.365Z,39.38
2018-08-09T14:22:29.320Z,33.75
2018-08-09T14:23:29.349Z,33.75
2018-08-09T14:24:29.363Z,33.75
2018-08-09T14:25:29.291Z,33.75
2018-08-09T14:26:29.295Z,33.75
2018-08-09T14:27:29.269Z,33.75
2018-08-09T14:28:29.261Z,33.75
2018-08-09T14:29:29.250Z,33.75
2018-08-09T14:30:29.326Z,33.75
2018-08-09T14:31:29.362Z,33.75
2018-08-09T14:32:29.217Z,28.12
2018-08-09T14:33:29.210Z,33.75
2018-08-09T14:34:29.198Z,33.75
2018-08-09T14:35:29.188Z,33.75
2018-08-09T14:36:29.189Z,33.75
2018-08-09T14:37:29.167Z,33.75
2018-08-09T14:38:29.157Z,33.75
2018-08-09T14:39:29.148Z,33.75
2018-08-09T14:40:29.136Z,28.12
2018-08-09T14:41:29.140Z,28.12
2018-08-09T14:42:29.247Z,33.75
2018-08-09T14:43:29.105Z,33.75
2018-08-09T14:44:29.096Z,33.75
2018-08-09T14:45:29.085Z,28.12
2018-08-09T14:46:29.088Z,28.12
2018-08-09T14:47:29.068Z,28.12
2018-08-09T14:48:29.054Z,28.12
2018-08-09T14:49:29.045Z,28.12
2018-08-09T14:50:29.033Z,28.12
2018-08-09T14:51:29.034Z,28.12
2018-08-09T14:52:29.019Z,28.12
2018-08-09T14:53:29.004Z,28.12
2018-08-09T14:54:28.992Z,28.12
2018-08-09T14:55:28.986Z,28.12
2018-08-09T14:56:28.990Z,28.12
2018-08-09T14:57:28.961Z,28.12
2018-08-09T14:58:28.953Z,28.12
2018-08-09T14:59:28.943Z,28.12
2018-08-09T15:00:29.030Z,33.75
2018-08-09T15:01:28.941Z,28.12
2018-08-09T15:02:28.911Z,33.75
2018-08-09T15:03:28.899Z,33.75
2018-08-09T15:04:28.892Z,33.75
2018-08-09T15:05:28.882Z,33.75
2018-08-09T15:06:28.886Z,33.75
2018-08-09T15:07:28.863Z,33.75
2018-08-09T15:08:28.848Z,33.75
2018-08-09T15:09:28.839Z,33.75
2018-08-09T15:10:28.829Z,33.75
2018-08-09T15:11:28.845Z,33.75
2018-08-09T15:12:28.807Z,33.75
2018-08-09T15:13:28.799Z,33.75
2018-08-09T15:14:28.786Z,33.75
2018-08-09T15:15:28.814Z,33.75
2018-08-09T15:16:28.786Z,39.38
2018-08-09T15:17:28.756Z,33.75
2018-08-09T15:18:28.746Z,39.38
2018-08-09T15:19:28.735Z,33.75
2018-08-09T15:20:28.727Z,33.75
2018-08-09T15:21:28.739Z,33.75
2018-08-09T15:22:28.727Z,28.12
2018-08-09T15:23:28.697Z,28.12
2018-08-09T15:24:28.721Z,22.50
2018-08-09T15:25:28.672Z,22.50
2018-08-09T15:26:28.667Z,22.50
2018-08-09T15:27:28.666Z,22.50
2018-08-09T15:28:28.641Z,22.50
2018-08-09T15:29:28.635Z,28.12
2018-08-09T15:30:28.625Z,28.12
2018-08-09T15:31:28.612Z,33.75
2018-08-09T15:32:28.613Z,33.75
2018-08-09T15:33:28.589Z,39.38
2018-08-09T15:34:28.582Z,39.38
2018-08-09T15:35:28.574Z,45.00
2018-08-09T15:36:28.645Z,39.38
2018-08-09T15:37:28.558Z,39.38
2018-08-09T15:38:28.542Z,39.38
2018-08-09T15:39:28.526Z,45.00
2018-08-09T15:40:28.518Z,45.00
2018-08-09T15:41:28.512Z,45.00
2018-08-09T15:42:28.504Z,45.00
2018-08-09T15:43:28.492Z,45.00
2018-08-09T15:44:28.475Z,45.00
2018-08-09T15:45:28.468Z,39.38
2018-08-09T15:46:28.456Z,33.75
2018-08-09T15:47:28.615Z,28.12
2018-08-09T15:48:28.432Z,28.12
2018-08-09T15:49:28.421Z,28.12
2018-08-09T15:50:28.419Z,22.50
2018-08-09T15:51:28.401Z,22.50
2018-08-09T15:52:28.402Z,22.50
2018-08-09T15:53:28.380Z,22.50
2018-08-09T15:54:28.374Z,22.50
2018-08-09T15:55:28.360Z,22.50
2018-08-09T15:56:28.351Z,22.50
2018-08-09T15:57:28.351Z,28.12
2018-08-09T15:58:28.332Z,28.12
2018-08-09T15:59:28.316Z,28.12
2018-08-09T16:00:28.310Z,28.12
2018-08-09T16:01:28.298Z,28.12
2018-08-09T16:02:28.375Z,28.12
2018-08-09T16:03:28.280Z,28.12
2018-08-09T16:04:28.266Z,28.12
2018-08-09T16:05:28.259Z,28.12
2018-08-09T16:06:28.246Z,28.12
2018-08-09T16:07:28.245Z,22.50
2018-08-09T16:08:28.239Z,22.50
2018-08-09T16:09:28.218Z,22.50
2018-08-09T16:10:28.211Z,22.50
2018-08-09T16:11:28.192Z,28.12
2018-08-09T16:12:28.200Z,28.12
2018-08-09T16:13:28.177Z,28.12
2018-08-09T16:14:28.161Z,28.12
2018-08-09T16:15:28.151Z,22.50
2018-08-09T16:16:28.187Z,22.50
2018-08-09T16:17:28.162Z,22.50
2018-08-09T16:18:28.120Z,16.88
2018-08-09T16:19:28.115Z,16.88
2018-08-09T16:20:28.100Z,16.88
2018-08-09T16:21:28.113Z,16.88
2018-08-09T16:22:28.090Z,16.88
2018-08-09T16:23:28.067Z,16.88
2018-08-09T16:24:28.058Z,16.88
2018-08-09T16:25:28.046Z,16.88
2018-08-09T16:26:28.036Z,16.88
2018-08-09T16:27:28.039Z,16.88
2018-08-09T16:28:28.017Z,16.88
2018-08-09T16:29:28.005Z,16.88
2018-08-09T16:30:27.990Z,22.50
2018-08-09T16:31:27.982Z,22.50
2018-08-09T16:32:27.984Z,22.50
2018-08-09T16:33:27.972Z,22.50
2018-08-09T16:34:27.948Z,22.50
2018-08-09T16:35:27.938Z,28.12
2018-08-09T16:36:27.935Z,28.12
2018-08-09T16:37:27.932Z,28.12
2018-08-09T16:38:27.905Z,28.12
2018-08-09T16:39:27.896Z,28.12
2018-08-09T16:40:27.886Z,33.75
2018-08-09T16:41:27.874Z,33.75
2018-08-09T16:42:27.876Z,39.38
2018-08-09T16:43:27.852Z,39.38
2018-08-09T16:44:27.840Z,39.38
2018-08-09T16:45:27.833Z,33.75