createdAt,value
2018-06-24T00:00:02.391Z,81.50
2018-06-24T00:02:32.558Z,82.10
2018-06-24T00:05:02.667Z,82.50
2018-06-24T00:07:32.944Z,82.80
2018-06-24T00:10:03.042Z,83.10
2018-06-24T00:12:33.160Z,83.50
2018-06-24T00:15:03.289Z,83.40
2018-06-24T00:17:33.457Z,83.20
2018-06-24T00:20:03.598Z,83.40
2018-06-24T00:25:03.343Z,84.10
2018-06-24T00:27:33.551Z,84.00
2018-06-24T00:30:03.683Z,84.00
2018-06-24T00:32:33.762Z,85.00
2018-06-24T00:35:03.894Z,84.50
2018-06-24T00:37:33.953Z,85.00
2018-06-24T00:42:33.886Z,85.20
2018-06-24T00:45:04.045Z,85.20
2018-06-24T00:47:34.100Z,85.20
2018-06-24T00:50:04.246Z,85.40
2018-06-24T00:52:34.332Z,85.50
2018-06-24T00:55:04.415Z,85.70
2018-06-24T00:57:34.454Z,86.00
2018-06-24T01:00:17.695Z,86.00
2018-06-24T01:02:47.738Z,86.10
2018-06-24T01:05:17.830Z,86.30
2018-06-24T01:07:47.886Z,86.40
2018-06-24T01:10:18.009Z,86.70
2018-06-24T01:12:48.087Z,86.90
2018-06-24T01:15:18.207Z,87.10
2018-06-24T01:17:48.272Z,87.30
2018-06-24T01:20:18.336Z,87.50
2018-06-24T01:22:48.417Z,87.70
2018-06-24T01:25:18.571Z,87.80
2018-06-24T01:30:18.292Z,87.80
2018-06-24T01:32:48.345Z,87.80
2018-06-24T01:35:18.446Z,87.30
2018-06-24T01:37:48.521Z,87.80
2018-06-24T01:40:18.594Z,87.60
2018-06-24T01:42:48.681Z,87.40
2018-06-24T01:45:18.758Z,87.20
2018-06-24T01:47:48.881Z,87.50
2018-06-24T01:50:18.970Z,87.70
2018-06-24T01:52:49.023Z,87.60
2018-06-24T01:55:19.166Z,87.70
2018-06-24T01:57:49.203Z,88.10
2018-06-24T02:00:19.258Z,88.20
2018-06-24T02:02:49.299Z,88.70
2018-06-24T02:07:49.154Z,88.80
2018-06-24T02:10:19.240Z,88.90
2018-06-24T02:12:49.275Z,88.90
2018-06-24T02:15:19.366Z,89.00
2018-06-24T02:17:49.372Z,89.10
2018-06-24T02:20:19.427Z,89.10
2018-06-24T02:22:49.476Z,89.20
2018-06-24T02:25:19.558Z,89.00
2018-06-24T02:27:49.573Z,89.10
2018-06-24T02:30:19.659Z,89.40
2018-06-24T02:32:49.677Z,89.50
2018-06-24T02:35:19.758Z,89.40
2018-06-24T02:37:49.807Z,89.90
2018-06-24T02:40:19.924Z,89.80
2018-06-24T02:42:49.986Z,89.90
2018-06-24T02:45:20.063Z,90.00
2018-06-24T02:50:19.802Z,90.30
2018-06-24T02:52:49.840Z,90.30
2018-06-24T02:55:19.935Z,90.50
2018-06-24T02:57:49.977Z,90.70
2018-06-24T03:00:20.194Z,90.90
2018-06-24T03:02:50.207Z,91.00
2018-06-24T03:05:20.319Z,91.00
2018-06-24T03:10:20.109Z,91.30
2018-06-24T03:12:50.486Z,91.30
2018-06-24T03:20:19.838Z,91.70
2018-06-24T03:25:19.651Z,92.20
2018-06-24T03:27:49.705Z,92.20
2018-06-24T03:30:19.789Z,92.40
2018-06-24T03:32:49.849Z,92.40
2018-06-24T03:35:19.908Z,92.20
2018-06-24T03:37:49.936Z,91.90
2018-06-24T03:40:20.015Z,91.50
2018-06-24T03:42:50.069Z,91.40
2018-06-24T03:45:20.148Z,91.50
2018-06-24T03:50:20.000Z,91.60
2018-06-24T03:52:50.141Z,91.70
2018-06-24T03:55:20.174Z,91.90
2018-06-24T03:57:50.270Z,92.00
2018-06-24T04:00:20.361Z,92.10
2018-06-24T04:02:50.438Z,92.40
2018-06-24T04:05:20.542Z,92.60
2018-06-24T04:07:50.615Z,92.50
2018-06-24T04:10:20.686Z,92.60
2018-06-24T04:12:50.783Z,92.90
2018-06-24T04:15:20.901Z,92.90
2018-06-24T04:17:51.043Z,93.10
2018-06-24T04:20:21.074Z,93.40
2018-06-24T04:22:51.167Z,93.40
2018-06-24T04:27:50.891Z,93.40
2018-06-24T04:30:20.949Z,93.30
2018-06-24T04:32:51.049Z,93.20
2018-06-24T04:35:21.120Z,93.20
2018-06-24T04:37:51.210Z,93.00
2018-06-24T04:40:21.262Z,93.10
2018-06-24T04:42:51.354Z,93.30
2018-06-24T04:45:21.370Z,93.40
2018-06-24T04:47:51.477Z,93.50
2018-06-24T04:52:51.275Z,93.40
2018-06-24T04:55:21.491Z,93.50
2018-06-24T04:57:51.589Z,93.40
2018-06-24T05:00:21.651Z,93.40
2018-06-24T05:02:52.046Z,93.40
2018-06-24T05:05:22.137Z,93.00
2018-06-24T05:10:22.096Z,92.70
2018-06-24T05:12:52.159Z,92.30
2018-06-24T05:15:22.221Z,92.20
2018-06-24T05:17:52.327Z,91.90
2018-06-24T05:20:22.394Z,91.60
2018-06-24T05:22:52.558Z,91.30
2018-06-24T05:25:22.643Z,91.40
2018-06-24T05:27:52.841Z,91.40
2018-06-24T05:32:52.555Z,90.20
2018-06-24T05:35:22.655Z,88.90
2018-06-24T05:37:52.872Z,88.90
2018-06-24T05:42:52.608Z,88.30
2018-06-24T05:45:22.742Z,85.60
2018-06-24T05:47:52.961Z,86.20
2018-06-24T05:50:23.028Z,85.30
2018-06-24T05:52:53.060Z,84.00
2018-06-24T05:55:23.180Z,84.40
2018-06-24T05:57:53.293Z,84.20
2018-06-24T06:02:53.021Z,84.60
2018-06-24T06:07:53.395Z,81.70
2018-06-24T06:10:23.545Z,79.60
2018-06-24T06:12:53.601Z,79.70
2018-06-24T06:15:23.717Z,80.90
2018-06-24T06:17:53.765Z,79.00
2018-06-24T06:25:23.181Z,77.70
2018-06-24T06:27:53.269Z,77.60
2018-06-24T06:30:23.440Z,77.00
2018-06-24T06:32:53.486Z,76.40
2018-06-24T06:35:23.549Z,74.70
2018-06-24T06:37:53.599Z,74.10
2018-06-24T06:40:23.702Z,75.20
2018-06-24T06:42:53.784Z,70.30
2018-06-24T06:45:24.154Z,70.80
2018-06-24T06:50:23.795Z,70.30
2018-06-24T06:52:53.919Z,70.40
2018-06-24T06:55:24.004Z,71.70
2018-06-24T06:57:54.097Z,70.90
2018-06-24T07:00:24.199Z,74.30
2018-06-24T07:02:54.245Z,69.90
2018-06-24T07:05:24.387Z,68.70
2018-06-24T07:07:54.692Z,68.90
2018-06-24T07:10:24.775Z,68.00
2018-06-24T07:12:55.253Z,63.60
2018-06-24T07:15:25.336Z,65.00
2018-06-24T07:17:55.374Z,64.30
2018-06-24T07:20:25.494Z,60.10
2018-06-24T07:25:25.277Z,64.00
2018-06-24T07:27:56.162Z,67.20
2018-06-24T07:30:26.321Z,65.10
2018-06-24T07:32:58.869Z,64.40
2018-06-24T07:35:29.142Z,60.80
2018-06-24T07:37:59.524Z,60.70
2018-06-24T07:40:29.734Z,63.70
2018-06-24T07:42:59.982Z,65.30
2018-06-24T07:45:30.142Z,67.30
2018-06-24T07:48:00.242Z,64.00
2018-06-24T07:50:30.367Z,68.00
2018-06-24T07:53:00.623Z,67.30
2018-06-24T07:55:32.717Z,64.60
2018-06-24T07:58:02.802Z,63.80
2018-06-24T08:00:32.908Z,65.10
2018-06-24T08:03:02.982Z,63.60
2018-06-24T08:05:33.100Z,58.90
2018-06-24T08:08:03.265Z,62.30
2018-06-24T08:10:33.374Z,62.00
2018-06-24T08:13:03.675Z,63.60
2018-06-24T08:15:33.807Z,60.60
2018-06-24T08:18:03.935Z,60.50
2018-06-24T08:20:34.051Z,60.90
2018-06-24T08:23:04.157Z,61.40
2018-06-24T08:25:34.337Z,61.90
2018-06-24T08:28:04.412Z,65.10
2018-06-24T08:30:34.514Z,59.10
2018-06-24T08:33:04.579Z,56.20
2018-06-24T08:35:34.689Z,60.90
2018-06-24T08:38:05.051Z,62.70
2018-06-24T08:40:35.255Z,60.60
2018-06-24T08:43:05.339Z,59.00
2018-06-24T08:45:35.469Z,58.60
2018-06-24T08:48:06.841Z,59.30
2018-06-24T08:50:36.983Z,60.50
2018-06-24T08:53:07.080Z,60.30
2018-06-24T08:55:37.209Z,60.60
2018-06-24T08:58:07.839Z,60.30
2018-06-24T09:00:37.987Z,57.90
2018-06-24T09:03:08.144Z,59.40
2018-06-24T09:05:38.247Z,58.40
2018-06-24T09:08:08.560Z,60.90
2018-06-24T09:10:38.646Z,61.70
2018-06-24T09:13:08.768Z,59.50
2018-06-24T09:15:38.940Z,63.10
2018-06-24T09:18:09.143Z,60.00
2018-06-24T09:20:39.219Z,57.00
2018-06-24T09:23:09.392Z,59.50
2018-06-24T09:25:39.455Z,60.80
2018-06-24T09:28:09.532Z,62.40
2018-06-24T09:30:39.629Z,58.10
2018-06-24T09:33:09.753Z,57.30
2018-06-24T09:35:39.831Z,56.20
2018-06-24T09:40:39.817Z,57.80
2018-06-24T09:43:09.973Z,57.00
2018-06-24T09:45:40.094Z,59.20
2018-06-24T09:48:10.337Z,59.10
2018-06-24T09:50:40.409Z,60.20
2018-06-24T09:53:10.536Z,62.20
2018-06-24T09:55:40.963Z,56.20
2018-06-24T09:58:11.188Z,57.20
2018-06-24T10:00:41.544Z,56.60
2018-06-24T10:03:11.830Z,58.50
2018-06-24T10:05:41.994Z,58.50
2018-06-24T10:08:12.103Z,57.20
2018-06-24T10:10:42.243Z,55.40
2018-06-24T10:13:12.411Z,57.20
2018-06-24T10:15:42.543Z,56.90
2018-06-24T10:18:12.710Z,59.00
2018-06-24T10:20:42.809Z,56.70
2018-06-24T10:23:12.924Z,54.40
2018-06-24T10:25:43.099Z,54.60
2018-06-24T10:28:13.208Z,53.00
2018-06-24T10:30:43.284Z,54.60
2018-06-24T10:33:13.382Z,54.00
2018-06-24T10:35:43.467Z,54.20
2018-06-24T10:38:13.575Z,54.70
2018-06-24T10:40:43.653Z,55.20
2018-06-24T10:43:13.772Z,54.10
2018-06-24T10:45:43.878Z,52.00
2018-06-24T10:50:44.029Z,50.40
2018-06-24T10:53:14.164Z,51.70
2018-06-24T10:55:44.497Z,53.70
2018-06-24T10:58:15.098Z,54.20
2018-06-24T11:00:45.286Z,55.10
2018-06-24T11:03:15.539Z,53.20
2018-06-24T11:05:45.974Z,57.40
2018-06-24T11:08:16.290Z,56.00
2018-06-24T11:10:46.356Z,54.20
2018-06-24T11:13:16.496Z,57.60
2018-06-24T11:15:46.608Z,53.40
2018-06-24T11:18:16.718Z,51.20
2018-06-24T11:20:46.996Z,56.90
2018-06-24T11:23:17.246Z,52.50
2018-06-24T11:25:47.329Z,52.90
2018-06-24T11:28:17.408Z,51.80
2018-06-24T11:30:47.543Z,54.80
2018-06-24T11:33:17.687Z,56.40
2018-06-24T11:35:47.795Z,50.70
2018-06-24T11:38:18.162Z,54.60
2018-06-24T11:40:48.446Z,54.30
2018-06-24T11:43:18.527Z,49.50
2018-06-24T11:45:48.639Z,51.00
2018-06-24T11:48:18.752Z,49.10
2018-06-24T11:50:49.155Z,50.50
2018-06-24T11:53:24.826Z,50.50
2018-06-24T11:55:55.267Z,52.30
2018-06-24T11:58:25.413Z,53.80
2018-06-24T12:00:55.529Z,50.60
2018-06-24T12:03:25.626Z,52.60
2018-06-24T12:05:55.736Z,49.70
2018-06-24T12:08:25.797Z,48.70
2018-06-24T12:10:56.018Z,49.10
2018-06-24T12:13:26.049Z,48.40
2018-06-24T12:15:56.107Z,49.40
2018-06-24T12:18:26.162Z,49.90
2018-06-24T12:20:56.230Z,48.50
2018-06-24T12:25:56.096Z,52.80
2018-06-24T12:28:26.148Z,52.70
2018-06-24T12:30:59.856Z,50.40
2018-06-24T12:33:29.908Z,52.60
2018-06-24T12:36:00.041Z,52.40
2018-06-24T12:40:59.906Z,52.60
2018-06-24T12:43:29.993Z,51.10
2018-06-24T12:46:00.069Z,47.00
2018-06-24T12:48:30.073Z,49.10
2018-06-24T12:51:00.322Z,51.40
2018-06-24T12:53:30.327Z,46.40
2018-06-24T12:56:00.412Z,50.80
2018-06-24T12:58:30.567Z,50.70
2018-06-24T13:01:00.698Z,48.50
2018-06-24T13:03:30.712Z,45.10
2018-06-24T13:06:00.864Z,47.50
2018-06-24T13:08:30.922Z,46.70
2018-06-24T13:11:01.048Z,46.90
2018-06-24T13:13:31.129Z,48.60
2018-06-24T13:16:01.261Z,48.50
2018-06-24T13:18:31.336Z,46.60
2018-06-24T13:21:01.766Z,47.10
2018-06-24T13:23:32.149Z,45.90
2018-06-24T13:26:02.466Z,44.10
2018-06-24T13:28:32.635Z,45.40
2018-06-24T13:31:03.280Z,46.00
2018-06-24T13:33:33.350Z,51.00
2018-06-24T13:36:03.627Z,49.20
2018-06-24T13:38:33.973Z,46.10
2018-06-24T13:41:04.167Z,48.00
2018-06-24T13:43:34.295Z,49.80
2018-06-24T13:46:04.416Z,53.50
2018-06-24T13:48:34.561Z,49.80
2018-06-24T13:51:05.286Z,49.90
2018-06-24T13:53:35.410Z,50.50
2018-06-24T13:56:05.883Z,50.50
2018-06-24T13:58:36.000Z,47.90
2018-06-24T14:01:06.168Z,48.10
2018-06-24T14:03:36.878Z,49.90
2018-06-24T14:06:07.171Z,50.40
2018-06-24T14:08:37.253Z,47.20
2018-06-24T14:13:37.132Z,49.70
2018-06-24T14:16:07.591Z,48.20
2018-06-24T14:18:37.779Z,50.10
2018-06-24T14:21:07.866Z,49.00
2018-06-24T14:26:07.681Z,46.70
2018-06-24T14:28:37.808Z,47.20
2018-06-24T14:31:08.444Z,50.10
2018-06-24T14:33:38.804Z,49.70
2018-06-24T14:36:08.978Z,48.00
2018-06-24T14:38:39.078Z,48.40
2018-06-24T14:41:09.265Z,49.90
2018-06-24T14:43:40.221Z,48.40
2018-06-24T14:46:10.349Z,48.60
2018-06-24T14:48:40.404Z,48.90
2018-06-24T14:51:10.509Z,50.00
2018-06-24T14:53:40.678Z,47.70
2018-06-24T14:56:10.861Z,48.10
2018-06-24T14:58:40.951Z,49.70
2018-06-24T15:01:11.087Z,49.60
2018-06-24T15:03:41.187Z,48.40
2018-06-24T15:06:11.324Z,49.00
2018-06-24T15:08:41.436Z,48.50
2018-06-24T15:11:11.623Z,47.60
2018-06-24T15:13:41.738Z,48.00
2018-06-24T15:16:11.867Z,49.80
2018-06-24T15:18:41.982Z,48.30
2018-06-24T15:21:12.158Z,50.00
2018-06-24T15:23:42.271Z,47.30
2018-06-24T15:26:12.366Z,50.50
2018-06-24T15:28:43.186Z,48.10
2018-06-24T15:31:13.611Z,50.80
2018-06-24T15:33:43.727Z,49.10
2018-06-24T15:36:13.969Z,50.90
2018-06-24T15:38:44.232Z,49.00
2018-06-24T15:41:14.483Z,46.70
2018-06-24T15:43:44.688Z,48.70
2018-06-24T15:48:49.141Z,50.20
2018-06-24T15:51:20.225Z,49.90
2018-06-24T15:53:50.373Z,49.30
2018-06-24T15:56:20.450Z,50.10
2018-06-24T15:58:50.552Z,49.70
2018-06-24T16:03:52.005Z,49.70
2018-06-24T16:06:23.072Z,50.90
2018-06-24T16:08:53.219Z,49.20
2018-06-24T16:11:23.290Z,51.40
2018-06-24T16:13:53.456Z,49.40
2018-06-24T16:16:23.952Z,47.70
2018-06-24T16:18:54.108Z,48.30
2018-06-24T16:21:24.178Z,50.60
2018-06-24T16:23:54.257Z,48.90
2018-06-24T16:26:24.316Z,50.20
2018-06-24T16:28:54.463Z,49.20
2018-06-24T16:31:24.539Z,48.50
2018-06-24T16:33:54.596Z,50.10
2018-06-24T16:36:24.726Z,48.60
2018-06-24T16:38:54.857Z,51.40
2018-06-24T16:41:25.010Z,50.20
2018-06-24T16:43:55.114Z,50.80
2018-06-24T16:46:25.178Z,51.00
2018-06-24T16:48:55.307Z,50.60
2018-06-24T16:51:25.448Z,50.90
2018-06-24T16:53:55.547Z,51.10
2018-06-24T16:56:25.649Z,50.90
2018-06-24T16:58:55.836Z,51.40
2018-06-24T17:01:26.718Z,52.70
2018-06-24T17:04:02.102Z,52.10
2018-06-24T17:06:33.049Z,52.00
2018-06-24T17:09:07.966Z,52.00
2018-06-24T17:11:43.155Z,51.50
2018-06-24T17:14:15.650Z,51.90
2018-06-24T17:16:45.740Z,54.20
2018-06-24T17:19:15.832Z,54.00
2018-06-24T17:21:45.862Z,53.60
2018-06-24T17:24:15.990Z,54.10
2018-06-24T17:26:46.082Z,53.30
2018-06-24T17:31:45.919Z,54.10
2018-06-24T17:34:18.171Z,54.20
2018-06-24T17:36:48.522Z,53.40
2018-06-24T17:39:18.652Z,53.70
2018-06-24T17:41:48.682Z,53.10
2018-06-24T17:44:18.886Z,54.40
2018-06-24T17:46:49.442Z,54.50
2018-06-24T17:49:19.575Z,54.90
2018-06-24T17:51:49.752Z,54.90
2018-06-24T17:54:20.664Z,54.80
2018-06-24T17:56:51.750Z,55.20
2018-06-24T17:59:21.962Z,55.20
2018-06-24T18:01:52.065Z,55.70
2018-06-24T18:06:51.860Z,55.60
2018-06-24T18:09:21.938Z,55.50
2018-06-24T18:11:52.126Z,55.60
2018-06-24T18:14:22.446Z,56.10
2018-06-24T18:16:52.638Z,56.10
2018-06-24T18:19:22.815Z,56.10
2018-06-24T18:21:52.915Z,56.50
2018-06-24T18:24:23.157Z,57.00
2018-06-24T18:26:53.249Z,57.30
2018-06-24T18:29:23.421Z,57.40
2018-06-24T18:31:53.701Z,57.30
2018-06-24T18:34:23.810Z,57.50
2018-06-24T18:36:53.962Z,57.70
2018-06-24T18:39:24.089Z,57.60
2018-06-24T18:41:54.268Z,58.90
2018-06-24T18:44:24.320Z,57.50
2018-06-24T18:46:54.499Z,57.70
2018-06-24T18:49:24.643Z,57.80
2018-06-24T18:51:54.845Z,58.20
2018-06-24T18:54:25.355Z,58.90
2018-06-24T18:59:25.214Z,58.70
2018-06-24T19:01:55.562Z,58.50
2018-06-24T19:04:25.797Z,58.80
2018-06-24T19:06:56.133Z,58.20
2018-06-24T19:09:26.250Z,59.20
2018-06-24T19:11:56.344Z,59.40
2018-06-24T19:14:27.812Z,59.40
2018-06-24T19:16:57.947Z,59.20
2018-06-24T19:19:28.038Z,59.20
2018-06-24T19:21:58.231Z,59.60
2018-06-24T19:24:28.544Z,59.90
2018-06-24T19:26:58.877Z,59.60
2018-06-24T19:29:29.036Z,60.10
2018-06-24T19:31:59.153Z,60.30
2018-06-24T19:36:59.518Z,60.60
2018-06-24T19:39:29.576Z,60.80
2018-06-24T19:41:59.701Z,60.90
2018-06-24T19:44:29.866Z,62.10
2018-06-24T19:46:59.959Z,62.10
2018-06-24T19:49:30.058Z,63.00
2018-06-24T19:52:00.260Z,62.50
2018-06-24T19:54:30.346Z,60.60
2018-06-24T19:57:00.427Z,61.00
2018-06-24T19:59:30.530Z,60.80
2018-06-24T20:02:00.643Z,60.60
2018-06-24T20:09:30.414Z,61.50
2018-06-24T20:12:00.591Z,62.10
2018-06-24T20:14:30.670Z,60.70
2018-06-24T20:17:00.772Z,61.10
2018-06-24T20:19:30.951Z,61.40
2018-06-24T20:22:02.212Z,60.90
2018-06-24T20:24:33.447Z,62.30
2018-06-24T20:27:03.577Z,61.60
2018-06-24T20:29:33.720Z,61.70
2018-06-24T20:37:03.184Z,61.20
2018-06-24T20:39:33.259Z,62.10
2018-06-24T20:42:03.284Z,61.50
2018-06-24T20:44:33.412Z,61.80
2018-06-24T20:47:03.555Z,61.80
2018-06-24T20:49:33.829Z,62.10
2018-06-24T20:52:03.907Z,62.40
2018-06-24T20:54:34.052Z,62.80
2018-06-24T20:57:04.286Z,62.70
2018-06-24T20:59:34.320Z,62.80
2018-06-24T21:02:04.453Z,62.00
2018-06-24T21:04:34.521Z,63.30
2018-06-24T21:12:03.916Z,62.40
2018-06-24T21:14:34.032Z,62.70
2018-06-24T21:17:04.295Z,62.70
2018-06-24T21:19:34.305Z,63.10
2018-06-24T21:22:04.379Z,63.70
2018-06-24T21:27:12.352Z,63.50
2018-06-24T21:29:42.395Z,62.90
2018-06-24T21:32:12.533Z,63.50
2018-06-24T21:34:42.528Z,63.30
2018-06-24T21:37:12.740Z,63.90
2018-06-24T21:39:42.776Z,63.60
2018-06-24T21:42:12.812Z,63.00
2018-06-24T21:44:42.942Z,63.60
2018-06-24T21:47:13.179Z,64.70
2018-06-24T21:49:43.298Z,63.90
2018-06-24T21:52:13.319Z,64.50
2018-06-24T21:54:43.391Z,64.50
2018-06-24T21:57:13.451Z,64.50
2018-06-24T21:59:44.054Z,64.80
2018-06-24T22:02:14.682Z,65.30
2018-06-24T22:04:44.753Z,65.20
2018-06-24T22:07:14.816Z,65.20
2018-06-24T22:09:44.917Z,65.80
2018-06-24T22:12:14.991Z,65.70
2018-06-24T22:14:45.072Z,66.10
2018-06-24T22:17:15.346Z,66.20
2018-06-24T22:19:45.434Z,66.20
2018-06-24T22:22:15.544Z,66.10
2018-06-24T22:24:45.586Z,66.70
2018-06-24T22:27:15.691Z,66.60
2018-06-24T22:29:45.746Z,66.80
2018-06-24T22:32:15.847Z,66.50
2018-06-24T22:34:45.930Z,66.90
2018-06-24T22:39:45.669Z,67.10
2018-06-24T22:42:15.819Z,67.00
2018-06-24T22:44:45.854Z,67.10
2018-06-24T22:47:15.884Z,67.20
2018-06-24T22:49:45.936Z,67.50
2018-06-24T22:52:16.010Z,67.90
2018-06-24T22:54:46.067Z,68.00
2018-06-24T22:57:16.083Z,68.00
2018-06-24T23:00:17.900Z,68.20
2018-06-24T23:02:47.988Z,68.30
2018-06-24T23:05:18.069Z,68.60
2018-06-24T23:07:48.152Z,68.80
2018-06-24T23:10:18.270Z,69.10
2018-06-24T23:12:48.337Z,68.40
2018-06-24T23:15:18.441Z,68.30
2018-06-24T23:17:48.537Z,68.10
2018-06-24T23:20:18.577Z,68.90
2018-06-24T23:22:48.635Z,68.40
2018-06-24T23:25:18.709Z,68.60
2018-06-24T23:27:48.817Z,68.80
2018-06-24T23:30:18.875Z,69.20
2018-06-24T23:32:48.875Z,69.30
2018-06-24T23:35:18.986Z,69.70
2018-06-24T23:37:49.058Z,69.70
2018-06-24T23:40:19.164Z,69.80
2018-06-24T23:42:49.184Z,70.50
2018-06-24T23:45:19.255Z,70.70
2018-06-24T23:47:49.270Z,70.90
2018-06-24T23:50:19.335Z,70.60
2018-06-24T23:52:49.348Z,71.20
2018-06-24T23:55:19.421Z,71.30
2018-06-24T23:57:49.403Z,71.20
