createdAt,value
2019-01-21T00:00:22.050Z,102199.02
2019-01-21T00:02:50.465Z,102199.63
2019-01-21T00:05:18.773Z,102204.31
2019-01-21T00:07:47.243Z,102202.78
2019-01-21T00:10:15.566Z,102200.67
2019-01-21T00:12:43.858Z,102196.49
2019-01-21T00:15:12.464Z,102215.59
2019-01-21T00:17:40.937Z,102199.73
2019-01-21T00:20:09.299Z,102209.45
2019-01-21T00:22:37.643Z,102208.36
2019-01-21T00:25:06.912Z,102212.30
2019-01-21T00:27:35.244Z,102203.09
2019-01-21T00:30:04.279Z,102208.48
2019-01-21T00:32:32.732Z,102208.42
2019-01-21T00:35:01.122Z,102210.67
2019-01-21T00:37:29.391Z,102202.44
2019-01-21T00:39:57.705Z,102204.95
2019-01-21T00:42:26.200Z,102175.03
2019-01-21T00:44:54.474Z,102208.58
2019-01-21T00:47:29.588Z,102199.91
2019-01-21T00:49:52.904Z,102196.66
2019-01-21T00:52:21.190Z,102200.69
2019-01-21T00:54:51.007Z,102208.23
2019-01-21T00:57:19.604Z,102204.52
2019-01-21T00:59:47.947Z,102209.87
2019-01-21T01:02:16.257Z,102207.84
2019-01-21T01:04:44.672Z,102204.61
2019-01-21T01:07:12.945Z,102207.12
2019-01-21T01:09:41.223Z,102209.22
2019-01-21T01:12:09.523Z,102205.40
2019-01-21T01:14:37.872Z,102213.81
2019-01-21T01:17:06.180Z,102215.60
2019-01-21T01:19:34.568Z,102216.66
2019-01-21T01:22:02.874Z,102220.36
2019-01-21T01:24:31.211Z,102222.90
2019-01-21T01:26:59.587Z,102221.95
2019-01-21T01:29:27.865Z,102228.06
2019-01-21T01:31:56.184Z,102230.22
2019-01-21T01:34:24.454Z,102226.75
2019-01-21T01:36:52.837Z,102230.41
2019-01-21T01:39:21.179Z,102231.03
2019-01-21T01:41:49.490Z,102234.23
2019-01-21T01:44:17.791Z,102236.73
2019-01-21T01:46:46.404Z,102229.02
2019-01-21T01:49:14.731Z,102229.02
2019-01-21T01:51:45.351Z,102231.66
2019-01-21T01:54:15.353Z,102231.52
2019-01-21T01:56:43.629Z,102230.22
2019-01-21T01:59:12.185Z,102230.31
2019-01-21T02:01:40.556Z,102229.64
2019-01-21T02:04:08.981Z,102228.17
2019-01-21T02:06:37.382Z,102223.81
2019-01-21T02:09:07.188Z,102226.44
2019-01-21T02:11:35.914Z,102229.63
2019-01-21T02:14:04.183Z,102231.06
2019-01-21T02:16:32.490Z,102228.31
2019-01-21T02:19:00.836Z,102227.54
2019-01-21T02:21:29.262Z,102222.70
2019-01-21T02:24:00.629Z,102222.75
2019-01-21T02:26:29.070Z,102221.02
2019-01-21T02:29:06.306Z,102221.86
2019-01-21T02:31:52.591Z,102226.86
2019-01-21T02:34:30.091Z,102221.61
2019-01-21T02:37:23.685Z,102217.93
2019-01-21T02:39:58.172Z,102218.61
2019-01-21T02:42:32.618Z,102221.15
2019-01-21T02:45:07.094Z,102216.70
2019-01-21T02:47:41.402Z,102215.89
2019-01-21T02:50:28.230Z,102211.95
2019-01-21T02:53:02.467Z,102211.19
2019-01-21T02:55:53.384Z,102206.11
2019-01-21T02:58:41.233Z,102208.27
2019-01-21T03:01:27.712Z,102201.28
2019-01-21T03:04:33.701Z,102192.09
2019-01-21T03:07:05.323Z,102191.62
2019-01-21T03:09:45.715Z,102194.72
2019-01-21T03:12:46.532Z,102200.34
2019-01-21T03:15:40.525Z,102200.22
2019-01-21T03:18:43.678Z,102195.86
2019-01-21T03:21:32.745Z,102189.30
2019-01-21T03:24:25.226Z,102199.45
2019-01-21T03:27:05.666Z,102190.19
2019-01-21T03:29:49.298Z,102187.56
2019-01-21T03:32:42.037Z,102185.94
2019-01-21T03:35:46.713Z,102187.72
2019-01-21T03:38:37.548Z,102177.89
2019-01-21T03:41:13.556Z,102186.27
2019-01-21T03:44:04.285Z,102185.47
2019-01-21T03:46:41.802Z,102184.25
2019-01-21T03:49:16.577Z,102178.39
2019-01-21T03:52:05.947Z,102171.96
2019-01-21T03:54:34.455Z,102169.61
2019-01-21T03:57:06.126Z,102169.66
2019-01-21T04:00:01.516Z,102166.48
2019-01-21T04:03:01.490Z,102168.18
2019-01-21T04:05:35.710Z,102173.17
2019-01-21T04:08:12.826Z,102166.40
2019-01-21T04:10:50.126Z,102166.98
2019-01-21T04:13:33.714Z,102176.64
2019-01-21T04:16:05.255Z,102171.95
2019-01-21T04:18:46.012Z,102166.56
2019-01-21T04:21:54.855Z,102172.36
2019-01-21T04:24:38.530Z,102193.86
2019-01-21T04:27:26.158Z,102171.34
2019-01-21T04:30:19.113Z,102173.47
2019-01-21T04:33:19.412Z,102171.75
2019-01-21T04:36:05.603Z,102168.34
2019-01-21T04:38:42.988Z,102171.89
2019-01-21T04:41:18.651Z,102162.07
2019-01-21T04:43:50.312Z,102166.59
2019-01-21T04:46:21.842Z,102166.21
2019-01-21T04:49:04.787Z,102162.60
2019-01-21T04:51:48.024Z,102161.87
2019-01-21T04:54:25.553Z,102162.13
2019-01-21T04:57:18.048Z,102159.92
2019-01-21T05:00:04.499Z,102158.31
2019-01-21T05:03:10.296Z,102158.49
2019-01-21T05:05:42.030Z,102155.41
2019-01-21T05:08:29.989Z,102151.84
2019-01-21T05:11:13.338Z,102141.81
2019-01-21T05:13:44.969Z,102148.37
2019-01-21T05:16:28.341Z,102142.52
2019-01-21T05:19:08.672Z,102146.19
2019-01-21T05:21:55.080Z,102150.83
2019-01-21T05:24:44.703Z,102151.03
2019-01-21T05:27:19.237Z,102145.61
2019-01-21T05:29:59.829Z,102143.48
2019-01-21T05:32:37.064Z,102146.58
2019-01-21T05:35:29.763Z,102146.92
2019-01-21T05:38:13.390Z,102144.16
2019-01-21T05:40:48.421Z,102151.59
2019-01-21T05:43:36.296Z,102147.03
2019-01-21T05:46:30.443Z,102146.92
2019-01-21T05:49:28.403Z,102141.77
2019-01-21T05:52:15.330Z,102135.70
2019-01-21T05:55:04.652Z,102141.64
2019-01-21T05:57:57.085Z,102148.72
2019-01-21T06:00:28.692Z,102147.81
2019-01-21T06:03:08.936Z,102158.39
2019-01-21T06:05:52.475Z,102163.94
2019-01-21T06:08:58.344Z,102163.73
2019-01-21T06:11:46.395Z,102173.58
2019-01-21T06:14:38.778Z,102165.59
2019-01-21T06:17:47.640Z,102176.27
2019-01-21T06:20:28.049Z,102183.08
2019-01-21T06:23:11.633Z,102178.69
2019-01-21T06:25:49.175Z,102175.93
2019-01-21T06:28:35.635Z,102166.88
2019-01-21T06:31:32.016Z,102170.93
2019-01-21T06:34:33.693Z,102170.09
2019-01-21T06:37:13.845Z,102163.84
2019-01-21T06:40:34.683Z,102166.05
2019-01-21T06:43:06.214Z,102172.48
2019-01-21T06:45:52.912Z,102174.05
2019-01-21T06:48:36.227Z,102183.03
2019-01-21T06:51:26.054Z,102188.14
2019-01-21T06:54:06.325Z,102197.89
2019-01-21T06:56:57.242Z,102206.75
2019-01-21T07:00:05.935Z,102213.31
2019-01-21T07:02:55.228Z,102216.58
2019-01-21T07:05:39.109Z,102219.47
2019-01-21T07:08:43.680Z,102219.38
2019-01-21T07:11:49.422Z,102222.02
2019-01-21T07:14:32.989Z,102222.69
2019-01-21T07:17:10.814Z,102224.38
2019-01-21T07:19:46.313Z,102226.29
2019-01-21T07:22:51.635Z,102228.27
2019-01-21T07:26:00.261Z,102223.88
2019-01-21T07:28:43.862Z,102240.06
2019-01-21T07:31:30.155Z,102229.44
2019-01-21T07:34:06.897Z,102234.25
2019-01-21T07:36:55.031Z,102226.66
2019-01-21T07:39:42.907Z,102234.64
2019-01-21T07:42:23.189Z,102231.62
2019-01-21T07:44:57.725Z,102232.02
2019-01-21T07:47:45.637Z,102228.08
2019-01-21T07:50:35.355Z,102228.97
2019-01-21T07:53:12.637Z,102228.58
2019-01-21T07:56:02.094Z,102237.82
2019-01-21T07:58:36.448Z,102233.11
2019-01-21T08:01:28.982Z,102226.54
2019-01-21T08:04:33.413Z,102231.32
2019-01-21T08:07:20.080Z,102232.98
2019-01-21T08:10:00.240Z,102227.70
2019-01-21T08:12:52.806Z,102221.41
2019-01-21T08:15:27.310Z,102222.86
2019-01-21T08:18:15.546Z,102222.81
2019-01-21T08:20:56.158Z,102225.18
2019-01-21T08:23:51.442Z,102222.91
2019-01-21T08:26:25.754Z,102222.29
2019-01-21T08:29:03.414Z,102226.16
2019-01-21T08:31:35.058Z,102215.04
2019-01-21T08:34:12.159Z,102216.39
2019-01-21T08:36:46.244Z,102211.65
2019-01-21T08:39:32.641Z,102216.34
2019-01-21T08:42:26.087Z,102215.23
2019-01-21T08:45:15.684Z,102208.41
2019-01-21T08:47:56.095Z,102206.84
2019-01-21T08:50:51.592Z,102200.72
2019-01-21T08:53:23.128Z,102199.32
2019-01-21T08:55:54.718Z,102184.42
2019-01-21T08:59:03.198Z,102191.98
2019-01-21T09:01:57.277Z,102190.15
2019-01-21T09:05:03.407Z,102193.22
2019-01-21T09:07:51.526Z,102185.90
2019-01-21T09:10:39.771Z,102187.75
2019-01-21T09:13:19.984Z,102187.64
2019-01-21T09:16:02.908Z,102183.41
2019-01-21T09:18:34.462Z,102186.92
2019-01-21T09:21:24.204Z,102185.31
2019-01-21T09:23:58.503Z,102181.05
2019-01-21T09:26:56.276Z,102174.26
2019-01-21T09:29:27.854Z,102171.63
2019-01-21T09:32:15.776Z,102174.56
2019-01-21T09:35:08.061Z,102175.20
2019-01-21T09:37:48.102Z,102174.73
2019-01-21T09:40:22.383Z,102174.56
2019-01-21T09:43:10.319Z,102173.16
2019-01-21T09:46:05.744Z,102174.91
2019-01-21T09:48:33.111Z,102174.74
2019-01-21T09:51:04.695Z,102187.05
2019-01-21T09:53:33.182Z,102186.75
2019-01-21T09:56:01.536Z,102187.80
2019-01-21T09:58:29.879Z,102181.33
2019-01-21T10:00:58.180Z,102184.02
2019-01-21T10:03:26.461Z,102186.30
2019-01-21T10:05:58.064Z,102185.29
2019-01-21T10:08:29.649Z,102182.45
2019-01-21T10:11:04.519Z,102188.24
2019-01-21T10:13:38.733Z,102181.71
2019-01-21T10:16:28.378Z,102179.19
2019-01-21T10:19:15.942Z,102176.85
2019-01-21T10:21:56.275Z,102170.30
2019-01-21T10:24:45.651Z,102169.73
2019-01-21T10:27:17.232Z,102170.34
2019-01-21T10:30:14.271Z,102161.95
2019-01-21T10:33:02.483Z,102165.63
2019-01-21T10:35:50.525Z,102158.09
2019-01-21T10:38:37.869Z,102153.88
2019-01-21T10:41:12.057Z,102149.70
2019-01-21T10:43:52.181Z,102147.97
2019-01-21T10:46:57.069Z,102141.63
2019-01-21T10:49:59.222Z,102132.55
2019-01-21T10:53:02.139Z,102141.45
2019-01-21T10:55:49.821Z,102131.36
2019-01-21T10:58:30.236Z,102124.45
2019-01-21T11:01:27.252Z,102121.82
2019-01-21T11:04:13.543Z,102114.63
2019-01-21T11:06:50.967Z,102124.46
2019-01-21T11:09:28.317Z,102119.08
2019-01-21T11:12:11.228Z,102110.46
2019-01-21T11:14:42.806Z,102108.55
2019-01-21T11:17:26.089Z,102105.89
2019-01-21T11:20:16.808Z,102098.72
2019-01-21T11:22:57.376Z,102101.33
2019-01-21T11:25:48.208Z,102101.67
2019-01-21T11:28:31.747Z,102102.80
2019-01-21T11:31:15.128Z,102090.44
2019-01-21T11:34:04.694Z,102084.66
2019-01-21T11:36:39.058Z,102083.99
2019-01-21T11:39:33.151Z,102077.28
2019-01-21T11:42:25.634Z,102085.42
2019-01-21T11:45:21.184Z,102082.33
2019-01-21T11:48:04.886Z,102080.42
2019-01-21T11:50:48.186Z,102073.17
2019-01-21T11:53:19.830Z,102073.52
2019-01-21T11:55:51.464Z,102068.54
2019-01-21T11:58:51.602Z,102067.39
2019-01-21T12:01:34.942Z,102069.98
2019-01-21T12:04:30.402Z,102061.67
2019-01-21T12:07:13.622Z,102065.00
2019-01-21T12:10:01.591Z,102059.88
2019-01-21T12:12:36.111Z,102052.72
2019-01-21T12:15:19.518Z,102057.06
2019-01-21T12:18:09.070Z,102054.55
2019-01-21T12:20:49.365Z,102055.87
2019-01-21T12:23:36.051Z,102054.02
2019-01-21T12:26:22.387Z,102048.47
2019-01-21T12:29:08.679Z,102043.39
2019-01-21T12:31:49.227Z,102045.76
2019-01-21T12:34:41.820Z,102052.09
2019-01-21T12:37:21.991Z,102039.63
2019-01-21T12:39:53.535Z,102036.45
2019-01-21T12:42:25.199Z,102033.59
2019-01-21T12:45:29.718Z,102038.29
2019-01-21T12:48:10.033Z,102034.73
2019-01-21T12:51:09.902Z,102029.59
2019-01-21T12:53:50.322Z,102028.70
2019-01-21T12:56:42.921Z,102027.34
2019-01-21T12:59:17.463Z,102014.59
2019-01-21T13:01:55.006Z,102010.09
2019-01-21T13:04:29.495Z,102010.41
2019-01-21T13:07:06.846Z,102008.61
2019-01-21T13:09:41.002Z,102010.58
2019-01-21T13:12:28.977Z,102006.58
2019-01-21T13:15:29.012Z,101998.97
2019-01-21T13:18:00.708Z,101995.41
2019-01-21T13:20:50.278Z,101998.44
2019-01-21T13:23:21.936Z,101999.56
2019-01-21T13:26:02.172Z,101777.70
2019-01-21T13:28:48.724Z,101996.91
2019-01-21T13:31:38.074Z,101988.59
2019-01-21T13:34:44.270Z,101991.20
2019-01-21T13:37:44.103Z,101979.05
2019-01-21T13:40:39.189Z,101985.31
2019-01-21T13:43:39.173Z,101974.50
2019-01-21T13:46:19.832Z,101968.48
2019-01-21T13:48:51.440Z,101966.70
2019-01-21T13:51:35.075Z,101961.59
2019-01-21T13:54:06.733Z,101961.95
2019-01-21T13:57:00.847Z,101964.58
2019-01-21T13:59:41.559Z,101957.20
2019-01-21T14:02:15.949Z,101950.59
2019-01-21T14:05:02.775Z,101941.48
2019-01-21T14:07:37.139Z,101937.00
2019-01-21T14:10:14.575Z,101941.23
2019-01-21T14:12:54.736Z,101935.83
2019-01-21T14:15:31.991Z,101933.23
2019-01-21T14:18:18.425Z,101938.91
2019-01-21T14:20:50.030Z,101934.48
2019-01-21T14:23:33.711Z,101930.08
2019-01-21T14:26:16.959Z,101942.66
2019-01-21T14:28:54.222Z,101937.52
2019-01-21T14:31:31.613Z,101933.37
2019-01-21T14:34:24.327Z,101925.91
2019-01-21T14:37:05.043Z,101922.78
2019-01-21T14:39:42.292Z,101915.63
2019-01-21T14:42:13.951Z,101913.84
2019-01-21T14:44:51.221Z,101909.69
2019-01-21T14:47:32.397Z,101910.83
2019-01-21T14:50:12.654Z,101905.66
2019-01-21T14:53:03.596Z,101905.84
2019-01-21T14:55:52.177Z,101914.83
2019-01-21T14:58:26.887Z,101911.67
2019-01-21T15:01:16.087Z,101913.08
2019-01-21T15:04:04.259Z,101908.39
2019-01-21T15:06:53.608Z,101916.89
2019-01-21T15:09:40.070Z,101917.70
2019-01-21T15:12:20.664Z,101913.75
2019-01-21T15:15:16.634Z,101906.95
2019-01-21T15:18:00.053Z,101861.86
2019-01-21T15:20:31.677Z,101902.64
2019-01-21T15:23:21.269Z,101897.33
2019-01-21T15:25:53.405Z,101900.15
2019-01-21T15:28:43.854Z,101897.79
2019-01-21T15:31:15.515Z,101903.26
2019-01-21T15:33:56.583Z,101895.75
2019-01-21T15:36:47.321Z,101888.53
2019-01-21T15:39:31.890Z,101890.36
2019-01-21T15:42:27.859Z,101885.58
2019-01-21T15:45:28.060Z,101882.73
2019-01-21T15:48:16.245Z,101888.36
2019-01-21T15:50:53.529Z,101884.20
2019-01-21T15:53:25.238Z,101881.23
2019-01-21T15:56:10.834Z,101879.75
2019-01-21T15:58:53.071Z,101874.27
2019-01-21T16:01:33.501Z,101869.79
2019-01-21T16:04:05.017Z,101873.78
2019-01-21T16:06:52.654Z,101874.27
2019-01-21T16:09:30.564Z,101872.63
2019-01-21T16:12:14.078Z,101866.98
2019-01-21T16:14:45.919Z,101866.31
2019-01-21T16:17:17.661Z,101860.47
2019-01-21T16:19:46.019Z,101860.98
2019-01-21T16:22:20.445Z,101854.48
2019-01-21T16:25:01.375Z,101854.52
2019-01-21T16:28:04.751Z,101855.01
2019-01-21T16:30:37.958Z,101849.81
2019-01-21T16:33:43.820Z,101846.20
2019-01-21T16:36:30.870Z,101843.36
2019-01-21T16:39:04.656Z,101846.86
2019-01-21T16:41:39.213Z,101844.02
2019-01-21T16:44:07.696Z,101850.84
2019-01-21T16:46:36.881Z,101843.87
2019-01-21T16:49:05.350Z,101834.38
2019-01-21T16:51:33.618Z,101833.87
2019-01-21T16:54:01.934Z,101828.23
2019-01-21T16:56:30.374Z,101822.24
2019-01-21T16:59:04.354Z,101821.93
2019-01-21T17:01:33.354Z,101822.24
2019-01-21T17:04:08.311Z,101820.91
2019-01-21T17:06:39.608Z,101820.08
2019-01-21T17:09:10.159Z,101822.24
2019-01-21T17:11:38.578Z,101822.26
2019-01-21T17:14:08.573Z,101823.09
2019-01-21T17:16:36.858Z,101830.39
2019-01-21T17:19:05.429Z,101818.61
2019-01-21T17:24:04.200Z,101812.94
2019-01-21T17:26:32.654Z,101811.12
2019-01-21T17:29:02.331Z,101803.13
2019-01-21T17:31:31.017Z,101806.29
2019-01-21T17:33:59.696Z,101800.80
2019-01-21T17:36:28.877Z,101797.31
2019-01-21T17:38:57.331Z,101798.12
2019-01-21T17:41:26.681Z,101796.48
2019-01-21T17:43:55.035Z,101800.46
2019-01-21T17:46:25.109Z,101794.80
2019-01-21T17:48:53.527Z,101800.63
2019-01-21T17:51:21.877Z,101796.45
2019-01-21T17:53:51.443Z,101798.46
2019-01-21T17:56:20.096Z,101796.95
2019-01-21T17:58:49.225Z,101793.63
2019-01-21T18:01:19.392Z,101792.14
2019-01-21T18:03:49.842Z,101795.28
2019-01-21T18:06:19.815Z,101802.44
2019-01-21T18:08:47.918Z,101796.63
2019-01-21T18:11:16.389Z,101790.97
2019-01-21T18:13:44.825Z,101788.48
2019-01-21T18:16:14.925Z,101790.32
2019-01-21T18:18:43.686Z,101795.13
2019-01-21T18:21:12.175Z,101787.48
2019-01-21T18:23:41.068Z,101793.95
2019-01-21T18:26:09.557Z,101795.63
2019-01-21T18:28:38.198Z,101793.63
2019-01-21T18:31:09.827Z,101790.30
2019-01-21T18:33:38.845Z,101793.80
2019-01-21T18:36:08.067Z,101789.31
2019-01-21T18:38:39.542Z,101789.16
2019-01-21T18:41:07.992Z,101784.17
2019-01-21T18:43:36.336Z,101782.68
2019-01-21T18:46:06.048Z,101781.67
2019-01-21T18:48:34.313Z,101780.02
2019-01-21T18:51:02.749Z,101771.02
2019-01-21T18:53:35.245Z,101770.88
2019-01-21T18:56:06.058Z,101761.70
2019-01-21T18:58:34.368Z,101757.39
2019-01-21T19:01:03.345Z,101753.41
2019-01-21T19:03:37.079Z,101755.91
2019-01-21T19:06:06.988Z,101750.23
2019-01-21T19:08:35.699Z,101743.77
2019-01-21T19:11:04.442Z,101740.75
2019-01-21T19:13:32.892Z,101735.44
2019-01-21T19:16:01.244Z,101738.59
2019-01-21T19:18:29.660Z,101740.77
2019-01-21T19:20:58.035Z,101738.59
2019-01-21T19:23:29.402Z,101749.75
2019-01-21T19:25:59.712Z,101739.78
2019-01-21T19:28:28.093Z,101744.08
2019-01-21T19:30:56.730Z,101734.27
2019-01-21T19:33:25.060Z,101734.94
2019-01-21T19:35:53.409Z,101728.94
2019-01-21T19:38:22.642Z,101514.25
2019-01-21T19:40:51.074Z,101727.80
2019-01-21T19:43:19.466Z,101725.79
2019-01-21T19:45:47.757Z,101723.30
2019-01-21T19:48:16.034Z,101725.97
2019-01-21T19:50:44.339Z,101719.66
2019-01-21T19:53:13.042Z,101713.51
2019-01-21T19:56:02.319Z,101711.18
2019-01-21T19:58:31.145Z,101720.49
2019-01-21T20:00:59.549Z,101712.17
2019-01-21T20:03:28.234Z,101713.48
2019-01-21T20:05:56.502Z,101718.81
2019-01-21T20:08:26.379Z,101713.48
2019-01-21T20:10:55.017Z,101708.17
2019-01-21T20:13:25.656Z,101708.01
2019-01-21T20:15:59.405Z,101713.67
2019-01-21T20:18:29.928Z,101711.81
2019-01-21T20:20:58.314Z,101710.00
2019-01-21T20:23:26.853Z,101708.99
2019-01-21T20:25:55.228Z,101705.02
2019-01-21T20:28:23.749Z,101705.86
2019-01-21T20:30:52.119Z,101705.00
2019-01-21T20:33:20.389Z,101703.85
2019-01-21T20:35:48.684Z,101711.18
2019-01-21T20:38:17.039Z,101704.34
2019-01-21T20:40:45.456Z,101700.69
2019-01-21T20:43:13.719Z,101697.70
2019-01-21T20:45:42.059Z,101696.86
2019-01-21T20:48:10.408Z,101697.19
2019-01-21T20:50:38.776Z,101690.22
2019-01-21T20:53:08.198Z,101683.74
2019-01-21T20:55:36.599Z,101686.88
2019-01-21T20:58:05.108Z,101684.37
2019-01-21T21:00:33.567Z,101680.91
2019-01-21T21:03:01.971Z,101685.05
2019-01-21T21:05:30.494Z,101688.70
2019-01-21T21:08:00.571Z,101686.67
2019-01-21T21:10:29.142Z,101685.69
2019-01-21T21:13:01.699Z,101684.84
2019-01-21T21:15:33.065Z,101679.01
2019-01-21T21:18:01.678Z,101679.34
2019-01-21T21:20:32.413Z,101678.17
2019-01-21T21:23:03.611Z,101675.48
2019-01-21T21:25:31.973Z,101670.50
2019-01-21T21:28:00.944Z,101668.19
2019-01-21T21:30:31.071Z,101668.84
2019-01-21T21:33:00.427Z,101661.85
2019-01-21T21:35:29.212Z,101661.49
2019-01-21T21:37:58.330Z,101655.67
2019-01-21T21:40:26.976Z,101652.85
2019-01-21T21:42:59.133Z,101651.50
2019-01-21T21:45:27.977Z,101645.03
2019-01-21T21:48:03.008Z,101645.20
2019-01-21T21:50:32.786Z,101643.56
2019-01-21T21:53:01.211Z,101592.70
2019-01-21T21:55:29.908Z,101641.24
2019-01-21T21:57:58.354Z,101635.27
2019-01-21T22:00:29.054Z,101632.77
2019-01-21T22:02:57.526Z,101631.86
2019-01-21T22:05:26.008Z,101633.70
2019-01-21T22:07:54.436Z,101631.38
2019-01-21T22:10:26.043Z,101623.70
2019-01-21T22:12:54.755Z,101626.34
2019-01-21T22:15:25.175Z,101627.15
2019-01-21T22:17:53.621Z,101619.83
2019-01-21T22:20:24.002Z,101618.06
2019-01-21T22:22:52.510Z,101616.23
2019-01-21T22:25:21.234Z,101610.24
2019-01-21T22:27:49.676Z,101611.92
2019-01-21T22:30:21.369Z,101604.08
2019-01-21T22:32:50.219Z,101608.41
2019-01-21T22:35:18.548Z,101600.78
2019-01-21T22:37:47.170Z,101595.28
2019-01-21T22:40:17.957Z,101588.33
2019-01-21T22:42:46.423Z,101584.20
2019-01-21T22:45:16.232Z,101575.72
2019-01-21T22:47:44.510Z,101578.55
2019-01-21T22:50:16.046Z,101568.91
2019-01-21T22:52:44.327Z,101570.22
2019-01-21T22:55:15.019Z,101563.91
2019-01-21T22:57:43.317Z,101560.42
2019-01-21T23:00:14.923Z,101551.03
2019-01-21T23:02:43.547Z,101551.67
2019-01-21T23:05:11.906Z,101547.16
2019-01-21T23:07:40.180Z,101542.50
2019-01-21T23:10:09.560Z,101539.13
2019-01-21T23:12:37.954Z,101535.70
2019-01-21T23:15:07.899Z,101527.07
2019-01-21T23:17:36.177Z,101529.38
2019-01-21T23:20:07.985Z,101529.88
2019-01-21T23:22:36.301Z,101523.69
2019-01-21T23:25:05.553Z,101524.86
2019-01-21T23:27:33.861Z,101521.49
2019-01-21T23:30:02.186Z,101522.16
2019-01-21T23:32:33.164Z,101517.91
2019-01-21T23:35:02.473Z,101520.25
2019-01-21T23:37:31.252Z,101512.64
2019-01-21T23:39:59.672Z,101509.81
2019-01-21T23:42:28.282Z,101498.90
2019-01-21T23:44:56.578Z,101503.91
2019-01-21T23:47:24.925Z,101500.41
2019-01-21T23:49:53.300Z,101500.75
2019-01-21T23:52:21.797Z,101494.30
2019-01-21T23:54:50.127Z,101494.98
2019-01-21T23:57:18.450Z,101480.73
2019-01-21T23:59:46.840Z,101479.41
