createdAt,value
2018-06-03T00:01:04.211Z,14.30
2018-06-03T00:03:36.681Z,14.20
2018-06-03T00:06:05.465Z,14.00
2018-06-03T00:08:40.730Z,14.00
2018-06-03T00:11:28.069Z,13.90
2018-06-03T00:13:58.856Z,13.80
2018-06-03T00:16:34.586Z,13.80
2018-06-03T00:19:04.405Z,13.70
2018-06-03T00:21:43.414Z,13.60
2018-06-03T00:24:12.320Z,13.60
2018-06-03T00:26:45.996Z,13.50
2018-06-03T00:29:14.920Z,13.50
2018-06-03T00:31:45.793Z,13.40
2018-06-03T00:34:17.616Z,13.40
2018-06-03T00:36:49.645Z,13.40
2018-06-03T00:39:22.752Z,13.20
2018-06-03T00:41:53.524Z,13.20
2018-06-03T00:44:25.840Z,13.20
2018-06-03T00:47:04.473Z,13.20
2018-06-03T00:49:36.549Z,13.10
2018-06-03T00:52:05.400Z,13.00
2018-06-03T00:54:35.173Z,13.00
2018-06-03T00:57:10.869Z,12.90
2018-06-03T00:59:50.208Z,12.90
2018-06-03T01:02:24.925Z,12.90
2018-06-03T01:04:53.777Z,12.90
2018-06-03T01:07:22.536Z,12.90
2018-06-03T01:09:53.196Z,13.00
2018-06-03T01:12:35.035Z,13.00
2018-06-03T01:15:03.967Z,12.90
2018-06-03T01:17:33.800Z,13.00
2018-06-03T01:20:07.580Z,12.90
2018-06-03T01:22:36.396Z,12.90
2018-06-03T01:25:09.514Z,12.90
2018-06-03T01:27:42.491Z,12.80
2018-06-03T01:30:23.556Z,12.90
2018-06-03T01:32:53.360Z,12.90
2018-06-03T01:35:23.164Z,12.90
2018-06-03T01:37:53.984Z,12.90
2018-06-03T01:40:23.820Z,12.90
2018-06-03T01:42:58.768Z,12.90
2018-06-03T01:45:31.408Z,12.90
2018-06-03T01:48:00.208Z,12.90
2018-06-03T01:50:41.016Z,12.90
2018-06-03T01:53:13.172Z,12.80
2018-06-03T01:55:42.068Z,12.70
2018-06-03T02:01:07.748Z,12.70
2018-06-03T02:03:36.556Z,12.60
2018-06-03T02:06:06.344Z,12.60
2018-06-03T02:08:38.557Z,12.50
2018-06-03T02:11:12.552Z,12.50
2018-06-03T02:13:44.605Z,12.40
2018-06-03T02:16:14.417Z,12.40
2018-06-03T02:18:52.656Z,12.40
2018-06-03T02:21:21.597Z,12.40
2018-06-03T02:23:50.405Z,12.30
2018-06-03T02:26:32.708Z,12.30
2018-06-03T02:29:01.512Z,12.40
2018-06-03T02:31:30.291Z,12.40
2018-06-03T02:34:04.301Z,12.40
2018-06-03T02:36:51.360Z,12.40
2018-06-03T02:39:25.892Z,12.50
2018-06-03T02:41:54.728Z,12.50
2018-06-03T02:44:29.156Z,12.50
2018-06-03T02:47:05.334Z,12.40
2018-06-03T02:49:40.032Z,12.40
2018-06-03T02:52:21.668Z,12.30
2018-06-03T02:55:08.767Z,12.20
2018-06-03T02:57:38.342Z,12.10
2018-06-03T03:00:16.824Z,12.00
2018-06-03T03:02:45.641Z,12.00
2018-06-03T03:05:14.809Z,12.00
2018-06-03T03:07:49.304Z,12.00
2018-06-03T03:10:19.083Z,12.00
2018-06-03T03:12:51.656Z,12.00
2018-06-03T03:15:24.420Z,12.00
2018-06-03T03:17:53.248Z,11.90
2018-06-03T03:20:22.119Z,12.00
2018-06-03T03:22:50.887Z,12.00
2018-06-03T03:25:19.684Z,12.00
2018-06-03T03:27:51.951Z,12.00
2018-06-03T03:30:29.077Z,12.00
2018-06-03T03:33:15.290Z,12.00
2018-06-03T03:35:46.080Z,12.00
2018-06-03T03:38:29.152Z,12.10
2018-06-03T03:41:22.079Z,12.10
2018-06-03T03:43:50.931Z,12.10
2018-06-03T03:46:25.484Z,12.30
2018-06-03T03:48:54.228Z,12.30
2018-06-03T03:51:28.268Z,12.40
2018-06-03T03:53:58.063Z,12.40
2018-06-03T03:56:39.176Z,12.40
2018-06-03T03:59:08.035Z,12.40
2018-06-03T04:01:42.463Z,12.40
2018-06-03T04:04:12.244Z,12.40
2018-06-03T04:06:47.040Z,12.50
2018-06-03T04:09:19.271Z,12.50
2018-06-03T04:11:49.113Z,12.50
2018-06-03T04:14:17.955Z,12.50
2018-06-03T04:16:49.857Z,12.50
2018-06-03T04:21:53.915Z,12.60
2018-06-03T04:24:30.751Z,12.70
2018-06-03T04:27:04.232Z,12.70
2018-06-03T04:29:42.881Z,12.80
2018-06-03T04:32:11.748Z,12.80
2018-06-03T04:34:52.863Z,12.90
2018-06-03T04:37:21.724Z,13.00
2018-06-03T04:39:52.523Z,13.10
2018-06-03T04:42:21.347Z,13.20
2018-06-03T04:44:50.219Z,13.40
2018-06-03T04:47:20.003Z,13.50
2018-06-03T04:49:49.844Z,13.60
2018-06-03T04:52:19.639Z,13.70
2018-06-03T04:54:54.114Z,13.90
2018-06-03T04:57:23.892Z,14.00
2018-06-03T05:00:03.254Z,14.20
2018-06-03T05:02:37.444Z,14.40
2018-06-03T05:05:07.276Z,14.60
2018-06-03T05:07:36.103Z,14.80
2018-06-03T05:10:13.839Z,15.10
2018-06-03T05:12:49.583Z,15.30
2018-06-03T05:15:24.147Z,15.40
2018-06-03T05:17:53.927Z,15.70
2018-06-03T05:20:23.727Z,15.80
2018-06-03T05:23:00.847Z,16.00
2018-06-03T05:28:42.444Z,16.40
2018-06-03T05:34:06.116Z,16.90
2018-06-03T05:36:34.875Z,17.40
2018-06-03T05:39:14.366Z,17.80
2018-06-03T05:41:44.143Z,18.30
2018-06-03T05:44:12.903Z,18.80
2018-06-03T05:46:41.711Z,19.30
2018-06-03T05:49:11.512Z,19.60
2018-06-03T05:51:41.343Z,19.80
2018-06-03T05:54:16.139Z,20.00
2018-06-03T05:56:48.129Z,20.10
2018-06-03T05:59:20.883Z,20.30
2018-06-03T06:01:54.255Z,20.60
2018-06-03T06:04:29.559Z,20.60
2018-06-03T06:06:58.288Z,20.70
2018-06-03T06:09:34.623Z,20.80
2018-06-03T06:12:03.491Z,20.80
2018-06-03T06:14:44.291Z,21.00
2018-06-03T06:17:13.132Z,20.90
2018-06-03T06:19:54.039Z,20.90
2018-06-03T06:22:23.831Z,21.00
2018-06-03T06:24:56.399Z,21.10
2018-06-03T06:27:35.987Z,21.20
2018-06-03T06:30:16.835Z,21.40
2018-06-03T06:32:53.621Z,21.60
2018-06-03T06:35:24.400Z,21.60
2018-06-03T06:37:53.232Z,21.80
2018-06-03T06:40:23.093Z,21.90
2018-06-03T06:42:54.901Z,21.90
2018-06-03T06:48:18.151Z,22.10
2018-06-03T06:50:51.647Z,22.20
2018-06-03T06:53:23.524Z,22.40
2018-06-03T06:55:54.366Z,22.60
2018-06-03T06:58:35.501Z,22.80
2018-06-03T07:04:01.989Z,22.90
2018-06-03T07:06:33.968Z,22.90
2018-06-03T07:11:56.027Z,23.30
2018-06-03T07:14:25.802Z,23.60
2018-06-03T07:16:59.288Z,23.60
2018-06-03T07:19:46.060Z,23.80
2018-06-03T07:22:17.962Z,24.00
2018-06-03T07:24:47.773Z,24.10
2018-06-03T07:30:19.906Z,24.60
2018-06-03T07:32:49.054Z,24.90
2018-06-03T07:35:36.117Z,25.30
2018-06-03T07:38:09.691Z,25.40
2018-06-03T07:40:38.463Z,25.50
2018-06-03T07:46:15.024Z,25.90
2018-06-03T07:48:45.813Z,26.60
2018-06-03T07:51:21.421Z,26.50
2018-06-03T07:53:52.193Z,26.80
2018-06-03T07:56:31.260Z,27.00
2018-06-03T07:59:18.589Z,27.50
2018-06-03T08:01:55.139Z,27.90
2018-06-03T08:04:23.964Z,28.30
2018-06-03T08:06:56.584Z,28.90
2018-06-03T08:09:42.493Z,29.20
2018-06-03T08:12:11.344Z,29.40
2018-06-03T08:14:50.112Z,29.20
2018-06-03T08:17:33.448Z,29.50
2018-06-03T08:20:05.440Z,29.60
2018-06-03T08:22:46.413Z,30.10
2018-06-03T08:25:16.120Z,30.60
2018-06-03T08:27:44.956Z,30.80
2018-06-03T08:30:21.330Z,31.20
2018-06-03T08:33:00.045Z,31.50
2018-06-03T08:35:36.105Z,31.60
2018-06-03T08:38:06.876Z,31.40
2018-06-03T08:40:54.590Z,30.70
2018-06-03T08:46:24.188Z,30.20
2018-06-03T08:48:53.020Z,29.20
2018-06-03T08:51:29.239Z,29.30
2018-06-03T08:54:09.492Z,29.30
2018-06-03T08:56:54.803Z,28.90
2018-06-03T08:59:40.771Z,28.60
2018-06-03T09:02:16.423Z,27.90
2018-06-03T09:04:52.331Z,28.40
2018-06-03T09:07:26.747Z,30.20
2018-06-03T09:09:55.479Z,31.30
2018-06-03T09:12:30.171Z,32.70
2018-06-03T09:15:07.051Z,33.90
2018-06-03T09:17:44.011Z,34.50
2018-06-03T09:23:26.987Z,36.10
2018-06-03T09:26:01.382Z,36.40
2018-06-03T09:31:16.356Z,38.00
2018-06-03T09:33:54.926Z,37.90
2018-06-03T09:36:33.714Z,37.50
2018-06-03T09:41:54.962Z,34.50
2018-06-03T09:44:23.743Z,32.60
2018-06-03T09:46:54.430Z,30.20
2018-06-03T09:49:28.838Z,28.60
2018-06-03T09:52:05.850Z,27.70
2018-06-03T09:54:35.580Z,27.50
2018-06-03T09:59:32.734Z,27.30
2018-06-03T10:02:01.493Z,29.70
2018-06-03T10:04:42.091Z,30.70
2018-06-03T10:07:11.818Z,30.90
2018-06-03T10:09:40.562Z,32.20
2018-06-03T10:12:09.338Z,32.80
2018-06-03T10:14:40.098Z,31.20
2018-06-03T10:17:12.046Z,30.90
2018-06-03T10:19:43.918Z,31.40
2018-06-03T10:22:12.682Z,30.80
2018-06-03T10:24:41.410Z,30.00
2018-06-03T10:27:15.458Z,29.60
2018-06-03T10:29:49.378Z,30.60
2018-06-03T10:32:20.102Z,31.70
2018-06-03T10:34:53.170Z,32.40
2018-06-03T10:37:22.910Z,31.80
2018-06-03T10:39:53.786Z,30.80
2018-06-03T10:42:27.266Z,33.20
2018-06-03T10:44:56.994Z,35.30
2018-06-03T10:47:25.726Z,34.50
2018-06-03T10:49:55.506Z,33.30
2018-06-03T10:55:23.462Z,30.90
2018-06-03T10:57:52.230Z,32.80
2018-06-03T11:00:45.142Z,35.30
2018-06-03T11:03:14.914Z,36.60
2018-06-03T11:05:43.777Z,38.00
2018-06-03T11:08:24.690Z,38.90
2018-06-03T11:10:57.661Z,39.60
2018-06-03T11:13:44.402Z,36.80
2018-06-03T11:16:16.546Z,35.00
2018-06-03T11:18:51.214Z,33.30
2018-06-03T11:21:24.326Z,31.60
2018-06-03T11:23:53.059Z,30.40
2018-06-03T11:26:23.782Z,30.00
2018-06-03T11:28:56.128Z,30.40
2018-06-03T11:31:28.990Z,32.00
2018-06-03T11:33:59.192Z,34.70
2018-06-03T11:36:28.246Z,36.60
2018-06-03T11:38:57.054Z,38.40
2018-06-03T11:41:30.342Z,38.90
2018-06-03T11:43:59.186Z,38.90
2018-06-03T11:46:34.719Z,39.40
2018-06-03T11:49:07.060Z,40.00
2018-06-03T11:54:05.356Z,40.40
2018-06-03T11:56:50.138Z,40.90
2018-06-03T11:59:41.061Z,41.40
2018-06-03T12:02:10.570Z,41.50
2018-06-03T12:04:40.454Z,41.90
2018-06-03T12:07:09.314Z,41.00
2018-06-03T12:09:43.317Z,38.80
2018-06-03T12:12:18.693Z,38.40
2018-06-03T12:14:48.582Z,38.50
2018-06-03T12:17:19.521Z,39.10
2018-06-03T12:19:54.978Z,40.30
2018-06-03T12:24:52.291Z,42.10
2018-06-03T12:27:23.246Z,41.30
2018-06-03T12:29:53.055Z,37.90
2018-06-03T12:32:21.945Z,34.70
2018-06-03T12:34:55.581Z,33.90
2018-06-03T12:37:29.365Z,34.70
2018-06-03T12:39:58.274Z,35.60
2018-06-03T12:42:29.133Z,36.80
2018-06-03T12:44:58.014Z,39.30
2018-06-03T12:49:57.373Z,41.60
2018-06-03T12:52:27.298Z,41.40
2018-06-03T12:54:56.137Z,41.70
2018-06-03T12:57:24.947Z,43.50
2018-06-03T12:59:53.825Z,44.30
2018-06-03T13:02:26.433Z,43.50
2018-06-03T13:04:55.191Z,44.40
2018-06-03T13:07:23.966Z,44.60
2018-06-03T13:09:56.117Z,41.90
2018-06-03T13:12:24.886Z,37.90
2018-06-03T13:14:54.649Z,35.50
2018-06-03T13:17:26.535Z,34.10
2018-06-03T13:19:55.257Z,32.70
2018-06-03T13:22:27.153Z,31.10
2018-06-03T13:24:56.965Z,30.40
2018-06-03T13:27:29.273Z,32.60
2018-06-03T13:30:07.469Z,35.60
2018-06-03T13:32:40.925Z,38.40
2018-06-03T13:35:20.269Z,39.80
2018-06-03T13:37:54.489Z,39.30
2018-06-03T13:40:23.230Z,38.30
2018-06-03T13:42:56.551Z,36.50
2018-06-03T13:45:38.882Z,34.50
2018-06-03T13:48:13.177Z,33.10
2018-06-03T13:50:45.761Z,32.10
2018-06-03T13:53:14.486Z,31.50
2018-06-03T13:55:43.336Z,33.50
2018-06-03T13:58:12.093Z,35.20
2018-06-03T14:00:40.905Z,37.60
2018-06-03T14:05:38.266Z,40.50
2018-06-03T14:08:09.028Z,41.60
2018-06-03T14:10:41.444Z,42.20
2018-06-03T14:13:11.650Z,42.60
2018-06-03T14:15:42.441Z,43.70
2018-06-03T14:20:56.421Z,44.90
2018-06-03T14:23:29.905Z,44.90
2018-06-03T14:25:58.629Z,41.80
2018-06-03T14:28:28.445Z,38.80
2018-06-03T14:31:02.821Z,35.80
2018-06-03T14:33:33.653Z,33.80
2018-06-03T14:36:06.741Z,32.60
2018-06-03T14:38:36.533Z,31.80
2018-06-03T14:43:38.453Z,29.80
2018-06-03T14:46:07.269Z,29.30
2018-06-03T14:48:36.005Z,29.30
2018-06-03T14:51:05.721Z,29.20
2018-06-03T14:53:35.469Z,30.70
2018-06-03T14:58:34.796Z,31.00
2018-06-03T15:01:09.840Z,31.30
2018-06-03T15:03:38.803Z,32.90
2018-06-03T15:06:10.847Z,34.90
2018-06-03T15:08:39.995Z,36.30
2018-06-03T15:11:11.091Z,35.80
2018-06-03T15:13:40.093Z,33.30
2018-06-03T15:16:09.150Z,31.80
2018-06-03T15:18:38.069Z,30.60
2018-06-03T15:21:07.083Z,30.00
2018-06-03T15:23:37.292Z,29.40
2018-06-03T15:26:14.722Z,31.20
2018-06-03T15:28:45.631Z,32.90
2018-06-03T15:31:15.693Z,35.00
2018-06-03T15:33:46.532Z,35.10
2018-06-03T15:36:28.417Z,35.20
2018-06-03T15:38:57.215Z,35.50
2018-06-03T15:41:31.449Z,34.60
2018-06-03T15:44:00.367Z,35.30
2018-06-03T15:46:32.373Z,35.70
2018-06-03T15:49:06.065Z,36.50
2018-06-03T15:51:49.337Z,36.80
2018-06-03T15:54:29.007Z,36.50
2018-06-03T15:57:04.853Z,36.60
2018-06-03T15:59:33.627Z,36.50
2018-06-03T16:02:02.494Z,37.10
2018-06-03T16:04:33.350Z,37.80
2018-06-03T16:07:05.918Z,37.40
2018-06-03T16:09:34.681Z,35.80
2018-06-03T16:12:03.516Z,34.70
2018-06-03T16:14:33.332Z,34.70
2018-06-03T16:17:02.269Z,34.60
2018-06-03T16:19:32.058Z,34.50
2018-06-03T16:22:01.019Z,35.00
2018-06-03T16:24:29.784Z,34.70
2018-06-03T16:26:58.522Z,34.20
2018-06-03T16:29:27.348Z,34.70
2018-06-03T16:31:56.110Z,34.80
2018-06-03T16:34:25.275Z,35.10
2018-06-03T16:36:54.118Z,35.20
2018-06-03T16:39:22.927Z,35.30
2018-06-03T16:41:51.677Z,34.70
2018-06-03T16:44:20.511Z,34.10
2018-06-03T16:46:52.536Z,34.20
2018-06-03T16:49:22.352Z,33.40
2018-06-03T16:51:51.132Z,32.10
2018-06-03T16:54:21.996Z,31.40
2018-06-03T16:56:56.344Z,31.00
2018-06-03T16:59:27.128Z,31.30
2018-06-03T17:02:01.316Z,31.20
2018-06-03T17:04:31.173Z,30.40
2018-06-03T17:07:06.174Z,30.10
2018-06-03T17:09:45.218Z,29.40
2018-06-03T17:12:13.991Z,28.80
2018-06-03T17:14:42.797Z,29.30
2018-06-03T17:17:23.650Z,30.00
2018-06-03T17:19:58.227Z,29.50
2018-06-03T17:22:29.016Z,28.50
2018-06-03T17:24:57.802Z,28.00
2018-06-03T17:27:26.652Z,27.40
2018-06-03T17:29:58.487Z,28.00
2018-06-03T17:32:27.367Z,28.80
2018-06-03T17:34:57.295Z,29.40
2018-06-03T17:37:26.149Z,29.00
2018-06-03T17:39:54.928Z,28.30
2018-06-03T17:42:23.712Z,28.30
2018-06-03T17:44:56.637Z,28.50
2018-06-03T17:47:27.847Z,28.00
2018-06-03T17:49:57.660Z,27.90
2018-06-03T17:52:26.455Z,28.30
2018-06-03T17:57:56.923Z,28.40
2018-06-03T18:00:31.331Z,28.50
2018-06-03T18:05:51.839Z,27.60
2018-06-03T18:08:20.611Z,27.00
2018-06-03T18:10:49.405Z,26.50
2018-06-03T18:13:21.957Z,26.00
2018-06-03T18:15:50.793Z,25.70
2018-06-03T18:18:19.648Z,25.30
2018-06-03T18:20:49.469Z,25.00
2018-06-03T18:23:25.218Z,24.80
2018-06-03T18:25:55.973Z,24.60
2018-06-03T18:28:24.841Z,24.50
2018-06-03T18:30:58.269Z,24.30
2018-06-03T18:33:32.545Z,24.10
2018-06-03T18:36:01.318Z,24.00
2018-06-03T18:38:38.225Z,23.80
2018-06-03T18:41:10.508Z,23.70
2018-06-03T18:43:42.525Z,23.50
2018-06-03T18:46:14.428Z,23.40
2018-06-03T18:48:43.212Z,23.20
2018-06-03T18:51:15.164Z,23.00
2018-06-03T18:53:43.941Z,22.70
2018-06-03T18:56:12.852Z,22.60
2018-06-03T19:01:11.121Z,22.40
2018-06-03T19:03:39.936Z,22.30
2018-06-03T19:06:09.728Z,22.20
2018-06-03T19:08:38.512Z,22.00
2018-06-03T19:11:07.306Z,21.90
2018-06-03T19:13:46.755Z,21.90
2018-06-03T19:16:16.432Z,21.80
2018-06-03T19:18:45.195Z,21.80
2018-06-03T19:21:17.869Z,21.70
2018-06-03T19:23:46.712Z,21.70
2018-06-03T19:26:15.449Z,21.60
2018-06-03T19:28:46.248Z,21.50
2018-06-03T19:31:19.836Z,21.40
2018-06-03T19:33:51.800Z,21.30
2018-06-03T19:36:20.640Z,21.30
2018-06-03T19:38:52.600Z,21.20
2018-06-03T19:41:30.963Z,21.00
2018-06-03T19:43:59.744Z,20.90
2018-06-03T19:46:32.084Z,20.70
2018-06-03T19:49:06.472Z,20.60
2018-06-03T19:51:35.351Z,20.30
2018-06-03T19:54:10.269Z,20.00
2018-06-03T19:56:39.072Z,19.70
2018-06-03T19:59:07.927Z,19.50
2018-06-03T20:01:36.684Z,19.30
2018-06-03T20:04:11.803Z,19.20
2018-06-03T20:06:40.657Z,19.10
2018-06-03T20:09:11.388Z,19.10
2018-06-03T20:11:40.190Z,18.90
2018-06-03T20:14:13.307Z,18.70
2018-06-03T20:19:17.350Z,18.60
2018-06-03T20:21:51.938Z,18.60
2018-06-03T20:24:25.033Z,18.60
2018-06-03T20:26:53.803Z,18.60
2018-06-03T20:29:31.415Z,18.50
2018-06-03T20:32:00.295Z,18.40
2018-06-03T20:34:29.183Z,18.30
2018-06-03T20:36:58.023Z,18.20
2018-06-03T20:39:28.908Z,18.40
2018-06-03T20:42:02.911Z,18.70
2018-06-03T20:44:42.125Z,19.00
2018-06-03T20:47:11.827Z,19.30
2018-06-03T20:49:40.591Z,19.50
2018-06-03T20:52:09.408Z,19.70
2018-06-03T20:54:38.207Z,19.80
2018-06-03T20:57:13.227Z,19.90
2018-06-03T20:59:43.975Z,20.00
2018-06-03T21:02:12.769Z,20.00
2018-06-03T21:04:45.335Z,20.10
2018-06-03T21:07:19.175Z,20.10
2018-06-03T21:09:53.052Z,20.10
2018-06-03T21:12:21.907Z,20.10
2018-06-03T21:14:56.215Z,20.10
2018-06-03T21:17:24.988Z,20.10
2018-06-03T21:19:53.828Z,20.10
2018-06-03T21:22:28.195Z,20.10
2018-06-03T21:24:56.955Z,20.10
2018-06-03T21:27:38.039Z,20.10
2018-06-03T21:30:07.695Z,20.10
2018-06-03T21:32:37.530Z,20.00
2018-06-03T21:35:07.347Z,20.00
2018-06-03T21:40:08.091Z,20.00
2018-06-03T21:42:38.925Z,19.90
2018-06-03T21:45:11.131Z,19.90
2018-06-03T21:47:39.927Z,19.80
2018-06-03T21:50:10.719Z,19.80
2018-06-03T21:52:39.510Z,19.80
2018-06-03T21:55:15.012Z,19.70
2018-06-03T21:57:43.819Z,19.60
2018-06-03T22:00:16.467Z,19.60
2018-06-03T22:02:47.273Z,19.60
2018-06-03T22:05:17.032Z,19.50
2018-06-03T22:07:49.483Z,19.50
2018-06-03T22:10:32.943Z,19.40
2018-06-03T22:13:07.734Z,19.40
2018-06-03T22:15:39.767Z,19.40
2018-06-03T22:18:08.597Z,19.40
2018-06-03T22:20:44.111Z,19.40
2018-06-03T22:23:12.871Z,19.40
2018-06-03T22:25:46.523Z,19.40
2018-06-03T22:28:15.395Z,19.40
2018-06-03T22:30:46.183Z,19.30
2018-06-03T22:33:16.015Z,19.20
2018-06-03T22:35:44.751Z,19.20
2018-06-03T22:38:13.551Z,19.20
2018-06-03T22:40:42.387Z,19.20
2018-06-03T22:43:15.587Z,19.30
2018-06-03T22:45:55.019Z,19.20
2018-06-03T22:51:10.288Z,19.10
2018-06-03T22:53:55.323Z,19.00
2018-06-03T22:56:37.959Z,19.00
2018-06-03T22:59:11.906Z,18.90
2018-06-03T23:01:41.695Z,18.90
2018-06-03T23:04:13.767Z,18.80
2018-06-03T23:06:45.815Z,18.80
2018-06-03T23:09:14.627Z,18.70
2018-06-03T23:11:46.707Z,18.70
2018-06-03T23:14:16.449Z,18.70
2018-06-03T23:16:45.306Z,18.70
2018-06-03T23:19:14.075Z,18.70
2018-06-03T23:21:42.891Z,18.70
2018-06-03T23:24:11.784Z,18.70
2018-06-03T23:26:40.621Z,18.70
2018-06-03T23:29:10.468Z,18.60
2018-06-03T23:31:43.851Z,18.50
2018-06-03T23:34:12.659Z,18.50
2018-06-03T23:36:41.524Z,18.40
2018-06-03T23:39:15.011Z,18.40
2018-06-03T23:41:43.859Z,18.40
2018-06-03T23:44:16.419Z,18.40
2018-06-03T23:46:45.296Z,18.40
2018-06-03T23:49:15.056Z,18.40
2018-06-03T23:51:48.215Z,18.40
2018-06-03T23:54:18.992Z,18.30
2018-06-03T23:56:52.088Z,18.30
2018-06-03T23:59:26.439Z,18.30
