createdAt,value
2023-01-02T00:00:03.542Z,3.42
2023-01-02T00:02:43.196Z,1.92
2023-01-02T00:05:14.662Z,2.75
2023-01-02T00:07:45.500Z,2.53
2023-01-02T00:10:18.958Z,2.92
2023-01-02T00:12:49.753Z,1.52
2023-01-02T00:15:20.755Z,2.13
2023-01-02T00:17:51.599Z,1.33
2023-01-02T00:20:22.409Z,1.50
2023-01-02T00:22:53.112Z,1.42
2023-01-02T00:25:26.520Z,1.23
2023-01-02T00:27:58.610Z,1.67
2023-01-02T00:30:33.990Z,2.42
2023-01-02T00:33:08.732Z,1.83
2023-01-02T00:35:41.733Z,2.25
2023-01-02T00:38:12.607Z,1.33
2023-01-02T00:40:46.065Z,2.05
2023-01-02T00:43:17.830Z,1.67
2023-01-02T00:45:49.100Z,1.42
2023-01-02T00:48:19.831Z,2.75
2023-01-02T00:50:50.609Z,2.88
2023-01-02T00:53:23.044Z,1.77
2023-01-02T00:55:56.381Z,1.33
2023-01-02T00:58:27.191Z,1.65
2023-01-02T01:00:57.945Z,2.10
2023-01-02T01:03:28.932Z,2.20
2023-01-02T01:05:59.648Z,1.60
2023-01-02T01:08:30.418Z,2.53
2023-01-02T01:11:08.637Z,1.98
2023-01-02T01:13:39.666Z,2.22
2023-01-02T01:16:12.486Z,3.47
2023-01-02T01:18:43.790Z,1.27
2023-01-02T01:21:16.579Z,3.17
2023-01-02T01:23:47.877Z,4.00
2023-01-02T01:26:21.546Z,1.40
2023-01-02T01:28:54.520Z,2.28
2023-01-02T01:31:26.461Z,1.58
2023-01-02T01:33:58.030Z,2.63
2023-01-02T01:36:28.753Z,1.52
2023-01-02T01:38:59.452Z,1.42
2023-01-02T01:41:32.859Z,1.35
2023-01-02T01:44:04.484Z,1.88
2023-01-02T01:46:40.235Z,2.13
2023-01-02T01:49:15.781Z,1.70
2023-01-02T01:51:54.804Z,2.22
2023-01-02T01:54:32.331Z,1.40
2023-01-02T01:57:12.580Z,1.00
2023-01-02T01:59:43.925Z,2.20
2023-01-02T02:02:15.078Z,1.38
2023-01-02T02:04:47.302Z,1.52
2023-01-02T02:07:18.857Z,2.80
2023-01-02T02:09:53.909Z,1.67
2023-01-02T02:12:28.325Z,2.22
2023-01-02T02:14:59.331Z,1.48
2023-01-02T02:17:41.680Z,2.25
2023-01-02T02:20:36.706Z,1.13
2023-01-02T02:23:35.460Z,2.17
2023-01-02T02:26:32.526Z,1.92
2023-01-02T02:29:38.684Z,2.30
2023-01-02T02:32:17.984Z,1.90
2023-01-02T02:34:58.522Z,2.17
2023-01-02T02:37:35.280Z,1.13
2023-01-02T02:40:20.489Z,1.77
2023-01-02T02:43:04.036Z,1.80
2023-01-02T02:45:43.705Z,3.42
2023-01-02T02:48:23.877Z,1.90
2023-01-02T02:51:03.068Z,2.65
2023-01-02T02:53:38.652Z,2.08
2023-01-02T02:56:12.933Z,2.97
2023-01-02T02:58:46.518Z,2.08
2023-01-02T03:01:19.673Z,3.42
2023-01-02T03:03:53.060Z,3.67
2023-01-02T03:06:48.642Z,1.80
2023-01-02T03:09:26.338Z,2.10
2023-01-02T03:12:06.977Z,2.28
2023-01-02T03:14:59.623Z,2.83
2023-01-02T03:17:37.878Z,2.63
2023-01-02T03:20:15.984Z,2.67
2023-01-02T03:22:51.832Z,3.33
2023-01-02T03:25:24.164Z,2.38
2023-01-02T03:27:55.954Z,3.13
2023-01-02T03:30:27.231Z,1.55
2023-01-02T03:33:03.527Z,4.63
2023-01-02T03:35:40.948Z,2.28
2023-01-02T03:38:16.682Z,3.05
2023-01-02T03:40:50.553Z,2.15
2023-01-02T03:43:24.123Z,3.13
2023-01-02T03:45:59.817Z,2.47
2023-01-02T03:48:37.097Z,1.83
2023-01-02T03:51:10.956Z,1.77
2023-01-02T03:53:43.222Z,2.20
2023-01-02T03:56:22.726Z,1.77
2023-01-02T03:58:58.946Z,2.53
2023-01-02T04:01:37.255Z,3.43
2023-01-02T04:04:16.409Z,1.45
2023-01-02T04:06:52.943Z,2.13
2023-01-02T04:09:27.542Z,1.88
2023-01-02T04:12:04.091Z,1.45
2023-01-02T04:14:39.343Z,1.95
2023-01-02T04:17:12.560Z,2.90
2023-01-02T04:19:48.179Z,2.40
2023-01-02T04:22:27.618Z,5.05
2023-01-02T04:25:02.464Z,2.15
2023-01-02T04:27:39.797Z,3.97
2023-01-02T04:30:11.249Z,3.85
2023-01-02T04:32:44.866Z,2.17
2023-01-02T04:35:19.865Z,3.72
2023-01-02T04:37:53.328Z,3.95
2023-01-02T04:40:27.638Z,1.15
2023-01-02T04:42:58.569Z,1.48
2023-01-02T04:45:29.336Z,1.40
2023-01-02T04:48:00.951Z,1.70
2023-01-02T04:50:31.659Z,2.75
2023-01-02T04:53:05.056Z,3.13
2023-01-02T04:55:35.754Z,2.55
2023-01-02T04:58:07.431Z,2.13
2023-01-02T05:00:38.374Z,3.88
2023-01-02T05:03:09.470Z,1.85
2023-01-02T05:05:40.310Z,4.57
2023-01-02T05:08:16.302Z,1.42
2023-01-02T05:10:47.443Z,2.08
2023-01-02T05:13:18.212Z,3.35
2023-01-02T05:15:49.004Z,4.85
2023-01-02T05:18:19.765Z,1.08
2023-01-02T05:20:50.525Z,2.33
2023-01-02T05:23:36.612Z,2.80
2023-01-02T05:26:14.025Z,4.65
2023-01-02T05:28:44.802Z,3.72
2023-01-02T05:31:16.023Z,4.35
2023-01-02T05:33:46.916Z,1.55
2023-01-02T05:36:17.635Z,4.03
2023-01-02T05:38:51.037Z,2.28
2023-01-02T05:41:22.842Z,3.20
2023-01-02T05:43:55.181Z,4.30
2023-01-02T05:46:25.997Z,2.08
2023-01-02T05:48:56.942Z,3.13
2023-01-02T05:51:27.717Z,2.63
2023-01-02T05:54:01.092Z,1.98
2023-01-02T05:56:32.830Z,5.90
2023-01-02T05:59:03.545Z,3.25
2023-01-02T06:01:33.859Z,4.60
2023-01-02T06:04:04.196Z,5.43
2023-01-02T06:06:36.642Z,3.38
2023-01-02T06:09:13.495Z,4.40
2023-01-02T06:14:14.168Z,3.13
2023-01-02T06:16:44.443Z,4.10
2023-01-02T06:19:14.875Z,2.92
2023-01-02T06:21:45.200Z,5.18
2023-01-02T06:24:18.286Z,3.35
2023-01-02T06:26:48.447Z,5.38
2023-01-02T06:29:18.888Z,1.90
2023-01-02T06:31:51.656Z,3.75
2023-01-02T06:34:22.394Z,3.35
2023-01-02T06:36:52.643Z,4.18
2023-01-02T06:39:25.613Z,6.80
2023-01-02T06:41:55.944Z,6.28
2023-01-02T06:44:26.184Z,3.30
2023-01-02T06:46:56.600Z,3.67
2023-01-02T06:49:26.914Z,4.28
2023-01-02T06:51:57.154Z,2.33
2023-01-02T06:54:30.022Z,2.38
2023-01-02T06:57:00.224Z,4.45
2023-01-02T06:59:30.606Z,4.57
2023-01-02T07:02:00.984Z,1.50
2023-01-02T07:04:31.520Z,5.20
2023-01-02T07:07:01.748Z,5.18
2023-01-02T07:09:34.590Z,4.95
2023-01-02T07:12:04.846Z,5.03
2023-01-02T07:14:35.112Z,11.20
2023-01-02T07:17:05.375Z,6.30
2023-01-02T07:19:35.704Z,7.18
2023-01-02T07:22:06.175Z,5.38
2023-01-02T07:24:39.037Z,2.65
2023-01-02T07:27:09.282Z,3.58
2023-01-02T07:29:39.583Z,3.08
2023-01-02T07:32:09.885Z,7.65
2023-01-02T07:34:40.213Z,2.42
2023-01-02T07:37:10.432Z,5.00
2023-01-02T07:39:43.206Z,5.20
2023-01-02T07:42:14.561Z,3.63
2023-01-02T07:44:45.320Z,4.20
2023-01-02T07:47:15.571Z,8.93
2023-01-02T07:49:45.765Z,7.20
2023-01-02T07:52:15.990Z,4.75
2023-01-02T07:54:48.811Z,3.88
2023-01-02T07:57:19.064Z,6.93
2023-01-02T07:59:50.276Z,3.78
2023-01-02T08:02:20.652Z,6.03
2023-01-02T08:04:51.138Z,8.25
2023-01-02T08:07:23.175Z,8.80
2023-01-02T08:09:56.059Z,5.85
2023-01-02T08:12:26.317Z,6.63
2023-01-02T08:14:56.509Z,5.55
2023-01-02T08:17:26.693Z,7.35
2023-01-02T08:20:00.271Z,4.50
2023-01-02T08:22:33.498Z,6.22
2023-01-02T08:25:07.174Z,6.82
2023-01-02T08:27:37.422Z,11.57
2023-01-02T08:30:09.157Z,9.80
2023-01-02T08:32:40.100Z,7.20
2023-01-02T08:35:11.513Z,15.43
2023-01-02T08:37:46.744Z,8.60
2023-01-02T08:40:23.157Z,5.97
2023-01-02T08:42:53.789Z,7.28
2023-01-02T08:45:24.096Z,8.88
2023-01-02T08:47:54.386Z,7.28
2023-01-02T08:50:24.760Z,8.48
2023-01-02T08:52:55.168Z,10.48
2023-01-02T08:55:28.061Z,7.07
2023-01-02T08:57:58.333Z,8.52
2023-01-02T09:00:28.558Z,7.32
2023-01-02T09:02:58.888Z,15.25
2023-01-02T09:05:31.143Z,12.32
2023-01-02T09:08:01.814Z,10.32
2023-01-02T09:10:34.706Z,12.80
2023-01-02T09:13:05.081Z,17.65
2023-01-02T09:15:35.592Z,12.98
2023-01-02T09:18:05.906Z,11.32
2023-01-02T09:20:36.199Z,8.05
2023-01-02T09:23:06.572Z,10.43
2023-01-02T09:25:39.433Z,7.45
2023-01-02T09:28:09.767Z,7.72
2023-01-02T09:30:40.028Z,6.93
2023-01-02T09:33:11.009Z,7.00
2023-01-02T09:35:41.353Z,3.90
2023-01-02T09:38:11.602Z,11.18
2023-01-02T09:40:49.655Z,7.65
2023-01-02T09:43:26.457Z,8.65
2023-01-02T09:45:59.038Z,5.50
2023-01-02T09:48:33.768Z,7.35
2023-01-02T09:51:07.727Z,8.05
2023-01-02T09:53:38.551Z,6.53
2023-01-02T09:56:22.518Z,9.75
2023-01-02T09:58:58.206Z,12.38
2023-01-02T10:01:34.186Z,4.65
2023-01-02T10:04:17.885Z,7.72
2023-01-02T10:06:56.472Z,8.55
2023-01-02T10:09:33.615Z,5.18
2023-01-02T10:12:10.130Z,7.47
2023-01-02T10:14:53.292Z,7.70
2023-01-02T10:17:24.884Z,9.15
2023-01-02T10:20:00.685Z,8.82
2023-01-02T10:22:38.159Z,7.75
2023-01-02T10:25:15.975Z,6.13
2023-01-02T10:27:53.837Z,7.22
2023-01-02T10:30:26.470Z,7.78
2023-01-02T10:33:03.359Z,4.80
2023-01-02T10:38:07.794Z,3.83
2023-01-02T10:40:40.185Z,6.50
2023-01-02T10:43:14.583Z,5.20
2023-01-02T10:45:45.196Z,9.63
2023-01-02T10:48:16.189Z,8.95
2023-01-02T10:50:51.518Z,5.97
2023-01-02T10:53:32.490Z,9.00
2023-01-02T10:56:05.825Z,7.80
2023-01-02T10:58:47.206Z,6.28
2023-01-02T11:01:20.369Z,4.60
2023-01-02T11:03:51.949Z,5.05
2023-01-02T11:06:31.150Z,7.57
2023-01-02T11:09:05.392Z,4.45
2023-01-02T11:11:36.072Z,3.25
2023-01-02T11:14:11.902Z,5.28
2023-01-02T11:16:43.632Z,4.95
2023-01-02T11:19:29.157Z,5.35
2023-01-02T11:22:00.575Z,7.82
2023-01-02T11:24:32.860Z,4.93
2023-01-02T11:27:05.462Z,5.32
2023-01-02T11:29:40.013Z,9.23
2023-01-02T11:32:10.379Z,3.20
2023-01-02T11:34:42.926Z,3.70
2023-01-02T11:37:19.681Z,5.40
2023-01-02T11:40:01.874Z,3.47
2023-01-02T11:42:53.158Z,6.50
2023-01-02T11:45:26.338Z,6.25
2023-01-02T11:48:00.598Z,4.10
2023-01-02T11:50:32.785Z,10.02
2023-01-02T11:53:06.413Z,3.80
2023-01-02T11:55:44.858Z,7.25
2023-01-02T11:58:26.093Z,8.70
2023-01-02T12:01:05.401Z,3.38
2023-01-02T12:03:35.809Z,3.50
2023-01-02T12:06:16.983Z,6.97
2023-01-02T12:09:03.276Z,9.25
2023-01-02T12:11:59.690Z,3.30
2023-01-02T12:14:49.247Z,5.07
2023-01-02T12:17:34.603Z,4.82
2023-01-02T12:20:14.928Z,3.63
2023-01-02T12:23:03.298Z,3.95
2023-01-02T12:25:55.548Z,10.45
2023-01-02T12:28:42.590Z,9.95
2023-01-02T12:31:29.801Z,7.72
2023-01-02T12:34:11.078Z,3.00
2023-01-02T12:36:57.247Z,3.30
2023-01-02T12:39:53.160Z,1.60
2023-01-02T12:42:34.967Z,6.32
2023-01-02T12:45:05.464Z,4.13
2023-01-02T12:48:03.715Z,3.47
2023-01-02T12:50:54.495Z,2.75
2023-01-02T12:53:37.732Z,8.25
2023-01-02T12:56:14.976Z,3.30
2023-01-02T12:59:05.164Z,1.20
2023-01-02T13:01:42.735Z,6.70
2023-01-02T13:04:18.767Z,2.83
2023-01-02T13:06:55.950Z,5.68
2023-01-02T13:09:31.290Z,5.75
2023-01-02T13:12:07.473Z,3.80
2023-01-02T13:14:42.756Z,6.87
2023-01-02T13:17:36.935Z,5.80
2023-01-02T13:20:17.814Z,5.97
2023-01-02T13:23:00.503Z,6.25
2023-01-02T13:25:32.717Z,6.32
2023-01-02T13:28:06.046Z,5.63
2023-01-02T13:30:41.241Z,4.68
2023-01-02T13:33:24.196Z,2.45
2023-01-02T13:35:54.742Z,5.78
2023-01-02T13:38:31.824Z,5.60
2023-01-02T13:41:03.479Z,6.25
2023-01-02T13:43:35.823Z,4.85
2023-01-02T13:46:06.338Z,2.88
2023-01-02T13:48:41.155Z,8.07
2023-01-02T13:51:18.351Z,4.13
2023-01-02T13:53:53.082Z,4.90
2023-01-02T13:56:25.745Z,5.43
2023-01-02T13:59:02.211Z,3.35
2023-01-02T14:02:07.765Z,5.05
2023-01-02T14:04:43.729Z,9.85
2023-01-02T14:07:47.462Z,7.55
2023-01-02T14:10:41.242Z,3.65
2023-01-02T14:13:29.756Z,7.22
2023-01-02T14:16:33.781Z,6.90
2023-01-02T14:19:25.866Z,5.63
2023-01-02T14:22:13.659Z,6.03
2023-01-02T14:24:46.256Z,6.57
2023-01-02T14:27:28.964Z,5.57
2023-01-02T14:30:02.263Z,5.90
2023-01-02T14:32:40.240Z,6.95
2023-01-02T14:35:26.115Z,4.82
2023-01-02T14:37:58.478Z,6.93
2023-01-02T14:40:40.243Z,5.20
2023-01-02T18:12:35.046Z,14.98
2023-01-02T18:15:14.363Z,19.33
2023-01-02T18:17:46.707Z,16.02
2023-01-02T18:20:19.166Z,9.18
2023-01-02T18:25:58.526Z,17.77
2023-01-02T18:28:29.349Z,27.15
2023-01-02T18:31:03.518Z,17.17
2023-01-02T18:33:36.068Z,31.25
2023-01-02T18:36:17.346Z,26.55
2023-01-02T18:38:49.766Z,23.23
2023-01-02T18:41:24.524Z,30.40
2023-01-02T18:43:59.771Z,11.77
2023-01-02T18:47:03.412Z,8.00
2023-01-02T18:49:29.241Z,6.80
2023-01-02T18:52:09.458Z,8.45
2023-01-02T18:54:42.982Z,13.60
2023-01-02T18:57:16.920Z,13.35
2023-01-02T18:59:49.954Z,10.15
2023-01-02T19:02:31.611Z,14.82
2023-01-02T19:05:02.146Z,9.93
2023-01-02T19:07:34.876Z,12.75
2023-01-02T19:10:34.524Z,12.15
2023-01-02T19:13:08.278Z,9.35
2023-01-02T19:15:44.574Z,14.90
2023-01-02T19:18:37.280Z,11.80
2023-01-02T19:21:19.012Z,9.90
2023-01-02T19:23:57.069Z,11.35
2023-01-02T19:26:31.437Z,10.35
2023-01-02T19:29:03.876Z,8.70
2023-01-02T19:31:44.621Z,10.13
2023-01-02T19:34:31.308Z,10.35
2023-01-02T19:37:22.650Z,10.53
2023-01-02T19:39:55.633Z,22.40
2023-01-02T19:42:28.321Z,15.98
2023-01-02T19:45:00.639Z,9.85
2023-01-02T19:47:32.417Z,17.85
2023-01-02T19:50:07.575Z,12.95
2023-01-02T19:52:38.261Z,14.70
2023-01-02T19:55:11.189Z,12.07
2023-01-02T19:57:41.726Z,5.45
2023-01-02T20:00:15.879Z,13.00
2023-01-02T20:02:49.185Z,7.13
2023-01-02T20:05:23.688Z,11.30
2023-01-02T20:07:58.055Z,12.73
2023-01-02T20:10:29.515Z,8.80
2023-01-02T20:13:00.452Z,10.52
2023-01-02T20:15:31.890Z,42.78
2023-01-02T20:18:08.372Z,53.70
2023-01-02T20:20:42.505Z,18.40
2023-01-02T20:23:15.010Z,36.80
2023-01-02T20:25:47.720Z,49.97
2023-01-02T20:28:18.494Z,19.17
2023-01-02T20:30:51.638Z,22.38
2023-01-02T20:33:23.664Z,14.85
2023-01-02T20:35:57.269Z,21.85
2023-01-02T20:38:34.807Z,14.57
2023-01-02T20:41:05.943Z,16.60
2023-01-02T20:43:36.755Z,14.13
2023-01-02T20:46:09.425Z,14.95
2023-01-02T20:48:47.059Z,17.48
2023-01-02T20:51:25.112Z,15.05
2023-01-02T20:54:00.518Z,18.65
2023-01-02T20:56:35.394Z,24.25
2023-01-02T20:59:07.393Z,14.05
2023-01-02T21:01:38.369Z,15.25
2023-01-02T21:04:09.365Z,15.75
2023-01-02T21:06:45.107Z,25.17
2023-01-02T21:09:15.894Z,13.65
2023-01-02T21:11:49.019Z,17.45
2023-01-02T21:14:20.546Z,14.27
2023-01-02T21:16:51.648Z,14.60
2023-01-02T21:19:22.487Z,9.70
2023-01-02T21:21:57.451Z,12.88
2023-01-02T21:24:28.756Z,12.73
2023-01-02T21:27:05.426Z,20.92
2023-01-02T21:29:41.161Z,15.80
2023-01-02T21:32:12.218Z,11.50
2023-01-02T21:34:43.045Z,8.90
2023-01-02T21:37:16.680Z,12.00
2023-01-02T21:39:48.413Z,11.48
2023-01-02T21:42:19.455Z,8.73
2023-01-02T21:44:50.965Z,15.80
2023-01-02T21:47:24.018Z,16.85
2023-01-02T21:49:54.977Z,14.32
2023-01-02T21:52:28.383Z,14.68
2023-01-02T21:55:00.654Z,13.52
2023-01-02T21:58:02.630Z,14.57
2023-01-02T22:00:24.072Z,15.85
2023-01-02T22:02:55.324Z,13.68
2023-01-02T22:05:26.150Z,11.40
2023-01-02T22:07:59.955Z,13.55
2023-01-02T22:10:31.145Z,13.63
2023-01-02T22:13:04.869Z,14.82
2023-01-02T22:15:35.612Z,11.05
2023-01-02T22:18:06.516Z,12.48
2023-01-02T22:20:37.398Z,10.48
2023-01-02T22:23:10.792Z,14.18
2023-01-02T22:25:41.636Z,14.43
2023-01-02T22:28:12.379Z,13.30
2023-01-02T22:30:43.325Z,19.05
2023-01-02T22:33:14.313Z,13.80
2023-01-02T22:35:45.184Z,12.82
2023-01-02T22:38:18.612Z,17.90
2023-01-02T22:40:49.774Z,16.35
2023-01-02T22:43:24.775Z,16.85
2023-01-02T22:45:57.078Z,15.55
2023-01-02T22:48:33.121Z,15.18
2023-01-02T22:51:04.754Z,16.30
2023-01-02T22:53:39.694Z,17.38
2023-01-02T22:56:16.000Z,9.73
2023-01-02T22:58:47.275Z,10.07
2023-01-02T23:01:21.401Z,15.32
2023-01-02T23:03:52.841Z,13.35
2023-01-02T23:06:24.228Z,18.60
2023-01-02T23:08:58.053Z,12.68
2023-01-02T23:11:28.841Z,16.90
2023-01-02T23:13:59.672Z,12.95
2023-01-02T23:16:43.139Z,13.13
2023-01-02T23:19:19.850Z,18.98
2023-01-02T23:21:53.746Z,20.33
2023-01-02T23:24:29.939Z,17.95
2023-01-02T23:27:03.252Z,11.88
2023-01-02T23:29:34.077Z,15.00
2023-01-02T23:32:05.492Z,16.75
2023-01-02T23:34:36.850Z,11.82
2023-01-02T23:37:08.414Z,10.38
2023-01-02T23:39:41.900Z,10.88
2023-01-02T23:42:12.667Z,13.52
2023-01-02T23:44:44.438Z,20.52
2023-01-02T23:47:19.057Z,15.25
2023-01-02T23:49:50.452Z,14.55
2023-01-02T23:52:21.196Z,11.43
2023-01-02T23:54:57.047Z,9.20
2023-01-02T23:57:27.722Z,12.32
2023-01-02T23:59:58.466Z,14.55
