createdAt,value
2023-02-09T00:02:45.460Z,51.70
2023-02-09T00:07:49.909Z,52.80
2023-02-09T00:13:12.490Z,52.40
2023-02-09T00:18:17.312Z,52.30
2023-02-09T00:23:21.242Z,52.50
2023-02-09T00:28:25.232Z,52.70
2023-02-09T00:33:29.201Z,52.20
2023-02-09T00:38:34.161Z,52.90
2023-02-09T00:43:38.419Z,52.50
2023-02-09T00:48:42.419Z,52.90
2023-02-09T00:53:46.247Z,52.90
2023-02-09T00:58:50.280Z,52.90
2023-02-09T01:03:54.219Z,52.90
2023-02-09T01:08:58.763Z,52.70
2023-02-09T01:14:04.739Z,52.60
2023-02-09T01:19:13.777Z,52.30
2023-02-09T01:24:17.917Z,52.40
2023-02-09T01:29:22.480Z,52.50
2023-02-09T01:34:26.382Z,52.60
2023-02-09T01:39:30.316Z,52.50
2023-02-09T01:44:40.286Z,52.60
2023-02-09T01:49:48.429Z,52.80
2023-02-09T01:54:58.262Z,53.20
2023-02-09T02:00:09.888Z,52.80
2023-02-09T02:05:20.975Z,51.80
2023-02-09T02:10:25.750Z,51.30
2023-02-09T02:15:58.880Z,50.90
2023-02-09T02:21:27.624Z,50.90
2023-02-09T02:26:41.884Z,50.40
2023-02-09T02:32:10.992Z,50.30
2023-02-09T02:37:49.092Z,50.40
2023-02-09T02:43:02.841Z,49.80
2023-02-09T02:48:21.946Z,49.70
2023-02-09T02:53:30.877Z,49.60
2023-02-09T02:58:39.178Z,49.50
2023-02-09T03:03:45.389Z,49.40
2023-02-09T03:08:51.084Z,49.30
2023-02-09T03:14:12.511Z,49.10
2023-02-09T03:19:52.240Z,49.00
2023-02-09T03:25:02.939Z,49.20
2023-02-09T03:30:10.450Z,48.90
2023-02-09T03:35:21.020Z,48.70
2023-02-09T03:40:25.250Z,48.60
2023-02-09T03:45:29.295Z,48.40
2023-02-09T03:50:36.816Z,48.20
2023-02-09T03:55:40.829Z,48.10
2023-02-09T04:00:45.073Z,48.10
2023-02-09T04:05:49.196Z,47.80
2023-02-09T04:10:53.246Z,47.90
2023-02-09T04:15:57.486Z,47.50
2023-02-09T04:21:01.694Z,47.80
2023-02-09T04:26:06.552Z,47.80
2023-02-09T04:31:10.957Z,48.00
2023-02-09T04:36:15.028Z,48.00
2023-02-09T04:41:19.091Z,48.00
2023-02-09T04:46:23.199Z,47.90
2023-02-09T04:51:27.331Z,47.80
2023-02-09T04:56:31.270Z,47.90
2023-02-09T05:01:35.353Z,47.80
2023-02-09T05:06:39.333Z,47.70
2023-02-09T05:11:43.359Z,47.40
2023-02-09T05:16:47.435Z,47.20
2023-02-09T05:21:51.642Z,47.30
2023-02-09T05:26:55.983Z,47.30
2023-02-09T05:32:00.053Z,47.30
2023-02-09T05:37:04.452Z,47.60
2023-02-09T05:42:15.545Z,47.60
2023-02-09T05:47:21.611Z,47.20
2023-02-09T05:52:25.650Z,47.10
2023-02-09T05:57:29.878Z,47.20
2023-02-09T06:02:33.980Z,47.10
2023-02-09T06:07:38.045Z,47.00
2023-02-09T06:12:43.117Z,47.10
2023-02-09T06:17:47.240Z,47.10
2023-02-09T06:22:51.165Z,47.00
2023-02-09T06:27:55.236Z,47.10
2023-02-09T06:32:59.344Z,47.00
2023-02-09T06:38:03.579Z,47.10
2023-02-09T06:43:07.727Z,46.70
2023-02-09T06:48:11.761Z,46.70
2023-02-09T06:53:17.728Z,46.70
2023-02-09T06:58:21.849Z,46.70
2023-02-09T07:03:26.703Z,47.20
2023-02-09T07:08:30.654Z,47.00
2023-02-09T07:13:35.189Z,47.00
2023-02-09T07:18:39.790Z,46.80
2023-02-09T07:23:43.829Z,47.20
2023-02-09T07:28:48.099Z,47.30
2023-02-09T07:33:53.858Z,47.10
2023-02-09T07:38:58.406Z,47.50
2023-02-09T07:44:02.754Z,47.30
2023-02-09T07:49:06.584Z,47.20
2023-02-09T07:54:16.484Z,47.50
2023-02-09T07:59:20.372Z,47.50
2023-02-09T08:04:24.502Z,47.90
2023-02-09T08:09:29.686Z,47.80
2023-02-09T08:14:41.975Z,48.10
2023-02-09T08:19:50.862Z,46.90
2023-02-09T08:24:54.882Z,46.90
2023-02-09T08:30:00.285Z,46.30
2023-02-09T08:35:04.789Z,46.00
2023-02-09T08:40:09.593Z,46.40
2023-02-09T08:45:13.545Z,46.10
2023-02-09T08:50:17.681Z,46.50
2023-02-09T08:55:21.520Z,46.40
2023-02-09T09:00:25.979Z,46.30
2023-02-09T09:05:31.840Z,46.40
2023-02-09T09:10:36.057Z,46.50
2023-02-09T09:15:40.089Z,46.80
2023-02-09T09:20:44.126Z,47.40
2023-02-09T09:25:48.660Z,47.10
2023-02-09T09:30:52.677Z,47.30
2023-02-09T09:36:00.540Z,47.30
2023-02-09T09:41:06.344Z,47.30
2023-02-09T09:46:17.808Z,47.40
2023-02-09T09:51:27.595Z,47.50
2023-02-09T09:56:32.932Z,47.20
2023-02-09T10:01:36.868Z,46.70
2023-02-09T10:06:43.202Z,46.80
2023-02-09T10:11:52.612Z,46.90
2023-02-09T10:16:56.889Z,46.70
2023-02-09T10:22:00.979Z,46.50
2023-02-09T10:27:26.904Z,46.50
2023-02-09T10:32:44.478Z,46.40
2023-02-09T10:37:55.338Z,46.20
2023-02-09T10:43:02.645Z,46.50
2023-02-09T10:48:12.612Z,46.20
2023-02-09T10:53:38.324Z,46.20
2023-02-09T10:58:42.465Z,46.70
2023-02-09T11:04:08.231Z,46.70
2023-02-09T11:09:17.463Z,46.50
2023-02-09T11:14:22.305Z,46.60
2023-02-09T11:19:49.150Z,46.80
2023-02-09T11:25:26.124Z,46.90
2023-02-09T11:30:55.486Z,46.60
2023-02-09T11:36:57.609Z,46.30
2023-02-09T11:42:46.394Z,46.40
2023-02-09T11:48:08.925Z,46.50
2023-02-09T11:53:26.627Z,46.30
2023-02-09T11:58:46.150Z,46.30
2023-02-09T12:04:23.135Z,46.00
2023-02-09T12:09:54.684Z,46.10
2023-02-09T12:15:12.224Z,46.10
2023-02-09T12:20:37.855Z,46.20
2023-02-09T12:26:01.552Z,46.20
2023-02-09T12:31:09.578Z,46.10
2023-02-09T12:36:14.089Z,46.10
2023-02-09T12:41:19.360Z,45.80
2023-02-09T12:46:25.283Z,45.90
2023-02-09T12:51:50.972Z,46.10
2023-02-09T12:56:55.876Z,46.50
2023-02-09T13:02:04.656Z,46.10
2023-02-09T13:07:21.683Z,46.30
2023-02-09T13:12:36.344Z,46.90
2023-02-09T13:17:48.576Z,46.60
2023-02-09T13:23:28.434Z,47.40
2023-02-09T13:28:32.620Z,47.40
2023-02-09T13:33:52.565Z,47.70
2023-02-09T13:38:58.455Z,47.90
2023-02-09T13:44:02.570Z,48.40
2023-02-09T13:49:17.865Z,49.50
2023-02-09T13:54:21.998Z,49.90
2023-02-09T13:59:26.340Z,50.90
2023-02-09T14:04:35.670Z,51.70
2023-02-09T14:10:00.523Z,51.50
2023-02-09T14:15:31.257Z,51.40
2023-02-09T14:20:41.218Z,51.40
2023-02-09T14:26:02.835Z,51.60
2023-02-09T14:31:24.391Z,51.20
2023-02-09T14:36:35.295Z,50.80
2023-02-09T14:41:42.955Z,50.80
2023-02-09T14:46:53.154Z,51.00
2023-02-09T14:52:15.847Z,50.80
2023-02-09T14:57:28.399Z,51.10
2023-02-09T15:02:36.293Z,50.80
2023-02-09T15:07:50.424Z,50.20
2023-02-09T15:12:56.287Z,50.40
2023-02-09T15:18:01.862Z,49.70
2023-02-09T15:23:06.802Z,49.20
2023-02-09T15:28:28.838Z,48.60
2023-02-09T15:33:33.188Z,48.40
2023-02-09T15:38:38.348Z,49.00
2023-02-09T15:44:01.336Z,49.10
2023-02-09T15:49:08.222Z,49.70
2023-02-09T15:54:19.576Z,52.60
2023-02-09T15:59:24.382Z,54.10
2023-02-09T16:04:28.687Z,55.30
2023-02-09T16:09:35.191Z,54.10
2023-02-09T16:14:41.151Z,53.10
2023-02-09T16:19:50.683Z,52.10
2023-02-09T16:24:55.161Z,52.20
2023-02-09T16:30:00.260Z,50.80
2023-02-09T16:35:16.202Z,50.10
2023-02-09T16:40:29.025Z,49.90
2023-02-09T16:45:37.501Z,50.00
2023-02-09T16:50:45.005Z,49.40
2023-02-09T16:55:50.274Z,49.00
2023-02-09T17:00:58.806Z,49.20
2023-02-09T17:06:06.725Z,48.90
2023-02-09T17:11:17.827Z,48.90
2023-02-09T17:16:33.391Z,48.20
2023-02-09T17:21:41.321Z,47.70
2023-02-09T17:26:47.006Z,48.30
2023-02-09T17:31:55.341Z,48.30
2023-02-09T17:44:07.907Z,48.70
2023-02-09T17:49:23.350Z,49.20
2023-02-09T17:54:28.999Z,49.60
2023-02-09T17:59:34.720Z,50.00
2023-02-09T18:04:40.542Z,49.90
2023-02-09T18:09:47.406Z,49.90
2023-02-09T18:14:53.187Z,49.80
2023-02-09T18:19:59.847Z,50.60
2023-02-09T18:25:05.702Z,50.30
2023-02-09T18:30:11.983Z,49.90
2023-02-09T18:35:36.586Z,49.90
2023-02-09T18:40:43.550Z,50.10
2023-02-09T18:45:50.744Z,50.30
2023-02-09T18:50:56.896Z,49.60
2023-02-09T18:56:04.524Z,49.90
2023-02-09T19:01:14.541Z,49.90
2023-02-09T19:06:21.898Z,50.70
2023-02-09T19:11:29.414Z,51.00
2023-02-09T19:16:39.289Z,50.90
2023-02-09T19:21:44.697Z,50.90
2023-02-09T19:26:52.168Z,50.80
2023-02-09T19:31:58.272Z,49.50
2023-02-09T19:37:05.507Z,48.80
2023-02-09T19:42:13.410Z,48.20
2023-02-09T19:47:28.420Z,48.00
2023-02-09T19:52:38.846Z,47.60
2023-02-09T19:57:51.429Z,47.70
2023-02-09T20:02:59.556Z,48.30
2023-02-09T20:08:06.230Z,48.40
2023-02-09T20:13:15.596Z,48.00
2023-02-09T20:18:23.207Z,48.10
2023-02-09T20:23:30.331Z,48.20
2023-02-09T20:28:37.238Z,48.70
2023-02-09T20:33:44.329Z,48.20
2023-02-09T20:38:50.234Z,48.10
2023-02-09T20:44:17.212Z,48.20
2023-02-09T20:49:23.436Z,48.20
2023-02-09T20:54:30.887Z,47.80
2023-02-09T20:59:36.113Z,47.20
2023-02-09T21:04:43.070Z,48.00
2023-02-09T21:09:53.118Z,47.70
2023-02-09T21:14:59.918Z,47.60
2023-02-09T21:20:06.477Z,47.70
2023-02-09T21:25:12.435Z,47.70
2023-02-09T21:30:17.158Z,47.60
2023-02-09T21:35:25.162Z,47.70
2023-02-09T21:40:30.009Z,47.20
2023-02-09T21:45:37.463Z,47.30
2023-02-09T21:50:41.966Z,47.20
2023-02-09T21:55:46.213Z,47.40
2023-02-09T22:00:58.073Z,47.20
2023-02-09T22:06:02.712Z,47.20
2023-02-09T22:11:06.692Z,47.20
2023-02-09T22:16:11.512Z,50.20
2023-02-09T22:21:15.989Z,51.30
2023-02-09T22:26:20.209Z,52.00
2023-02-09T22:31:24.098Z,51.10
2023-02-09T22:36:28.687Z,52.00
2023-02-09T22:41:33.437Z,52.20
2023-02-09T22:46:39.831Z,52.10
2023-02-09T22:51:45.305Z,52.00
2023-02-09T22:56:49.324Z,52.30
2023-02-09T23:01:53.368Z,52.00
2023-02-09T23:06:57.472Z,52.40
2023-02-09T23:12:01.512Z,52.40
2023-02-09T23:17:05.363Z,52.80
2023-02-09T23:22:09.343Z,52.60
2023-02-09T23:27:13.423Z,52.80
2023-02-09T23:32:17.242Z,53.00
2023-02-09T23:37:36.818Z,52.90
2023-02-09T23:42:41.515Z,52.90
2023-02-09T23:47:45.717Z,52.80
2023-02-09T23:52:49.880Z,52.60
2023-02-09T23:57:53.791Z,52.70
