createdAt,value
2016-09-27T00:00:07.495Z,18.21
2016-09-27T00:00:29.214Z,18.27
2016-09-27T00:00:50.935Z,18.25
2016-09-27T00:01:12.670Z,18.24
2016-09-27T00:01:34.408Z,18.11
2016-09-27T00:01:56.135Z,18.09
2016-09-27T00:02:17.841Z,18.19
2016-09-27T00:02:39.566Z,18.19
2016-09-27T00:03:01.287Z,18.16
2016-09-27T00:03:23.081Z,18.14
2016-09-27T00:03:44.799Z,18.18
2016-09-27T00:04:06.516Z,18.23
2016-09-27T00:04:28.244Z,18.24
2016-09-27T00:04:49.975Z,18.21
2016-09-27T00:05:11.705Z,18.24
2016-09-27T00:05:33.446Z,18.17
2016-09-27T00:05:55.169Z,18.14
2016-09-27T00:06:16.893Z,18.18
2016-09-27T00:06:38.630Z,18.19
2016-09-27T00:07:00.355Z,18.15
2016-09-27T00:07:22.080Z,18.05
2016-09-27T00:07:43.808Z,18.00
2016-09-27T00:08:05.527Z,18.01
2016-09-27T00:08:27.254Z,18.05
2016-09-27T00:08:49.001Z,18.03
2016-09-27T00:09:10.707Z,18.03
2016-09-27T00:09:32.416Z,18.03
2016-09-27T00:09:54.137Z,18.05
2016-09-27T00:10:15.869Z,18.07
2016-09-27T00:10:37.584Z,18.06
2016-09-27T00:11:04.083Z,18.03
2016-09-27T00:11:30.585Z,17.91
2016-09-27T00:11:52.307Z,17.88
2016-09-27T00:12:18.803Z,17.92
2016-09-27T00:12:40.527Z,17.89
2016-09-27T00:13:02.263Z,17.85
2016-09-27T00:13:23.993Z,17.81
2016-09-27T00:13:45.718Z,17.70
2016-09-27T00:14:07.446Z,17.65
2016-09-27T00:14:29.145Z,17.66
2016-09-27T00:14:50.873Z,17.69
2016-09-27T00:15:12.595Z,17.71
2016-09-27T00:15:34.327Z,17.70
2016-09-27T00:15:56.047Z,17.75
2016-09-27T00:16:17.778Z,17.76
2016-09-27T00:16:39.494Z,17.79
2016-09-27T00:17:01.209Z,17.82
2016-09-27T00:17:22.937Z,17.86
2016-09-27T00:17:44.662Z,17.83
2016-09-27T00:18:06.408Z,17.79
2016-09-27T00:18:28.138Z,17.72
2016-09-27T00:18:49.862Z,17.69
2016-09-27T00:19:11.590Z,17.71
2016-09-27T00:19:34.313Z,17.75
2016-09-27T00:20:22.537Z,17.81
2016-09-27T00:20:44.259Z,17.76
2016-09-27T00:21:37.241Z,17.67
2016-09-27T00:21:58.949Z,17.70
2016-09-27T00:22:20.675Z,17.73
2016-09-27T00:22:42.387Z,17.75
2016-09-27T00:23:04.104Z,17.78
2016-09-27T00:23:30.617Z,17.83
2016-09-27T00:23:52.335Z,17.95
2016-09-27T00:24:14.054Z,18.02
2016-09-27T00:24:35.788Z,18.00
2016-09-27T00:24:57.506Z,17.96
2016-09-27T00:25:24.003Z,17.86
2016-09-27T00:25:45.727Z,17.81
2016-09-27T00:26:16.993Z,17.77
2016-09-27T00:26:38.736Z,17.81
2016-09-27T00:27:05.225Z,17.81
2016-09-27T00:27:26.961Z,17.83
2016-09-27T00:27:48.684Z,17.84
2016-09-27T00:28:10.407Z,17.93
2016-09-27T00:28:32.141Z,17.98
2016-09-27T00:28:53.864Z,18.07
2016-09-27T00:29:15.583Z,18.05
2016-09-27T00:29:37.301Z,18.03
2016-09-27T00:29:59.029Z,18.04
2016-09-27T00:30:20.744Z,17.91
2016-09-27T00:30:42.469Z,17.83
2016-09-27T00:31:04.200Z,17.82
2016-09-27T00:31:25.911Z,17.91
2016-09-27T00:31:47.627Z,17.93
2016-09-27T00:32:12.071Z,17.88
2016-09-27T00:32:33.796Z,17.82
2016-09-27T00:32:55.514Z,17.78
2016-09-27T00:33:17.239Z,17.79
2016-09-27T00:33:38.964Z,17.80
2016-09-27T00:34:00.679Z,17.82
2016-09-27T00:34:22.404Z,17.81
2016-09-27T00:34:44.129Z,17.80
2016-09-27T00:35:15.409Z,17.76
2016-09-27T00:35:38.132Z,17.80
2016-09-27T00:35:59.866Z,17.82
2016-09-27T00:36:31.134Z,17.77
2016-09-27T00:36:52.852Z,17.82
2016-09-27T00:37:14.570Z,17.88
2016-09-27T00:37:36.300Z,17.88
2016-09-27T00:37:58.023Z,17.88
2016-09-27T00:38:19.745Z,17.92
2016-09-27T00:38:41.482Z,17.93
2016-09-27T00:39:03.204Z,17.91
2016-09-27T00:39:24.944Z,17.86
2016-09-27T00:39:46.665Z,17.78
2016-09-27T00:40:08.378Z,17.70
2016-09-27T00:40:30.128Z,17.66
2016-09-27T00:40:51.843Z,17.60
2016-09-27T00:41:13.568Z,17.56
2016-09-27T00:41:35.298Z,17.56
2016-09-27T00:41:57.018Z,17.62
2016-09-27T00:42:18.742Z,17.65
2016-09-27T00:42:40.456Z,17.69
2016-09-27T00:43:02.377Z,17.78
2016-09-27T00:43:24.111Z,17.84
2016-09-27T00:43:45.839Z,17.77
2016-09-27T00:44:07.563Z,17.68
2016-09-27T00:44:29.279Z,17.69
2016-09-27T00:44:51.030Z,17.72
2016-09-27T00:45:12.755Z,17.69
2016-09-27T00:45:35.475Z,17.64
2016-09-27T00:46:02.976Z,17.58
2016-09-27T00:47:01.106Z,17.76
2016-09-27T00:47:22.838Z,17.72
2016-09-27T00:47:44.559Z,17.74
2016-09-27T00:48:35.570Z,17.66
2016-09-27T00:48:58.284Z,17.59
2016-09-27T00:49:20.994Z,17.60
2016-09-27T00:49:42.720Z,17.68
2016-09-27T00:50:04.431Z,17.78
2016-09-27T00:50:26.156Z,17.83
2016-09-27T00:50:47.874Z,17.84
2016-09-27T00:51:09.618Z,17.87
2016-09-27T00:51:31.327Z,17.96
2016-09-27T00:51:53.049Z,18.01
2016-09-27T00:52:14.775Z,18.01
2016-09-27T00:52:36.504Z,18.08
2016-09-27T00:52:58.223Z,18.00
2016-09-27T00:53:19.951Z,17.93
2016-09-27T00:53:41.675Z,17.91
2016-09-27T00:54:03.388Z,17.91
2016-09-27T00:54:25.106Z,17.87
2016-09-27T00:54:46.821Z,17.88
2016-09-27T00:55:08.562Z,17.90
2016-09-27T00:55:30.286Z,17.89
2016-09-27T00:55:52.018Z,17.86
2016-09-27T00:56:13.743Z,17.88
2016-09-27T00:56:35.470Z,17.92
2016-09-27T00:56:57.189Z,17.94
2016-09-27T00:57:18.914Z,17.92
2016-09-27T00:57:40.636Z,17.81
2016-09-27T00:58:02.361Z,17.79
2016-09-27T00:58:24.152Z,17.76
2016-09-27T00:58:45.883Z,17.79
2016-09-27T00:59:07.618Z,17.82
2016-09-27T00:59:29.340Z,17.86
2016-09-27T00:59:51.064Z,17.88
2016-09-27T01:00:12.799Z,17.83
2016-09-27T01:00:34.516Z,17.91
2016-09-27T01:00:56.245Z,17.90
2016-09-27T01:01:17.971Z,17.87
2016-09-27T01:01:40.693Z,17.91
2016-09-27T01:02:02.414Z,17.90
2016-09-27T01:02:24.142Z,17.89
2016-09-27T01:02:45.865Z,17.88
2016-09-27T01:03:07.588Z,17.89
2016-09-27T01:03:29.314Z,17.84
2016-09-27T01:03:51.032Z,17.73
2016-09-27T01:04:12.764Z,17.53
2016-09-27T01:04:34.495Z,17.42
2016-09-27T01:04:56.219Z,17.39
2016-09-27T01:05:17.937Z,17.32
2016-09-27T01:05:39.660Z,17.29
2016-09-27T01:06:01.385Z,17.21
2016-09-27T01:06:23.109Z,17.14
2016-09-27T01:06:44.840Z,17.09
2016-09-27T01:07:06.581Z,17.10
2016-09-27T01:07:28.306Z,17.17
2016-09-27T01:07:50.021Z,17.28
2016-09-27T01:08:11.743Z,17.32
2016-09-27T01:08:33.473Z,17.30
2016-09-27T01:08:55.205Z,17.27
2016-09-27T01:09:16.921Z,17.20
2016-09-27T01:09:38.642Z,17.21
2016-09-27T01:10:00.366Z,17.20
2016-09-27T01:10:22.087Z,17.19
2016-09-27T01:10:43.807Z,17.23
2016-09-27T01:11:05.525Z,17.27
2016-09-27T01:11:27.261Z,17.29
2016-09-27T01:11:48.986Z,17.32
2016-09-27T01:12:10.709Z,17.34
2016-09-27T01:12:32.437Z,17.41
2016-09-27T01:12:54.149Z,17.42
2016-09-27T01:13:15.861Z,17.45
2016-09-27T01:13:37.601Z,17.55
2016-09-27T01:13:59.314Z,17.60
2016-09-27T01:14:30.575Z,17.68
2016-09-27T01:14:52.296Z,17.75
2016-09-27T01:15:14.020Z,17.77
2016-09-27T01:15:45.105Z,17.82
2016-09-27T01:16:06.837Z,17.84
2016-09-27T01:16:28.552Z,17.82
2016-09-27T01:16:55.044Z,17.73
2016-09-27T01:17:17.768Z,17.73
2016-09-27T01:17:39.483Z,17.79
2016-09-27T01:18:01.211Z,17.84
2016-09-27T01:18:22.939Z,17.87
2016-09-27T01:18:44.654Z,17.87
2016-09-27T01:19:06.373Z,17.83
2016-09-27T01:19:28.159Z,17.86
2016-09-27T01:19:54.660Z,17.83
2016-09-27T01:20:16.389Z,17.83
2016-09-27T01:20:38.239Z,17.80
2016-09-27T01:20:59.960Z,17.81
2016-09-27T01:21:21.672Z,17.73
2016-09-27T01:21:43.412Z,17.66
2016-09-27T01:22:05.138Z,17.61
2016-09-27T01:22:26.847Z,17.56
2016-09-27T01:22:48.574Z,17.55
2016-09-27T01:23:10.299Z,17.52
2016-09-27T01:23:32.023Z,17.49
2016-09-27T01:23:53.752Z,17.57
2016-09-27T01:24:15.477Z,17.62
2016-09-27T01:24:37.214Z,17.68
2016-09-27T01:24:58.970Z,17.71
2016-09-27T01:25:20.679Z,17.78
2016-09-27T01:25:42.408Z,17.82
2016-09-27T01:26:04.169Z,17.87
2016-09-27T01:26:25.889Z,17.76
2016-09-27T01:26:47.614Z,17.70
2016-09-27T01:27:09.950Z,17.76
2016-09-27T01:27:31.672Z,17.75
2016-09-27T01:27:53.390Z,17.71
2016-09-27T01:28:15.122Z,17.58
2016-09-27T01:28:36.847Z,17.51
2016-09-27T01:29:54.449Z,17.40
2016-09-27T01:30:16.172Z,17.38
2016-09-27T01:30:37.896Z,17.37
2016-09-27T01:30:59.617Z,17.42
2016-09-27T01:31:21.330Z,17.43
2016-09-27T01:31:43.048Z,17.35
2016-09-27T01:32:14.310Z,17.22
2016-09-27T01:32:36.031Z,17.21
2016-09-27T01:32:57.746Z,17.22
2016-09-27T01:33:19.486Z,17.21
2016-09-27T01:33:41.211Z,17.25
2016-09-27T01:34:02.923Z,17.28
2016-09-27T01:34:24.666Z,17.33
2016-09-27T01:34:46.388Z,17.36
2016-09-27T01:35:08.113Z,17.34
2016-09-27T01:35:29.830Z,17.34
2016-09-27T01:35:51.607Z,17.33
2016-09-27T01:36:13.336Z,17.33
2016-09-27T01:36:35.045Z,17.36
2016-09-27T01:36:56.770Z,17.35
2016-09-27T01:37:18.491Z,17.40
2016-09-27T01:37:40.222Z,17.49
2016-09-27T01:38:01.931Z,17.58
2016-09-27T01:38:23.649Z,17.58
2016-09-27T01:38:45.381Z,17.60
2016-09-27T01:39:07.099Z,17.65
2016-09-27T01:39:28.814Z,17.63
2016-09-27T01:39:51.534Z,17.60
2016-09-27T01:40:13.277Z,17.55
2016-09-27T01:40:34.990Z,17.57
2016-09-27T01:40:56.715Z,17.55
2016-09-27T01:41:18.460Z,17.57
2016-09-27T01:41:40.175Z,17.56
2016-09-27T01:42:01.903Z,17.61
2016-09-27T01:42:23.634Z,17.63
2016-09-27T01:42:45.351Z,17.52
2016-09-27T01:43:07.080Z,17.48
2016-09-27T01:43:28.805Z,17.48
2016-09-27T01:43:50.529Z,17.52
2016-09-27T01:44:12.254Z,17.48
2016-09-27T01:44:33.976Z,17.47
2016-09-27T01:44:55.688Z,17.41
2016-09-27T01:45:17.412Z,17.24
2016-09-27T01:45:39.140Z,17.23
2016-09-27T01:46:00.869Z,17.29
2016-09-27T01:46:22.590Z,17.34
2016-09-27T01:46:44.308Z,17.38
2016-09-27T01:47:06.046Z,17.32
2016-09-27T01:47:27.774Z,17.19
2016-09-27T01:47:49.486Z,17.07
2016-09-27T01:48:11.205Z,16.98
2016-09-27T01:48:32.927Z,16.95
2016-09-27T01:48:54.670Z,16.97
2016-09-27T01:49:16.398Z,17.01
2016-09-27T01:49:38.120Z,17.08
2016-09-27T01:49:59.854Z,17.09
2016-09-27T01:50:21.569Z,17.03
2016-09-27T01:50:43.294Z,17.07
2016-09-27T01:51:05.151Z,17.09
2016-09-27T01:51:26.872Z,17.10
2016-09-27T01:51:48.590Z,17.20
2016-09-27T01:52:10.321Z,17.21
2016-09-27T01:52:32.049Z,17.30
2016-09-27T01:52:53.779Z,17.38
2016-09-27T01:53:15.521Z,17.44
2016-09-27T01:53:37.251Z,17.50
2016-09-27T01:53:58.983Z,17.55
2016-09-27T01:54:20.705Z,17.58
2016-09-27T01:54:42.430Z,17.53
2016-09-27T01:55:04.164Z,17.57
2016-09-27T01:55:25.886Z,17.61
2016-09-27T01:55:47.608Z,17.65
2016-09-27T01:56:09.323Z,17.63
2016-09-27T01:56:31.070Z,17.61
2016-09-27T01:56:52.793Z,17.54
2016-09-27T01:57:14.535Z,17.53
2016-09-27T01:57:36.260Z,17.42
2016-09-27T01:58:07.338Z,17.36
2016-09-27T01:58:29.091Z,17.39
2016-09-27T01:58:50.820Z,17.32
2016-09-27T01:59:17.242Z,17.15
2016-09-27T01:59:39.963Z,17.24
2016-09-27T02:00:06.464Z,17.33
2016-09-27T02:00:28.211Z,17.44
2016-09-27T02:00:49.927Z,17.53
2016-09-27T02:01:11.651Z,17.63
2016-09-27T02:01:33.369Z,17.72
2016-09-27T02:01:55.101Z,17.78
2016-09-27T02:02:19.440Z,17.81
2016-09-27T02:02:41.168Z,17.78
2016-09-27T02:03:02.899Z,17.77
2016-09-27T02:03:27.482Z,17.79
2016-09-27T02:03:49.208Z,17.73
2016-09-27T02:04:10.928Z,17.71
2016-09-27T02:04:32.653Z,17.66
2016-09-27T02:04:54.368Z,17.61
2016-09-27T02:05:16.102Z,17.60
2016-09-27T02:05:37.824Z,17.63
2016-09-27T02:05:59.555Z,17.57
2016-09-27T02:06:21.279Z,17.56
2016-09-27T02:06:43.011Z,17.60
2016-09-27T02:07:04.732Z,17.67
2016-09-27T02:07:26.464Z,17.77
2016-09-27T02:07:48.224Z,17.78
2016-09-27T02:08:09.945Z,17.81
2016-09-27T02:08:31.676Z,17.88
2016-09-27T02:08:53.393Z,17.82
2016-09-27T02:09:15.116Z,17.81
2016-09-27T02:09:36.837Z,17.77
2016-09-27T02:09:58.588Z,17.79
2016-09-27T02:10:20.307Z,17.83
2016-09-27T02:10:42.035Z,17.86
2016-09-27T02:11:03.759Z,17.86
2016-09-27T02:11:25.481Z,17.88
2016-09-27T02:11:47.192Z,17.81
2016-09-27T02:12:08.918Z,17.80
2016-09-27T02:12:30.633Z,17.79
2016-09-27T02:12:52.396Z,17.72
2016-09-27T02:13:14.124Z,17.66
2016-09-27T02:13:40.614Z,17.58
2016-09-27T02:14:02.335Z,17.53
2016-09-27T02:14:24.063Z,17.47
2016-09-27T02:14:45.778Z,17.32
2016-09-27T02:15:07.536Z,17.32
2016-09-27T02:15:29.253Z,17.37
2016-09-27T02:15:50.978Z,17.41
2016-09-27T02:16:12.690Z,17.47
2016-09-27T02:16:34.421Z,17.44
2016-09-27T02:16:56.140Z,17.47
2016-09-27T02:17:58.479Z,17.30
2016-09-27T02:18:20.214Z,17.28
2016-09-27T02:18:41.906Z,17.28
2016-09-27T02:19:03.614Z,17.38
2016-09-27T02:19:25.336Z,17.43
2016-09-27T02:19:47.058Z,17.49
2016-09-27T02:20:08.776Z,17.50
2016-09-27T02:20:30.495Z,17.50
2016-09-27T02:20:52.232Z,17.59
2016-09-27T02:21:13.961Z,17.57
2016-09-27T02:21:35.673Z,17.61
2016-09-27T02:21:57.403Z,17.59
2016-09-27T02:22:19.127Z,17.58
2016-09-27T02:22:54.975Z,17.55
2016-09-27T02:23:16.744Z,17.54
2016-09-27T02:23:38.460Z,17.50
2016-09-27T02:24:00.179Z,17.48
2016-09-27T02:24:21.938Z,17.47
2016-09-27T02:25:10.178Z,17.47
2016-09-27T02:25:31.903Z,17.51
2016-09-27T02:25:53.634Z,17.59
2016-09-27T02:27:23.507Z,17.43
2016-09-27T02:27:45.263Z,17.38
2016-09-27T02:28:11.752Z,17.34
2016-09-27T02:28:38.252Z,17.38
2016-09-27T02:28:59.973Z,17.25
2016-09-27T02:29:21.701Z,17.36
2016-09-27T02:29:43.541Z,17.44
2016-09-27T02:30:05.270Z,17.50
2016-09-27T02:30:26.994Z,17.49
2016-09-27T02:30:48.728Z,17.49
2016-09-27T02:31:10.459Z,17.45
2016-09-27T02:31:32.181Z,17.42
2016-09-27T02:31:53.899Z,17.44
2016-09-27T02:32:15.628Z,17.45
2016-09-27T02:32:46.700Z,17.46
2016-09-27T02:33:08.424Z,17.39
2016-09-27T02:33:34.917Z,17.38
2016-09-27T02:33:56.639Z,17.45
2016-09-27T02:34:23.125Z,17.46
2016-09-27T02:34:44.850Z,17.51
2016-09-27T02:35:06.578Z,17.56
2016-09-27T02:35:28.306Z,17.56
2016-09-27T02:35:50.031Z,17.56
2016-09-27T02:36:11.758Z,17.59
2016-09-27T02:36:33.474Z,17.60
2016-09-27T02:36:56.201Z,17.60
2016-09-27T02:37:18.930Z,17.67
2016-09-27T02:37:40.642Z,17.70
2016-09-27T02:38:02.373Z,17.64
2016-09-27T02:38:33.451Z,17.66
2016-09-27T02:39:21.663Z,17.68
2016-09-27T02:39:43.383Z,17.68
2016-09-27T02:40:05.142Z,17.68
2016-09-27T02:40:26.843Z,17.61
2016-09-27T02:41:15.060Z,17.55
2016-09-27T02:41:46.332Z,17.64
2016-09-27T02:42:39.138Z,17.59
2016-09-27T02:43:14.988Z,17.54
2016-09-27T02:43:41.477Z,17.52
2016-09-27T02:44:03.217Z,17.55
2016-09-27T02:44:24.952Z,17.55
2016-09-27T02:44:46.674Z,17.47
2016-09-27T02:45:13.173Z,17.49
2016-09-27T02:45:34.897Z,17.48
2016-09-27T02:45:56.651Z,17.38
2016-09-27T02:46:18.382Z,17.28
2016-09-27T02:46:40.114Z,17.24
2016-09-27T02:47:01.845Z,17.24
2016-09-27T02:47:23.560Z,17.23
2016-09-27T02:47:45.278Z,17.27
2016-09-27T02:48:06.997Z,17.25
2016-09-27T02:48:28.773Z,17.16
2016-09-27T02:48:55.272Z,17.21
2016-09-27T02:49:16.994Z,17.27
2016-09-27T02:49:38.767Z,17.28
2016-09-27T02:50:26.988Z,17.43
2016-09-27T02:50:48.757Z,17.47
2016-09-27T02:51:10.470Z,17.54
2016-09-27T02:51:58.792Z,17.45
2016-09-27T02:52:25.295Z,17.34
2016-09-27T02:53:16.024Z,17.24
2016-09-27T02:53:37.763Z,17.23
2016-09-27T02:53:59.509Z,17.33
2016-09-27T02:54:21.231Z,17.42
2016-09-27T02:55:18.991Z,17.51
2016-09-27T02:55:40.744Z,17.52
2016-09-27T02:56:02.453Z,17.49
2016-09-27T02:56:24.172Z,17.48
2016-09-27T02:56:45.900Z,17.44
2016-09-27T02:57:07.634Z,17.45
2016-09-27T02:57:29.352Z,17.47
2016-09-27T02:57:51.100Z,17.42
2016-09-27T02:58:12.828Z,17.45
2016-09-27T02:59:32.136Z,17.56
2016-09-27T02:59:53.872Z,17.55
2016-09-27T03:00:15.606Z,17.63
2016-09-27T03:00:37.331Z,17.50
2016-09-27T03:01:30.336Z,17.29
2016-09-27T03:01:52.076Z,17.23
2016-09-27T03:02:13.808Z,17.25
2016-09-27T03:02:35.535Z,17.36
2016-09-27T03:02:57.263Z,17.32
2016-09-27T03:03:18.991Z,17.38
2016-09-27T03:03:43.667Z,17.42
2016-09-27T03:04:05.407Z,17.40
2016-09-27T03:04:27.133Z,17.37
2016-09-27T03:05:30.403Z,17.30
2016-09-27T03:05:52.121Z,17.29
2016-09-27T03:06:13.862Z,17.30
2016-09-27T03:06:35.595Z,17.29
2016-09-27T03:06:57.292Z,17.33
2016-09-27T03:07:19.011Z,17.30
2016-09-27T03:07:40.730Z,17.27
2016-09-27T03:08:02.467Z,17.28
2016-09-27T03:08:24.188Z,17.32
2016-09-27T03:08:45.916Z,17.36
2016-09-27T03:09:07.629Z,17.36
2016-09-27T03:09:29.350Z,17.39
2016-09-27T03:09:51.084Z,17.41
2016-09-27T03:10:12.806Z,17.43
2016-09-27T03:10:34.531Z,17.37
2016-09-27T03:10:56.262Z,17.41
2016-09-27T03:11:17.990Z,17.40
2016-09-27T03:11:39.715Z,17.42
2016-09-27T03:12:01.436Z,17.46
2016-09-27T03:12:23.213Z,17.48
2016-09-27T03:12:44.925Z,17.43
2016-09-27T03:13:06.643Z,17.45
2016-09-27T03:13:54.676Z,17.26
2016-09-27T03:14:16.406Z,17.26
2016-09-27T03:14:38.117Z,17.26
2016-09-27T03:14:59.840Z,17.29
2016-09-27T03:15:21.565Z,17.28
2016-09-27T03:16:19.328Z,17.30
2016-09-27T03:16:41.055Z,17.31
2016-09-27T03:17:38.628Z,17.25
2016-09-27T03:18:00.346Z,17.22
2016-09-27T03:18:22.058Z,17.19
2016-09-27T03:18:43.792Z,17.25
2016-09-27T03:19:05.504Z,17.36
2016-09-27T03:19:27.241Z,17.33
2016-09-27T03:19:48.970Z,17.33
2016-09-27T03:20:15.476Z,17.27
2016-09-27T03:20:37.210Z,17.29
2016-09-27T03:20:58.919Z,17.27
2016-09-27T03:21:20.644Z,17.17
2016-09-27T03:21:42.362Z,17.11
2016-09-27T03:22:04.073Z,17.11
2016-09-27T03:22:25.862Z,17.11
2016-09-27T03:22:47.585Z,17.09
2016-09-27T03:23:09.313Z,17.07
2016-09-27T03:23:31.034Z,17.10
2016-09-27T03:23:52.765Z,17.07
2016-09-27T03:24:14.491Z,17.04
2016-09-27T03:24:36.209Z,17.07
2016-09-27T03:25:12.244Z,17.08
2016-09-27T03:25:34.464Z,17.00
2016-09-27T03:25:56.289Z,16.95
2016-09-27T03:26:17.899Z,16.96
2016-09-27T03:26:39.627Z,16.92
2016-09-27T03:27:01.342Z,16.88
2016-09-27T03:27:26.046Z,16.86
2016-09-27T03:27:47.784Z,16.89
2016-09-27T03:28:09.509Z,16.91
2016-09-27T03:28:36.006Z,16.94
2016-09-27T03:28:57.723Z,16.96
2016-09-27T03:29:28.990Z,16.92
2016-09-27T03:29:50.706Z,17.00
2016-09-27T03:30:12.424Z,17.03
2016-09-27T03:30:34.149Z,17.03
2016-09-27T03:31:22.367Z,17.07
2016-09-27T03:31:44.082Z,17.08
2016-09-27T03:32:05.806Z,17.14
2016-09-27T03:32:27.532Z,17.19
2016-09-27T03:32:49.253Z,17.26
2016-09-27T03:33:10.981Z,17.23
2016-09-27T03:33:32.712Z,17.18
2016-09-27T03:34:35.056Z,16.91
2016-09-27T03:34:56.792Z,16.86
2016-09-27T03:35:18.581Z,16.80
2016-09-27T03:35:40.313Z,16.81
2016-09-27T03:36:02.028Z,16.84
2016-09-27T03:36:23.753Z,16.90
2016-09-27T03:36:45.474Z,17.01
2016-09-27T03:37:07.203Z,17.03
2016-09-27T03:37:28.911Z,17.07
2016-09-27T03:37:50.629Z,17.08
2016-09-27T03:38:12.360Z,17.07
2016-09-27T03:38:34.089Z,17.09
2016-09-27T03:38:55.810Z,17.08
2016-09-27T03:39:17.536Z,17.10
2016-09-27T03:39:39.282Z,17.13
2016-09-27T03:40:01.001Z,17.15
2016-09-27T03:40:22.726Z,17.16
2016-09-27T03:41:10.924Z,17.15
2016-09-27T03:41:32.653Z,17.20
2016-09-27T03:41:54.387Z,17.16
2016-09-27T03:42:16.105Z,17.16
2016-09-27T03:42:37.830Z,17.11
2016-09-27T03:42:59.587Z,17.11
2016-09-27T03:43:21.314Z,17.19
2016-09-27T03:43:43.037Z,17.09
2016-09-27T03:44:04.758Z,17.01
2016-09-27T03:44:26.483Z,17.06
2016-09-27T03:44:48.207Z,17.08
2016-09-27T03:45:09.962Z,17.14
2016-09-27T03:45:31.680Z,17.21
2016-09-27T03:45:53.405Z,17.19
2016-09-27T03:46:15.141Z,17.16
2016-09-27T03:46:36.861Z,17.19
2016-09-27T03:46:58.589Z,17.19
2016-09-27T03:47:20.304Z,17.20
2016-09-27T03:47:42.041Z,17.18
2016-09-27T03:48:03.759Z,17.11
2016-09-27T03:48:25.479Z,17.15
2016-09-27T03:48:47.210Z,17.18
2016-09-27T03:49:08.931Z,17.18
2016-09-27T03:49:30.653Z,17.10
2016-09-27T03:49:52.371Z,17.07
2016-09-27T03:50:14.100Z,17.11
2016-09-27T03:50:35.812Z,17.08
2016-09-27T03:50:57.533Z,17.04
2016-09-27T03:51:19.258Z,17.04
2016-09-27T03:51:45.741Z,16.96
2016-09-27T03:52:07.476Z,16.91
2016-09-27T03:52:29.182Z,16.91
2016-09-27T03:52:50.906Z,16.91
2016-09-27T03:53:12.651Z,16.93
2016-09-27T03:53:34.382Z,17.00
2016-09-27T03:53:56.094Z,16.99
2016-09-27T03:54:17.823Z,16.91
2016-09-27T03:54:39.540Z,16.85
2016-09-27T03:55:01.281Z,16.81
2016-09-27T03:55:23.009Z,16.79
2016-09-27T03:55:44.733Z,16.81
2016-09-27T03:56:06.456Z,16.76
2016-09-27T03:56:28.190Z,16.70
2016-09-27T03:56:49.899Z,16.69
2016-09-27T03:57:11.634Z,16.65
2016-09-27T03:57:33.470Z,16.65
2016-09-27T03:57:55.189Z,16.61
2016-09-27T03:58:16.903Z,16.63
2016-09-27T03:58:38.622Z,16.67
2016-09-27T03:59:00.347Z,16.77
2016-09-27T03:59:22.069Z,16.87
2016-09-27T03:59:43.794Z,16.89
2016-09-27T04:00:05.508Z,16.98
2016-09-27T04:00:27.227Z,17.02
2016-09-27T04:00:48.958Z,16.98
2016-09-27T04:01:15.474Z,17.00
2016-09-27T04:01:37.200Z,17.04
2016-09-27T04:01:58.926Z,17.04
2016-09-27T04:02:20.661Z,17.05
2016-09-27T04:02:42.386Z,16.95
2016-09-27T04:03:04.106Z,16.82
2016-09-27T04:03:25.839Z,16.80
2016-09-27T04:03:52.337Z,16.70
2016-09-27T04:04:14.063Z,16.69
2016-09-27T04:04:35.913Z,16.67
2016-09-27T04:05:02.408Z,16.64
2016-09-27T04:05:24.132Z,16.67
2016-09-27T04:05:45.986Z,16.74
2016-09-27T04:06:07.717Z,16.79
2016-09-27T04:06:29.451Z,16.89
2016-09-27T04:06:51.189Z,16.92
2016-09-27T04:07:12.907Z,16.95
2016-09-27T04:07:34.639Z,16.93
2016-09-27T04:07:56.367Z,17.00
2016-09-27T04:08:18.111Z,17.07
2016-09-27T04:08:39.826Z,17.09
2016-09-27T04:09:01.564Z,17.06
2016-09-27T04:09:23.278Z,17.08
2016-09-27T04:09:46.028Z,17.10
2016-09-27T04:10:07.733Z,17.07
2016-09-27T04:10:29.458Z,16.95
2016-09-27T04:10:51.189Z,16.94
2016-09-27T04:11:12.905Z,16.94
2016-09-27T04:11:34.651Z,16.87
2016-09-27T04:11:59.347Z,16.82
2016-09-27T04:12:21.068Z,16.88
2016-09-27T04:12:42.790Z,16.87
2016-09-27T04:13:04.505Z,16.86
2016-09-27T04:13:26.259Z,16.87
2016-09-27T04:13:47.958Z,16.77
2016-09-27T04:14:10.681Z,16.73
2016-09-27T04:14:41.955Z,16.73
2016-09-27T04:15:03.682Z,16.77
2016-09-27T04:15:25.401Z,16.81
2016-09-27T04:15:47.122Z,16.81
2016-09-27T04:16:11.497Z,16.76
2016-09-27T04:16:33.215Z,16.71
2016-09-27T04:16:54.953Z,16.68
2016-09-27T04:17:16.678Z,16.67
2016-09-27T04:17:38.419Z,16.59
2016-09-27T04:18:00.136Z,16.50
2016-09-27T04:18:21.881Z,16.41
2016-09-27T04:18:43.599Z,16.43
2016-09-27T04:19:06.323Z,16.41
2016-09-27T04:19:28.044Z,16.43
2016-09-27T04:19:49.776Z,16.41
2016-09-27T04:20:11.491Z,16.38
2016-09-27T04:20:33.209Z,16.37
2016-09-27T04:20:54.934Z,16.39
2016-09-27T04:21:43.142Z,16.33
2016-09-27T04:22:04.893Z,16.30
2016-09-27T04:22:26.617Z,16.32
2016-09-27T04:22:48.362Z,16.34
2016-09-27T04:23:10.100Z,16.34
2016-09-27T04:23:31.824Z,16.32
2016-09-27T04:23:53.539Z,16.38
2016-09-27T04:24:15.267Z,16.51
2016-09-27T04:24:42.764Z,16.56
2016-09-27T04:25:04.480Z,16.60
2016-09-27T04:25:26.201Z,16.63
2016-09-27T04:25:47.916Z,16.57
2016-09-27T04:26:09.654Z,16.57
2016-09-27T04:26:31.385Z,16.61
2016-09-27T04:26:53.116Z,16.70
2016-09-27T04:27:14.841Z,16.74
2016-09-27T04:27:36.570Z,16.77
2016-09-27T04:27:58.310Z,16.78
2016-09-27T04:28:20.045Z,16.81
2016-09-27T04:28:41.772Z,16.85
2016-09-27T04:29:03.497Z,16.90
2016-09-27T04:29:25.216Z,16.89
2016-09-27T04:29:46.935Z,16.82
2016-09-27T04:30:08.665Z,16.80
2016-09-27T04:30:30.400Z,16.88
2016-09-27T04:30:52.119Z,16.94
2016-09-27T04:31:13.849Z,16.97
2016-09-27T04:31:40.374Z,16.82
2016-09-27T04:32:02.096Z,16.71
2016-09-27T04:32:23.821Z,16.64
2016-09-27T04:32:45.539Z,16.58
2016-09-27T04:33:12.032Z,16.60
2016-09-27T04:34:10.618Z,16.71
2016-09-27T04:34:33.327Z,16.75
2016-09-27T04:34:55.058Z,16.73
2016-09-27T04:35:16.781Z,16.77
2016-09-27T04:35:38.496Z,16.77
2016-09-27T04:36:00.240Z,16.77
2016-09-27T04:36:21.970Z,16.68
2016-09-27T04:36:44.701Z,16.64
2016-09-27T04:37:06.419Z,16.66
2016-09-27T04:37:28.141Z,16.68
2016-09-27T04:37:54.630Z,16.71
2016-09-27T04:38:16.343Z,16.77
2016-09-27T04:38:38.080Z,16.73
2016-09-27T04:38:59.821Z,16.75
2016-09-27T04:39:21.555Z,16.72
2016-09-27T04:39:43.356Z,16.75
2016-09-27T04:40:05.085Z,16.70
2016-09-27T04:40:26.819Z,16.64
2016-09-27T04:40:48.547Z,16.74
2016-09-27T04:41:10.266Z,16.75
2016-09-27T04:41:31.994Z,16.79
2016-09-27T04:41:53.735Z,16.76
2016-09-27T04:42:15.455Z,16.72
2016-09-27T04:42:37.181Z,16.76
2016-09-27T04:42:58.906Z,16.75
2016-09-27T04:43:20.624Z,16.84
2016-09-27T04:43:42.380Z,16.81
2016-09-27T04:44:38.273Z,16.92
2016-09-27T04:45:00.006Z,16.92
2016-09-27T04:45:21.724Z,16.92
2016-09-27T04:45:43.463Z,16.85
2016-09-27T04:46:05.181Z,16.80
2016-09-27T04:46:26.919Z,16.82
2016-09-27T04:46:48.662Z,16.80
2016-09-27T04:47:10.378Z,16.79
2016-09-27T04:47:32.102Z,16.85
2016-09-27T04:47:58.602Z,16.91
2016-09-27T04:48:21.328Z,16.96
2016-09-27T04:48:43.056Z,17.03
2016-09-27T04:49:09.556Z,16.96
2016-09-27T04:49:31.284Z,16.93
2016-09-27T04:49:53.015Z,16.89
2016-09-27T04:50:14.807Z,16.95
2016-09-27T04:50:36.534Z,16.95
2016-09-27T04:50:58.253Z,16.90
2016-09-27T04:51:19.972Z,16.83
2016-09-27T04:51:41.698Z,16.75
2016-09-27T04:52:03.430Z,16.67
2016-09-27T04:52:29.946Z,16.59
2016-09-27T04:52:51.655Z,16.58
2016-09-27T04:53:13.376Z,16.57
2016-09-27T04:53:35.098Z,16.58
2016-09-27T04:53:56.836Z,16.58
2016-09-27T04:54:18.567Z,16.63
2016-09-27T04:54:40.291Z,16.74
2016-09-27T04:55:02.022Z,16.74
2016-09-27T04:55:23.741Z,16.71
2016-09-27T04:55:45.460Z,16.68
2016-09-27T04:56:09.325Z,16.54
2016-09-27T04:56:31.069Z,16.56
2016-09-27T04:56:52.794Z,16.60
2016-09-27T04:57:14.513Z,16.62
2016-09-27T04:57:36.237Z,16.60
2016-09-27T04:58:02.567Z,16.60
2016-09-27T04:58:24.314Z,16.63
2016-09-27T04:59:26.675Z,16.75
2016-09-27T04:59:48.413Z,16.73
2016-09-27T05:00:10.145Z,16.69
2016-09-27T05:00:31.869Z,16.65
2016-09-27T05:00:53.603Z,16.63
2016-09-27T05:01:15.326Z,16.67
2016-09-27T05:01:37.047Z,16.72
2016-09-27T05:01:58.819Z,16.69