createdAt,value
2023-03-07T00:01:07.291Z,20.80
2023-03-07T00:03:37.144Z,20.30
2023-03-07T00:06:08.853Z,19.60
2023-03-07T00:09:01.113Z,22.80
2023-03-07T00:11:30.593Z,21.20
2023-03-07T00:14:00.007Z,19.20
2023-03-07T00:16:30.266Z,20.10
2023-03-07T00:19:01.033Z,19.70
2023-03-07T00:21:32.681Z,20.40
2023-03-07T00:24:02.599Z,21.20
2023-03-07T00:26:36.278Z,19.70
2023-03-07T00:29:06.269Z,19.20
2023-03-07T00:31:55.045Z,17.50
2023-03-07T00:34:26.050Z,18.60
2023-03-07T00:36:55.066Z,17.10
2023-03-07T00:39:28.423Z,17.50
2023-03-07T00:41:57.881Z,17.70
2023-03-07T00:44:31.687Z,19.10
2023-03-07T00:49:54.714Z,17.60
2023-03-07T00:52:23.116Z,17.90
2023-03-07T00:54:56.436Z,19.00
2023-03-07T00:57:32.948Z,23.00
2023-03-07T01:00:02.573Z,21.60
2023-03-07T01:02:35.989Z,18.50
2023-03-07T01:05:08.511Z,17.20
2023-03-07T01:07:37.803Z,17.40
2023-03-07T01:10:08.832Z,18.00
2023-03-07T01:12:57.133Z,17.90
2023-03-07T01:15:27.848Z,20.70
2023-03-07T01:17:56.969Z,24.40
2023-03-07T01:20:26.112Z,23.70
2023-03-07T01:22:54.810Z,24.70
2023-03-07T01:25:24.084Z,22.40
2023-03-07T01:27:56.387Z,21.00
2023-03-07T01:30:27.806Z,20.00
2023-03-07T01:32:58.538Z,18.20
2023-03-07T01:35:29.233Z,18.70
2023-03-07T01:38:00.920Z,20.70
2023-03-07T01:40:30.934Z,23.40
2023-03-07T01:43:26.275Z,20.70
2023-03-07T01:46:38.285Z,20.10
2023-03-07T01:49:17.694Z,19.30
2023-03-07T01:52:08.805Z,19.80
2023-03-07T01:54:42.719Z,16.50
2023-03-07T01:57:11.310Z,18.60
2023-03-07T01:59:45.286Z,17.00
2023-03-07T02:02:18.492Z,17.10
2023-03-07T02:04:57.406Z,17.50
2023-03-07T02:07:29.850Z,15.80
2023-03-07T02:09:59.637Z,16.20
2023-03-07T02:12:28.601Z,17.30
2023-03-07T02:14:57.604Z,17.40
2023-03-07T02:17:32.076Z,18.00
2023-03-07T02:20:06.693Z,16.60
2023-03-07T02:22:40.839Z,16.80
2023-03-07T02:25:28.367Z,17.20
2023-03-07T02:27:56.992Z,17.20
2023-03-07T02:30:27.136Z,17.10
2023-03-07T02:33:00.198Z,18.00
2023-03-07T02:35:34.048Z,18.20
2023-03-07T02:38:03.780Z,16.90
2023-03-07T02:40:39.942Z,17.70
2023-03-07T02:43:11.834Z,17.20
2023-03-07T02:45:41.367Z,17.80
2023-03-07T02:48:12.084Z,16.60
2023-03-07T02:50:43.345Z,16.90
2023-03-07T02:53:13.873Z,16.00
2023-03-07T02:55:43.584Z,16.70
2023-03-07T02:58:15.757Z,17.20
2023-03-07T03:03:26.621Z,18.60
2023-03-07T03:06:00.988Z,16.60
2023-03-07T03:08:31.785Z,17.70
2023-03-07T03:11:01.082Z,19.40
2023-03-07T03:13:30.914Z,19.80
2023-03-07T03:16:01.957Z,18.00
2023-03-07T03:18:30.775Z,19.30
2023-03-07T03:21:00.387Z,17.70
2023-03-07T03:23:29.147Z,18.90
2023-03-07T03:26:00.503Z,19.10
2023-03-07T03:28:31.478Z,18.50
2023-03-07T03:31:08.788Z,21.30
2023-03-07T03:33:41.006Z,19.20
2023-03-07T03:36:11.667Z,19.90
2023-03-07T03:38:40.854Z,20.60
2023-03-07T03:41:16.212Z,20.40
2023-03-07T03:43:46.924Z,20.80
2023-03-07T03:46:17.078Z,20.50
2023-03-07T03:48:53.705Z,20.60
2023-03-07T03:51:27.146Z,22.30
2023-03-07T03:53:58.746Z,24.80
2023-03-07T03:56:28.722Z,24.80
2023-03-07T03:58:57.524Z,23.40
2023-03-07T04:01:28.536Z,25.10
2023-03-07T04:03:57.892Z,23.60
2023-03-07T04:06:28.477Z,23.20
2023-03-07T04:08:59.610Z,25.20
2023-03-07T04:11:35.783Z,24.00
2023-03-07T04:14:04.614Z,27.20
2023-03-07T04:16:35.819Z,25.80
2023-03-07T04:19:05.929Z,25.70
2023-03-07T04:21:44.181Z,27.00
2023-03-07T04:24:13.737Z,25.60
2023-03-07T04:26:44.137Z,23.40
2023-03-07T04:29:14.295Z,23.00
2023-03-07T04:31:47.256Z,22.10
2023-03-07T04:34:18.981Z,21.50
2023-03-07T04:36:59.608Z,21.10
2023-03-07T04:39:28.329Z,21.60
2023-03-07T04:42:11.456Z,19.60
2023-03-07T04:44:42.567Z,25.30
2023-03-07T04:47:27.372Z,22.30
2023-03-07T04:50:02.394Z,24.00
2023-03-07T04:52:38.167Z,21.40
2023-03-07T04:58:05.572Z,21.00
2023-03-07T05:00:34.138Z,19.60
2023-03-07T05:03:06.188Z,18.10
2023-03-07T05:05:48.292Z,19.20
2023-03-07T05:08:17.949Z,19.30
2023-03-07T05:10:46.694Z,21.20
2023-03-07T05:13:17.939Z,18.50
2023-03-07T05:16:20.342Z,20.60
2023-03-07T05:18:49.735Z,18.20
2023-03-07T05:21:29.171Z,17.90
2023-03-07T05:24:07.931Z,18.80
2023-03-07T05:29:19.222Z,18.20
2023-03-07T05:31:51.966Z,19.80
2023-03-07T05:34:22.013Z,23.00
2023-03-07T05:37:04.749Z,20.90
2023-03-07T05:39:34.182Z,22.50
2023-03-07T05:42:05.648Z,21.30
2023-03-07T05:44:36.676Z,20.40
2023-03-07T05:47:07.508Z,21.50
2023-03-07T05:49:41.674Z,20.90
2023-03-07T05:54:42.442Z,20.90
2023-03-07T05:57:11.721Z,23.50
2023-03-07T05:59:43.969Z,23.80
2023-03-07T06:02:16.051Z,24.10
2023-03-07T06:04:54.274Z,20.70
2023-03-07T06:07:29.781Z,18.10
2023-03-07T06:10:00.678Z,16.80
2023-03-07T06:12:29.493Z,17.10
2023-03-07T06:14:59.208Z,16.80
2023-03-07T06:17:36.118Z,18.10
2023-03-07T06:20:06.402Z,18.40
2023-03-07T06:22:38.391Z,18.20
2023-03-07T06:27:43.464Z,15.70
2023-03-07T06:30:14.376Z,14.80
2023-03-07T06:32:46.428Z,15.30
2023-03-07T06:35:15.354Z,15.40
2023-03-07T06:37:43.908Z,16.60
2023-03-07T06:40:15.835Z,17.70
2023-03-07T06:42:45.133Z,16.60
2023-03-07T06:45:16.216Z,16.60
2023-03-07T06:47:45.386Z,14.70
2023-03-07T06:50:19.315Z,15.10
2023-03-07T06:53:00.372Z,15.50
2023-03-07T06:55:30.180Z,15.10
2023-03-07T06:58:04.973Z,17.30
2023-03-07T07:00:34.141Z,14.90
2023-03-07T07:03:16.448Z,16.20
2023-03-07T07:05:46.353Z,16.70
2023-03-07T07:08:17.502Z,15.70
2023-03-07T07:13:21.610Z,15.70
2023-03-07T07:15:55.475Z,16.60
2023-03-07T07:18:24.866Z,19.20
2023-03-07T07:20:55.564Z,19.30
2023-03-07T07:23:29.267Z,18.00
2023-03-07T07:25:58.090Z,20.30
2023-03-07T07:28:29.885Z,21.30
2023-03-07T07:30:58.394Z,19.40
2023-03-07T07:33:29.141Z,20.30
2023-03-07T07:35:59.565Z,20.50
2023-03-07T07:38:45.383Z,20.90
2023-03-07T07:41:22.681Z,21.20
2023-03-07T07:43:55.711Z,19.30
2023-03-07T07:46:34.569Z,20.30
2023-03-07T07:49:09.117Z,19.60
2023-03-07T07:51:43.155Z,19.60
2023-03-07T07:54:13.324Z,20.50
2023-03-07T07:56:45.408Z,19.70
2023-03-07T07:59:21.331Z,18.20
2023-03-07T08:02:00.849Z,17.70
2023-03-07T08:04:37.481Z,16.70
2023-03-07T08:07:09.522Z,15.30
2023-03-07T08:09:46.316Z,15.50
2023-03-07T08:12:16.049Z,16.20
2023-03-07T08:14:48.908Z,16.70
2023-03-07T08:17:18.207Z,17.20
2023-03-07T08:20:02.860Z,16.20
2023-03-07T08:22:40.630Z,15.70
2023-03-07T08:25:35.313Z,16.20
2023-03-07T08:28:06.720Z,17.00
2023-03-07T08:30:38.415Z,16.70
2023-03-07T08:33:11.320Z,17.90
2023-03-07T08:35:49.543Z,19.50
2023-03-07T08:38:26.187Z,19.20
2023-03-07T08:41:17.014Z,17.80
2023-03-07T08:44:07.605Z,18.20
2023-03-07T08:46:40.061Z,19.00
2023-03-07T08:49:13.682Z,16.50
2023-03-07T08:51:52.749Z,17.00
2023-03-07T08:54:34.422Z,15.30
2023-03-07T08:57:05.668Z,16.00
2023-03-07T08:59:41.821Z,14.00
2023-03-07T09:03:04.905Z,13.90
2023-03-07T09:05:41.274Z,15.30
2023-03-07T09:08:32.736Z,15.20
2023-03-07T09:11:05.734Z,14.90
2023-03-07T09:13:49.774Z,14.90
2023-03-07T09:16:20.892Z,15.90
2023-03-07T09:19:10.819Z,14.90
2023-03-07T09:25:58.310Z,18.40
2023-03-07T09:28:40.342Z,19.30
2023-03-07T09:34:24.325Z,19.20
2023-03-07T09:36:53.169Z,18.70
2023-03-07T09:39:26.440Z,20.80
2023-03-07T09:42:33.836Z,19.60
2023-03-07T09:45:31.160Z,19.20
2023-03-07T09:48:34.703Z,18.40
2023-03-07T09:51:42.722Z,18.40
2023-03-07T09:54:23.951Z,16.50
2023-03-07T09:57:09.057Z,14.20
2023-03-07T09:59:49.737Z,16.70
2023-03-07T10:02:36.341Z,14.60
2023-03-07T10:05:09.019Z,15.80
2023-03-07T10:07:46.204Z,15.10
2023-03-07T10:10:42.905Z,14.80
2023-03-07T10:13:45.172Z,13.00
2023-03-07T10:16:39.302Z,12.30
2023-03-07T10:19:35.792Z,13.90
2023-03-07T10:22:09.525Z,13.70
2023-03-07T10:24:54.988Z,13.70
2023-03-07T10:27:26.835Z,14.60
2023-03-07T10:30:00.800Z,14.10
2023-03-07T10:32:30.007Z,13.70
2023-03-07T10:35:18.810Z,12.70
2023-03-07T10:37:52.825Z,13.50
2023-03-07T10:40:44.204Z,12.60
2023-03-07T10:44:00.412Z,13.30
2023-03-07T10:46:55.764Z,12.00
2023-03-07T10:52:54.884Z,12.30
2023-03-07T10:55:36.461Z,12.10
2023-03-07T10:58:24.337Z,12.90
2023-03-07T11:01:25.761Z,13.00
2023-03-07T11:04:08.520Z,12.70
2023-03-07T11:12:39.956Z,13.40
2023-03-07T11:15:52.847Z,10.60
2023-03-07T11:18:33.011Z,11.20
2023-03-07T11:21:03.552Z,9.50
2023-03-07T11:24:00.597Z,11.20
2023-03-07T11:26:34.746Z,14.40
2023-03-07T11:29:13.508Z,11.70
2023-03-07T11:32:11.031Z,12.00
2023-03-07T11:34:41.695Z,11.50
2023-03-07T11:37:24.372Z,10.80
2023-03-07T11:43:05.689Z,11.20
2023-03-07T11:46:04.277Z,11.60
2023-03-07T11:49:02.867Z,11.40
2023-03-07T11:52:02.149Z,10.60
2023-03-07T11:55:00.634Z,10.50
2023-03-07T11:58:03.472Z,9.00
2023-03-07T12:01:19.103Z,9.50
2023-03-07T12:04:45.777Z,9.40
2023-03-07T12:07:23.636Z,10.90
2023-03-07T12:10:04.587Z,10.60
2023-03-07T12:13:09.418Z,10.00
2023-03-07T12:15:51.156Z,10.90
2023-03-07T12:21:22.809Z,10.30
2023-03-07T12:23:59.783Z,9.90
2023-03-07T12:26:43.969Z,10.40
2023-03-07T12:29:38.093Z,10.50
2023-03-07T12:32:20.720Z,11.40
2023-03-07T12:35:00.869Z,11.30
2023-03-07T12:37:40.811Z,12.50
2023-03-07T12:40:23.777Z,11.50
2023-03-07T12:43:24.531Z,12.40
2023-03-07T12:46:03.913Z,10.90
2023-03-07T12:48:36.009Z,11.90
2023-03-07T12:51:26.755Z,13.10
2023-03-07T12:53:59.594Z,13.40
2023-03-07T12:56:41.932Z,13.40
2023-03-07T12:59:15.708Z,12.40
2023-03-07T13:01:54.224Z,12.50
2023-03-07T13:04:43.907Z,12.70
2023-03-07T13:07:49.544Z,10.40
2023-03-07T13:10:22.846Z,11.60
2023-03-07T13:12:54.773Z,9.90
2023-03-07T13:15:27.978Z,10.90
2023-03-07T13:18:02.317Z,10.80
2023-03-07T13:20:43.524Z,10.70
2023-03-07T13:23:26.615Z,11.00
2023-03-07T13:26:10.780Z,11.70
2023-03-07T13:29:04.155Z,11.20
2023-03-07T13:31:47.813Z,12.80
2023-03-07T13:35:05.519Z,10.70
2023-03-07T13:37:58.988Z,11.20
2023-03-07T13:44:36.304Z,13.20
2023-03-07T13:47:06.625Z,12.20
2023-03-07T13:49:38.943Z,12.40
2023-03-07T13:55:31.231Z,11.40
2023-03-07T14:01:42.226Z,13.70
2023-03-07T14:04:54.724Z,12.80
2023-03-07T14:07:29.070Z,13.20
2023-03-07T14:10:19.701Z,14.10
2023-03-07T14:16:16.405Z,14.50
2023-03-07T14:19:00.211Z,14.40
2023-03-07T14:22:08.721Z,13.20
2023-03-07T14:25:00.446Z,15.10
2023-03-07T14:27:34.831Z,14.30
2023-03-07T14:30:18.708Z,13.70
2023-03-07T14:33:04.242Z,13.50
2023-03-07T14:35:41.405Z,13.80
2023-03-07T14:38:26.902Z,16.80
2023-03-07T14:41:27.766Z,14.00
2023-03-07T14:44:40.528Z,14.50
2023-03-07T14:47:56.480Z,15.20
2023-03-07T14:50:32.224Z,15.40
2023-03-07T14:53:12.895Z,13.70
2023-03-07T14:55:42.762Z,14.20
2023-03-07T14:58:21.351Z,13.40
2023-03-07T15:01:03.108Z,13.10
2023-03-07T15:03:37.088Z,13.30
2023-03-07T15:06:14.746Z,15.70
2023-03-07T15:08:47.497Z,14.40
2023-03-07T15:11:19.921Z,18.90
2023-03-07T15:14:17.698Z,16.10
2023-03-07T15:16:51.261Z,17.00
2023-03-07T15:19:53.926Z,15.80
2023-03-07T15:22:40.627Z,15.60
2023-03-07T15:25:23.974Z,14.10
2023-03-07T15:28:06.883Z,13.10
2023-03-07T15:33:19.395Z,12.70
2023-03-07T15:36:12.928Z,13.00
2023-03-07T15:38:53.208Z,12.60
2023-03-07T15:41:37.201Z,12.00
2023-03-07T15:44:06.023Z,13.70
2023-03-07T15:46:41.505Z,12.60
2023-03-07T15:49:41.207Z,22.30
2023-03-07T15:52:37.473Z,14.00
2023-03-07T15:55:15.617Z,12.90
2023-03-07T15:58:04.623Z,13.90
2023-03-07T16:00:38.828Z,12.60
2023-03-07T16:03:29.020Z,16.30
2023-03-07T16:06:00.799Z,18.50
2023-03-07T16:08:29.970Z,16.20
2023-03-07T16:11:03.969Z,14.60
2023-03-07T16:14:02.532Z,13.40
2023-03-07T16:16:34.352Z,13.80
2023-03-07T16:19:07.381Z,13.10
2023-03-07T16:21:38.496Z,13.80
2023-03-07T16:24:09.875Z,15.00
2023-03-07T16:26:39.193Z,16.30
2023-03-07T16:29:20.855Z,14.10
2023-03-07T16:32:04.485Z,17.10
2023-03-07T16:34:38.504Z,19.90
2023-03-07T16:37:09.352Z,21.30
2023-03-07T16:39:53.322Z,24.90
2023-03-07T16:42:35.366Z,33.50
2023-03-07T16:45:05.680Z,40.90
2023-03-07T16:47:37.743Z,35.20
2023-03-07T16:50:17.560Z,41.10
2023-03-07T16:53:01.125Z,39.80
2023-03-07T16:55:33.301Z,28.20
2023-03-07T16:58:13.519Z,41.70
2023-03-07T17:00:45.716Z,36.80
2023-03-07T17:03:22.210Z,35.60
2023-03-07T17:05:57.476Z,39.50
2023-03-07T17:08:30.680Z,42.00
2023-03-07T17:11:29.530Z,48.10
2023-03-07T17:14:22.823Z,60.10
2023-03-07T17:16:51.567Z,100.20
2023-03-07T17:19:27.176Z,48.20
2023-03-07T17:22:10.598Z,29.40
2023-03-07T17:24:55.161Z,31.80
2023-03-07T17:27:29.804Z,30.70
2023-03-07T17:30:18.536Z,31.20
2023-03-07T17:32:48.662Z,29.50
2023-03-07T17:35:19.010Z,33.10
2023-03-07T17:37:50.801Z,35.70
2023-03-07T17:40:27.648Z,27.40
2023-03-07T17:43:00.263Z,30.30
2023-03-07T17:45:31.164Z,30.60
2023-03-07T17:48:00.458Z,30.20
2023-03-07T17:50:33.950Z,29.50
2023-03-07T17:53:09.754Z,28.80
2023-03-07T17:55:45.242Z,26.50
2023-03-07T18:00:52.545Z,24.90
2023-03-07T18:03:24.666Z,33.00
2023-03-07T18:05:55.856Z,33.10
2023-03-07T18:08:30.021Z,28.60
2023-03-07T18:14:10.191Z,25.50
2023-03-07T18:17:31.392Z,27.50
2023-03-07T18:20:28.019Z,29.40
2023-03-07T18:23:14.130Z,40.70
2023-03-07T18:25:46.240Z,46.30
2023-03-07T18:28:16.880Z,46.50
2023-03-07T18:31:39.587Z,50.00
2023-03-07T18:34:29.617Z,42.30
2023-03-07T18:37:03.263Z,41.70
2023-03-07T18:39:38.284Z,34.30
2023-03-07T18:42:21.446Z,32.00
2023-03-07T18:45:02.665Z,34.40
2023-03-07T18:47:35.560Z,56.10
2023-03-07T18:52:40.652Z,35.00
2023-03-07T18:55:10.828Z,34.30
2023-03-07T18:57:44.181Z,30.00
2023-03-07T19:00:15.702Z,26.70
2023-03-07T19:02:48.756Z,26.00
2023-03-07T19:05:32.385Z,26.70
2023-03-07T19:08:16.363Z,27.80
2023-03-07T19:10:49.728Z,24.90
2023-03-07T19:13:20.408Z,27.10
2023-03-07T19:16:26.631Z,28.20
2023-03-07T19:19:07.320Z,24.80
2023-03-07T19:21:36.972Z,29.10
2023-03-07T19:24:10.737Z,29.80
2023-03-07T19:26:43.580Z,26.10
2023-03-07T19:29:13.333Z,26.40
2023-03-07T19:31:44.179Z,28.80
2023-03-07T19:34:18.006Z,30.30
2023-03-07T19:36:50.599Z,28.30
2023-03-07T19:39:20.775Z,43.10
2023-03-07T19:41:50.570Z,30.80
2023-03-07T19:44:22.942Z,30.90
2023-03-07T19:46:53.867Z,33.20
2023-03-07T19:49:39.402Z,31.00
2023-03-07T19:52:14.040Z,28.20
2023-03-07T19:54:45.843Z,26.40
2023-03-07T19:57:17.910Z,27.40
2023-03-07T19:59:54.656Z,25.00
2023-03-07T20:02:27.350Z,26.00
2023-03-07T20:05:03.926Z,27.90
2023-03-07T20:07:34.995Z,26.50
2023-03-07T20:10:03.965Z,26.90
2023-03-07T20:12:36.008Z,28.50
2023-03-07T20:15:08.611Z,28.30
2023-03-07T20:17:41.803Z,28.80
2023-03-07T20:20:11.839Z,26.60
2023-03-07T20:22:56.202Z,26.10
2023-03-07T20:25:37.129Z,27.00
2023-03-07T20:28:17.662Z,28.00
2023-03-07T20:30:46.322Z,23.00
2023-03-07T20:33:15.590Z,26.10
2023-03-07T20:36:01.874Z,26.70
2023-03-07T20:38:34.730Z,28.00
2023-03-07T20:41:08.847Z,27.80
2023-03-07T20:43:39.640Z,29.90
2023-03-07T20:46:13.096Z,29.60
2023-03-07T20:48:43.433Z,29.40
2023-03-07T20:51:21.476Z,28.80
2023-03-07T20:53:53.140Z,27.90
2023-03-07T20:56:22.668Z,29.30
2023-03-07T20:58:52.425Z,28.30
2023-03-07T21:01:21.110Z,27.70
2023-03-07T21:03:51.768Z,28.90
2023-03-07T21:06:31.794Z,28.10
2023-03-07T21:09:01.490Z,30.50
2023-03-07T21:11:55.406Z,28.30
2023-03-07T21:14:27.050Z,29.50
2023-03-07T21:17:02.801Z,26.00
2023-03-07T21:19:34.376Z,28.10
2023-03-07T21:22:15.699Z,28.00
2023-03-07T21:24:44.702Z,28.80
2023-03-07T21:27:13.405Z,31.50
2023-03-07T21:29:43.358Z,33.70
2023-03-07T21:32:18.474Z,37.70
2023-03-07T21:34:52.358Z,34.80
2023-03-07T21:37:23.828Z,35.40
2023-03-07T21:39:58.113Z,31.00
2023-03-07T21:42:33.151Z,30.60
2023-03-07T21:45:13.789Z,27.80
2023-03-07T21:48:00.663Z,27.70
2023-03-07T21:50:38.673Z,28.90
2023-03-07T21:53:12.517Z,30.70
2023-03-07T21:55:58.527Z,29.70
2023-03-07T21:58:36.283Z,28.60
2023-03-07T22:01:12.892Z,28.60
2023-03-07T22:03:44.386Z,28.80
2023-03-07T22:06:22.228Z,31.00
2023-03-07T22:08:53.313Z,27.00
2023-03-07T22:11:24.578Z,29.80
2023-03-07T22:13:54.658Z,28.20
2023-03-07T22:16:38.885Z,27.50
2023-03-07T22:19:09.781Z,27.80
2023-03-07T22:21:38.657Z,27.80
2023-03-07T22:24:11.710Z,30.70
2023-03-07T22:27:08.305Z,29.70
2023-03-07T22:29:38.516Z,27.30
2023-03-07T22:32:09.120Z,27.10
2023-03-07T22:34:41.350Z,28.60
2023-03-07T22:37:10.196Z,29.20
2023-03-07T22:39:52.067Z,26.80
2023-03-07T22:42:23.934Z,27.20
2023-03-07T22:45:18.278Z,27.60
2023-03-07T22:47:49.905Z,25.20
2023-03-07T22:50:30.469Z,26.00
2023-03-07T22:52:59.873Z,25.90
2023-03-07T22:55:30.544Z,26.20
2023-03-07T22:58:02.626Z,25.30
2023-03-07T23:00:34.767Z,26.00
2023-03-07T23:03:14.407Z,24.50
2023-03-07T23:05:42.955Z,24.90
2023-03-07T23:08:18.547Z,24.10
2023-03-07T23:10:49.730Z,26.30
2023-03-07T23:13:20.508Z,26.20
2023-03-07T23:15:49.915Z,25.00
2023-03-07T23:18:32.956Z,25.50
2023-03-07T23:21:02.882Z,27.00
2023-03-07T23:23:34.347Z,23.00
2023-03-07T23:26:17.341Z,24.90
2023-03-07T23:28:48.744Z,22.20
2023-03-07T23:31:28.584Z,22.90
2023-03-07T23:34:05.250Z,21.10
2023-03-07T23:36:39.174Z,20.60
2023-03-07T23:39:13.374Z,23.10
2023-03-07T23:41:43.816Z,23.10
2023-03-07T23:44:14.273Z,22.80
2023-03-07T23:46:43.236Z,22.70
2023-03-07T23:49:13.155Z,22.70
2023-03-07T23:51:44.731Z,23.50
2023-03-07T23:54:19.080Z,22.00
2023-03-07T23:56:49.175Z,21.30
2023-03-07T23:59:18.609Z,20.70
