createdAt,value
2019-05-25T00:01:22.467Z,12.60
2019-05-25T00:03:53.367Z,12.60
2019-05-25T00:06:25.749Z,12.60
2019-05-25T00:08:56.894Z,12.60
2019-05-25T00:11:28.164Z,12.60
2019-05-25T00:13:59.061Z,12.60
2019-05-25T00:16:30.953Z,12.70
2019-05-25T00:19:02.386Z,12.70
2019-05-25T00:21:35.183Z,12.70
2019-05-25T00:24:12.076Z,12.70
2019-05-25T00:26:39.508Z,12.80
2019-05-25T00:29:10.472Z,12.80
2019-05-25T00:31:42.689Z,12.80
2019-05-25T00:34:13.912Z,12.70
2019-05-25T00:36:45.135Z,12.70
2019-05-25T00:39:16.379Z,12.80
2019-05-25T00:41:47.552Z,12.80
2019-05-25T00:44:18.828Z,12.80
2019-05-25T00:46:50.069Z,12.90
2019-05-25T00:49:21.412Z,12.90
2019-05-25T00:51:52.725Z,12.90
2019-05-25T00:54:27.826Z,12.90
2019-05-25T00:56:56.503Z,13.00
2019-05-25T00:59:27.944Z,13.00
2019-05-25T01:01:59.105Z,12.90
2019-05-25T01:04:30.018Z,12.90
2019-05-25T01:07:02.776Z,12.90
2019-05-25T01:09:34.090Z,13.00
2019-05-25T01:12:05.248Z,13.00
2019-05-25T01:14:36.476Z,13.00
2019-05-25T01:17:07.728Z,12.90
2019-05-25T01:19:38.962Z,12.90
2019-05-25T01:22:10.138Z,13.00
2019-05-25T01:24:44.824Z,13.10
2019-05-25T01:27:14.404Z,13.10
2019-05-25T01:29:45.568Z,13.00
2019-05-25T01:32:16.757Z,13.00
2019-05-25T01:34:47.748Z,13.00
2019-05-25T01:37:18.989Z,13.10
2019-05-25T01:39:50.541Z,13.10
2019-05-25T01:42:23.200Z,13.10
2019-05-25T01:44:54.605Z,13.10
2019-05-25T01:47:25.613Z,13.00
2019-05-25T01:49:56.780Z,13.10
2019-05-25T01:52:27.732Z,13.20
2019-05-25T01:55:00.461Z,13.30
2019-05-25T01:57:31.543Z,13.20
2019-05-25T02:00:02.846Z,13.30
2019-05-25T02:02:34.661Z,13.30
2019-05-25T02:05:06.241Z,13.30
2019-05-25T02:07:37.264Z,13.30
2019-05-25T02:10:08.771Z,13.20
2019-05-25T02:12:39.706Z,13.20
2019-05-25T02:15:11.761Z,13.10
2019-05-25T02:17:43.013Z,13.10
2019-05-25T02:20:14.397Z,13.20
2019-05-25T02:22:45.607Z,13.20
2019-05-25T02:25:18.755Z,13.30
2019-05-25T02:27:49.939Z,13.30
2019-05-25T02:30:25.891Z,13.30
2019-05-25T02:32:56.971Z,13.30
2019-05-25T02:35:28.579Z,13.40
2019-05-25T02:37:59.974Z,13.30
2019-05-25T02:40:30.876Z,13.30
2019-05-25T02:43:02.303Z,13.30
2019-05-25T02:45:33.536Z,13.30
2019-05-25T02:48:07.081Z,13.30
2019-05-25T02:50:38.160Z,13.30
2019-05-25T02:53:09.430Z,13.30
2019-05-25T02:55:40.400Z,13.30
2019-05-25T02:58:11.593Z,13.20
2019-05-25T03:00:42.742Z,13.20
2019-05-25T03:03:14.475Z,13.20
2019-05-25T03:05:46.254Z,13.20
2019-05-25T03:08:17.184Z,13.20
2019-05-25T03:10:50.032Z,13.20
2019-05-25T03:13:21.212Z,13.20
2019-05-25T03:15:52.470Z,13.20
2019-05-25T03:18:23.497Z,13.30
2019-05-25T03:20:54.400Z,13.30
2019-05-25T03:23:25.596Z,13.30
2019-05-25T03:25:57.723Z,13.30
2019-05-25T03:28:29.015Z,13.30
2019-05-25T03:31:00.216Z,13.40
2019-05-25T03:33:31.273Z,13.40
2019-05-25T03:36:02.269Z,13.40
2019-05-25T03:38:33.480Z,13.40
2019-05-25T03:41:04.464Z,13.40
2019-05-25T03:43:37.368Z,13.40
2019-05-25T03:46:08.609Z,13.40
2019-05-25T03:48:39.537Z,13.50
2019-05-25T03:51:10.770Z,13.50
2019-05-25T03:53:42.296Z,13.50
2019-05-25T03:56:13.520Z,13.50
2019-05-25T03:58:44.709Z,13.50
2019-05-25T04:01:15.898Z,13.50
2019-05-25T04:03:47.380Z,13.50
2019-05-25T04:06:20.125Z,13.50
2019-05-25T04:08:52.588Z,13.50
2019-05-25T04:11:24.727Z,13.50
2019-05-25T04:13:55.668Z,13.60
2019-05-25T04:16:26.843Z,13.60
2019-05-25T04:18:58.057Z,13.50
2019-05-25T04:21:29.234Z,13.50
2019-05-25T04:24:00.744Z,13.40
2019-05-25T04:26:31.657Z,13.40
2019-05-25T04:29:02.585Z,13.40
2019-05-25T04:31:34.966Z,13.40
2019-05-25T04:34:05.938Z,13.40
2019-05-25T04:36:36.916Z,13.40
2019-05-25T04:39:08.590Z,13.40
2019-05-25T04:41:40.033Z,13.40
2019-05-25T04:44:11.212Z,13.40
2019-05-25T04:46:42.721Z,13.50
2019-05-25T04:49:13.912Z,13.50
2019-05-25T04:51:45.081Z,13.50
2019-05-25T04:54:16.256Z,13.50
2019-05-25T04:56:47.768Z,13.50
2019-05-25T04:59:18.948Z,13.60
2019-05-25T05:01:50.118Z,13.60
2019-05-25T05:04:22.092Z,13.60
2019-05-25T05:06:53.020Z,13.60
2019-05-25T05:09:23.943Z,13.70
2019-05-25T05:11:55.139Z,13.80
2019-05-25T05:14:26.077Z,13.80
2019-05-25T05:16:57.309Z,13.80
2019-05-25T05:19:28.473Z,13.90
2019-05-25T05:21:59.704Z,13.90
2019-05-25T05:24:31.311Z,13.90
2019-05-25T05:27:02.767Z,13.90
2019-05-25T05:29:36.839Z,14.00
2019-05-25T05:32:07.811Z,14.10
2019-05-25T05:34:38.988Z,14.10
2019-05-25T05:37:11.132Z,14.20
2019-05-25T05:39:42.997Z,14.30
2019-05-25T05:42:15.076Z,14.50
2019-05-25T05:44:47.709Z,14.60
2019-05-25T05:47:20.236Z,14.70
2019-05-25T05:49:53.881Z,14.70
2019-05-25T05:52:27.130Z,14.80
2019-05-25T05:55:01.201Z,14.80
2019-05-25T05:57:32.429Z,14.90
2019-05-25T06:00:04.750Z,14.90
2019-05-25T06:02:35.723Z,14.90
2019-05-25T06:05:07.009Z,15.00
2019-05-25T06:07:38.114Z,15.10
2019-05-25T06:10:09.381Z,15.10
2019-05-25T06:12:40.600Z,15.10
2019-05-25T06:15:12.983Z,15.10
2019-05-25T06:17:48.621Z,15.10
2019-05-25T06:20:21.409Z,15.20
2019-05-25T06:22:53.952Z,15.30
2019-05-25T06:25:25.181Z,15.30
2019-05-25T06:27:56.428Z,15.30
2019-05-25T06:30:30.180Z,15.30
2019-05-25T06:33:01.760Z,15.50
2019-05-25T06:35:33.072Z,15.50
2019-05-25T06:38:04.329Z,15.70
2019-05-25T06:40:35.792Z,15.80
2019-05-25T06:43:06.955Z,15.70
2019-05-25T06:45:37.952Z,15.80
2019-05-25T06:48:09.205Z,15.90
2019-05-25T06:50:40.365Z,15.90
2019-05-25T06:53:11.350Z,15.90
2019-05-25T06:55:42.548Z,16.00
2019-05-25T06:58:13.467Z,16.00
2019-05-25T07:00:44.896Z,16.00
2019-05-25T07:03:15.889Z,16.00
2019-05-25T07:05:48.371Z,16.10
2019-05-25T07:08:19.598Z,16.10
2019-05-25T07:10:50.890Z,16.20
2019-05-25T07:13:22.181Z,16.20
2019-05-25T07:15:53.432Z,16.20
2019-05-25T07:18:26.532Z,16.20
2019-05-25T07:20:57.991Z,16.00
2019-05-25T07:23:28.883Z,15.90
2019-05-25T07:26:01.029Z,15.90
2019-05-25T07:28:33.541Z,16.00
2019-05-25T07:31:04.949Z,15.90
2019-05-25T07:33:36.076Z,15.80
2019-05-25T07:36:08.100Z,15.70
2019-05-25T07:38:39.382Z,15.70
2019-05-25T07:41:11.379Z,15.80
2019-05-25T07:43:42.800Z,15.70
2019-05-25T07:46:17.097Z,15.60
2019-05-25T07:48:50.268Z,15.50
2019-05-25T07:51:19.883Z,15.50
2019-05-25T07:53:51.224Z,15.40
2019-05-25T07:56:22.582Z,15.40
2019-05-25T07:58:53.691Z,15.40
2019-05-25T08:01:24.845Z,15.30
2019-05-25T08:03:55.776Z,15.20
2019-05-25T08:06:26.819Z,15.20
2019-05-25T08:08:58.262Z,15.10
2019-05-25T08:11:29.794Z,15.10
2019-05-25T08:14:01.251Z,15.10
2019-05-25T08:16:32.688Z,15.10
2019-05-25T08:19:03.940Z,15.00
2019-05-25T08:21:35.309Z,14.90
2019-05-25T08:24:06.247Z,14.90
2019-05-25T08:26:37.500Z,14.80
2019-05-25T08:29:08.721Z,14.80
2019-05-25T08:31:39.969Z,14.90
2019-05-25T08:34:11.346Z,14.90
2019-05-25T08:36:42.511Z,15.00
2019-05-25T08:39:13.706Z,15.00
2019-05-25T08:41:45.695Z,15.00
2019-05-25T08:44:17.151Z,15.00
2019-05-25T08:46:48.393Z,15.00
2019-05-25T08:49:19.563Z,15.00
2019-05-25T08:51:50.717Z,15.10
2019-05-25T08:54:23.368Z,15.10
2019-05-25T08:56:54.279Z,15.10
2019-05-25T08:59:37.540Z,15.10
2019-05-25T09:02:08.456Z,15.10
2019-05-25T09:04:39.872Z,15.10
2019-05-25T09:07:14.151Z,15.10
2019-05-25T09:09:45.289Z,15.10
2019-05-25T09:12:17.420Z,15.20
2019-05-25T09:15:00.592Z,15.10
2019-05-25T09:17:31.777Z,15.10
2019-05-25T09:20:02.983Z,15.20
2019-05-25T09:22:34.135Z,15.10
2019-05-25T09:25:07.073Z,15.20
2019-05-25T09:27:38.023Z,15.20
2019-05-25T09:30:11.777Z,15.30
2019-05-25T09:32:43.098Z,15.30
2019-05-25T09:35:14.348Z,15.30
2019-05-25T09:37:45.537Z,15.20
2019-05-25T09:40:17.362Z,15.10
2019-05-25T09:42:48.341Z,15.10
2019-05-25T09:45:19.718Z,15.30
2019-05-25T09:47:51.124Z,15.40
2019-05-25T09:50:22.404Z,15.60
2019-05-25T09:52:53.573Z,15.80
2019-05-25T09:55:24.503Z,15.90
2019-05-25T09:57:59.564Z,16.10
2019-05-25T10:00:30.891Z,16.30
2019-05-25T10:03:02.044Z,16.40
2019-05-25T10:05:33.077Z,16.50
2019-05-25T10:08:04.270Z,16.60
2019-05-25T10:10:35.301Z,16.60
2019-05-25T10:13:06.230Z,16.70
2019-05-25T10:15:37.408Z,16.80
2019-05-25T10:18:08.332Z,16.70
2019-05-25T10:20:41.724Z,16.70
2019-05-25T10:23:12.900Z,16.80
2019-05-25T10:25:44.073Z,16.90
2019-05-25T10:28:15.067Z,17.10
2019-05-25T10:30:46.223Z,17.20
2019-05-25T10:33:17.660Z,17.40
2019-05-25T10:35:50.005Z,17.60
2019-05-25T10:38:21.148Z,17.70
2019-05-25T10:40:52.825Z,17.60
2019-05-25T10:43:24.015Z,17.60
2019-05-25T10:45:55.494Z,17.70
2019-05-25T10:48:27.800Z,17.70
2019-05-25T10:50:58.948Z,17.80
2019-05-25T10:53:30.131Z,18.00
2019-05-25T10:56:01.183Z,18.10
2019-05-25T10:58:32.252Z,18.10
2019-05-25T11:01:03.188Z,17.90
2019-05-25T11:03:34.348Z,18.00
2019-05-25T11:06:05.388Z,18.10
2019-05-25T11:08:36.644Z,18.20
2019-05-25T11:11:07.548Z,18.40
2019-05-25T11:13:38.699Z,18.60
2019-05-25T11:16:10.128Z,18.50
2019-05-25T11:18:41.053Z,18.60
2019-05-25T11:21:11.951Z,18.60
2019-05-25T11:23:43.202Z,18.60
2019-05-25T11:26:14.335Z,18.70
2019-05-25T11:28:45.731Z,18.80
2019-05-25T11:31:18.035Z,19.00
2019-05-25T11:33:49.006Z,19.20
2019-05-25T11:36:20.038Z,19.40
2019-05-25T11:38:51.190Z,19.30
2019-05-25T11:41:22.155Z,19.40
2019-05-25T11:43:53.305Z,19.50
2019-05-25T11:46:24.522Z,19.70
2019-05-25T11:48:55.688Z,19.70
2019-05-25T11:51:26.593Z,19.60
2019-05-25T11:53:58.133Z,19.60
2019-05-25T11:56:29.307Z,19.90
2019-05-25T11:59:00.459Z,19.90
2019-05-25T12:01:31.600Z,20.00
2019-05-25T12:04:02.772Z,20.10
2019-05-25T12:06:33.903Z,20.10
2019-05-25T12:09:07.317Z,20.10
2019-05-25T12:11:38.536Z,20.10
2019-05-25T12:14:09.685Z,20.10
2019-05-25T12:16:40.611Z,20.10
2019-05-25T12:19:14.911Z,20.00
2019-05-25T12:21:45.467Z,19.90
2019-05-25T12:24:16.912Z,19.80
2019-05-25T12:26:48.139Z,19.70
2019-05-25T12:29:19.374Z,19.40
2019-05-25T12:31:50.447Z,19.30
2019-05-25T12:34:21.840Z,19.30
2019-05-25T12:36:53.254Z,19.40
2019-05-25T12:39:26.636Z,19.70
2019-05-25T12:41:57.201Z,19.80
2019-05-25T12:44:34.239Z,19.80
2019-05-25T12:47:03.877Z,19.70
2019-05-25T12:49:50.114Z,19.50
2019-05-25T12:52:09.776Z,19.60
2019-05-25T12:54:40.800Z,19.70
2019-05-25T12:57:14.184Z,19.90
2019-05-25T12:59:46.356Z,19.90
2019-05-25T13:02:19.972Z,19.80
2019-05-25T13:04:50.912Z,19.70
2019-05-25T13:07:22.139Z,19.70
2019-05-25T13:09:53.313Z,19.70
2019-05-25T13:12:24.567Z,19.70
2019-05-25T13:14:55.888Z,19.70
2019-05-25T13:17:27.232Z,19.70
2019-05-25T13:19:58.787Z,19.30
2019-05-25T13:22:29.815Z,19.30
2019-05-25T13:25:00.975Z,19.50
2019-05-25T13:27:33.160Z,19.50
2019-05-25T13:30:04.357Z,19.50
2019-05-25T13:32:36.475Z,19.60
2019-05-25T13:35:08.008Z,19.60
2019-05-25T13:37:39.028Z,19.60
2019-05-25T13:40:10.575Z,19.60
2019-05-25T13:42:41.469Z,19.60
2019-05-25T13:45:13.087Z,19.60
2019-05-25T13:47:44.474Z,19.50
2019-05-25T13:50:16.161Z,19.40
2019-05-25T13:52:49.275Z,19.40
2019-05-25T13:55:20.526Z,19.20
2019-05-25T13:57:51.697Z,19.10
2019-05-25T14:00:23.108Z,19.10
2019-05-25T14:02:54.259Z,19.10
2019-05-25T14:05:25.499Z,19.10
2019-05-25T14:07:57.050Z,19.10
2019-05-25T14:10:28.624Z,19.10
2019-05-25T14:12:59.563Z,19.10
2019-05-25T14:15:31.555Z,19.10
2019-05-25T14:18:02.861Z,19.20
2019-05-25T14:20:33.796Z,19.10
2019-05-25T14:23:05.013Z,19.10
2019-05-25T14:25:38.062Z,19.10
2019-05-25T14:28:10.035Z,19.00
2019-05-25T14:30:41.012Z,18.80
2019-05-25T14:33:13.470Z,18.80
2019-05-25T14:35:46.919Z,18.80
2019-05-25T14:38:18.949Z,18.90
2019-05-25T14:40:50.103Z,18.90
2019-05-25T14:43:21.480Z,19.00
2019-05-25T14:45:53.455Z,19.10
2019-05-25T14:48:26.272Z,19.10
2019-05-25T14:50:57.461Z,19.10
2019-05-25T14:53:28.365Z,19.10
2019-05-25T14:55:59.284Z,19.00
2019-05-25T14:58:30.532Z,19.00
2019-05-25T15:01:01.460Z,19.00
2019-05-25T15:03:33.869Z,19.00
2019-05-25T15:06:05.289Z,19.00
2019-05-25T15:08:36.615Z,18.80
2019-05-25T15:11:07.899Z,18.70
2019-05-25T15:13:38.807Z,18.70
2019-05-25T15:16:09.998Z,18.80
2019-05-25T15:18:41.167Z,18.90
2019-05-25T15:21:12.103Z,18.90
2019-05-25T15:23:43.252Z,19.00
2019-05-25T15:26:14.496Z,19.10
2019-05-25T15:28:45.656Z,19.20
2019-05-25T15:31:17.025Z,19.20
2019-05-25T15:33:50.056Z,19.10
2019-05-25T15:36:21.262Z,19.10
2019-05-25T15:38:52.684Z,19.10
2019-05-25T15:41:23.692Z,19.10
2019-05-25T15:43:54.904Z,19.10
2019-05-25T15:46:26.274Z,19.10
2019-05-25T15:48:57.621Z,19.20
2019-05-25T15:51:28.813Z,19.10
2019-05-25T15:54:00.176Z,19.10
2019-05-25T15:56:32.333Z,19.20
2019-05-25T15:59:03.648Z,19.00
2019-05-25T16:01:36.568Z,19.00
2019-05-25T16:04:07.720Z,19.00
2019-05-25T16:06:38.913Z,18.90
2019-05-25T16:09:11.216Z,18.90
2019-05-25T16:11:42.856Z,18.90
2019-05-25T16:14:13.785Z,18.80
2019-05-25T16:16:45.237Z,18.80
2019-05-25T16:19:16.212Z,18.70
2019-05-25T16:21:47.447Z,18.60
2019-05-25T16:24:18.645Z,18.60
2019-05-25T16:26:49.891Z,18.60
2019-05-25T16:29:24.246Z,18.50
2019-05-25T16:31:55.682Z,18.50
2019-05-25T16:34:27.150Z,18.50
2019-05-25T16:36:58.911Z,18.40
2019-05-25T16:39:30.104Z,18.40
2019-05-25T16:42:10.948Z,18.30
2019-05-25T16:44:42.198Z,18.40
2019-05-25T16:47:19.486Z,18.40
2019-05-25T16:49:50.621Z,18.40
2019-05-25T16:52:22.030Z,18.40
2019-05-25T16:55:08.518Z,18.40
2019-05-25T16:57:39.765Z,18.50
2019-05-25T17:00:12.516Z,18.40
2019-05-25T17:03:06.051Z,18.40
2019-05-25T17:05:43.822Z,18.40
2019-05-25T17:08:26.127Z,18.30
2019-05-25T17:10:58.823Z,18.30
2019-05-25T17:13:38.166Z,18.30
2019-05-25T17:16:25.297Z,18.30
2019-05-25T17:19:03.140Z,18.30
2019-05-25T17:21:34.777Z,18.40
2019-05-25T17:24:06.795Z,18.40
2019-05-25T17:26:38.599Z,18.50
2019-05-25T17:29:09.547Z,18.60
2019-05-25T17:31:40.464Z,18.50
2019-05-25T17:34:11.674Z,18.40
2019-05-25T17:36:42.854Z,18.40
2019-05-25T17:39:14.041Z,18.40
2019-05-25T17:41:44.956Z,18.40
2019-05-25T17:44:15.993Z,18.40
2019-05-25T17:46:47.486Z,18.30
2019-05-25T17:49:19.119Z,18.10
2019-05-25T17:51:50.056Z,18.10
2019-05-25T17:54:21.077Z,18.10
2019-05-25T17:56:52.387Z,18.10
2019-05-25T17:59:23.638Z,18.10
2019-05-25T18:01:56.186Z,18.10
2019-05-25T18:04:27.633Z,18.20
2019-05-25T18:06:59.036Z,18.30
2019-05-25T18:09:30.313Z,18.30
2019-05-25T18:12:01.242Z,18.30
2019-05-25T18:14:32.431Z,18.20
2019-05-25T18:17:03.744Z,18.20
2019-05-25T18:19:34.685Z,18.20
2019-05-25T18:22:07.474Z,18.10
2019-05-25T18:24:38.753Z,18.00
2019-05-25T18:27:09.988Z,18.00
2019-05-25T18:29:41.164Z,18.00
2019-05-25T18:32:12.444Z,18.00
2019-05-25T18:34:43.541Z,18.00
2019-05-25T18:37:14.605Z,18.00
2019-05-25T18:39:45.609Z,18.00
2019-05-25T18:42:16.667Z,17.90
2019-05-25T18:44:48.084Z,17.80
2019-05-25T18:47:19.353Z,17.80
2019-05-25T18:49:50.598Z,17.70
2019-05-25T18:52:22.180Z,17.70
2019-05-25T18:54:53.480Z,17.70
2019-05-25T18:57:25.470Z,17.70
2019-05-25T18:59:56.782Z,17.60
2019-05-25T19:02:28.060Z,17.50
2019-05-25T19:05:00.206Z,17.50
2019-05-25T19:07:31.181Z,17.40
2019-05-25T19:10:02.460Z,17.40
2019-05-25T19:12:33.807Z,17.40
2019-05-25T19:15:11.964Z,17.30
2019-05-25T19:17:43.270Z,17.30
2019-05-25T19:20:20.632Z,17.20
2019-05-25T19:22:48.448Z,17.20
2019-05-25T19:25:19.787Z,17.10
2019-05-25T19:27:51.001Z,17.10
2019-05-25T19:30:23.236Z,17.10
2019-05-25T19:32:54.412Z,17.00
2019-05-25T19:35:25.719Z,16.90
2019-05-25T19:37:57.180Z,16.90
2019-05-25T19:40:28.408Z,16.80
2019-05-25T19:42:59.661Z,16.70
2019-05-25T19:45:32.835Z,16.60
2019-05-25T19:48:03.570Z,16.50
2019-05-25T19:50:35.091Z,16.40
2019-05-25T19:53:06.316Z,16.40
2019-05-25T19:55:37.604Z,16.30
2019-05-25T19:58:08.957Z,16.20
2019-05-25T20:00:40.266Z,16.10
2019-05-25T20:03:11.716Z,16.00
2019-05-25T20:05:43.879Z,16.00
2019-05-25T20:08:15.107Z,16.00
2019-05-25T20:10:46.171Z,15.80
2019-05-25T20:13:17.475Z,15.80
2019-05-25T20:15:49.105Z,15.70
2019-05-25T20:18:20.320Z,15.60
2019-05-25T20:20:51.824Z,15.60
2019-05-25T20:23:23.009Z,15.60
2019-05-25T20:25:54.092Z,15.50
2019-05-25T20:28:27.021Z,15.40
2019-05-25T20:30:58.504Z,15.40
2019-05-25T20:33:29.496Z,15.40
2019-05-25T20:36:00.720Z,15.30
2019-05-25T20:38:31.651Z,15.30
2019-05-25T20:41:02.887Z,15.20
2019-05-25T20:43:34.051Z,15.10
2019-05-25T20:46:05.221Z,15.00
2019-05-25T20:48:36.139Z,14.90
2019-05-25T20:51:07.544Z,14.80
2019-05-25T20:53:38.696Z,14.80
2019-05-25T20:56:09.879Z,14.70
2019-05-25T20:58:41.032Z,14.70
2019-05-25T21:01:13.019Z,14.70
2019-05-25T21:03:44.541Z,14.70
2019-05-25T21:06:15.948Z,14.60
2019-05-25T21:08:46.884Z,14.60
2019-05-25T21:11:17.803Z,14.50
2019-05-25T21:13:48.801Z,14.50
2019-05-25T21:16:20.342Z,14.40
2019-05-25T21:18:51.507Z,14.40
2019-05-25T21:21:22.685Z,14.30
2019-05-25T21:23:54.365Z,14.30
2019-05-25T21:26:25.281Z,14.20
2019-05-25T21:28:56.790Z,14.20
2019-05-25T21:31:27.974Z,14.10
2019-05-25T21:33:59.215Z,14.10
2019-05-25T21:36:30.379Z,14.10
2019-05-25T21:39:01.428Z,14.10
2019-05-25T21:41:34.173Z,14.10
2019-05-25T21:44:05.501Z,14.00
2019-05-25T21:46:36.952Z,14.00
2019-05-25T21:49:07.898Z,14.00
2019-05-25T21:51:39.316Z,13.90
2019-05-25T21:54:10.297Z,13.90
2019-05-25T21:56:41.312Z,13.80
2019-05-25T21:59:12.549Z,13.80
2019-05-25T22:01:43.547Z,13.80
2019-05-25T22:04:14.508Z,13.80
2019-05-25T22:06:45.749Z,13.80
2019-05-25T22:09:16.670Z,13.80
2019-05-25T22:11:47.843Z,13.70
2019-05-25T22:14:18.774Z,13.70
2019-05-25T22:16:49.985Z,13.70
2019-05-25T22:19:21.164Z,13.70
2019-05-25T22:21:52.316Z,13.70
2019-05-25T22:24:23.480Z,13.70
2019-05-25T22:26:54.637Z,13.60
2019-05-25T22:29:25.803Z,13.60
2019-05-25T22:31:56.985Z,13.50
2019-05-25T22:34:28.223Z,13.50
2019-05-25T22:36:59.579Z,13.50
2019-05-25T22:39:30.516Z,13.40
2019-05-25T22:42:01.671Z,13.40
2019-05-25T22:44:34.243Z,13.40
2019-05-25T22:47:06.488Z,13.40
2019-05-25T22:49:37.687Z,13.30
2019-05-25T22:52:08.833Z,13.30
2019-05-25T22:54:40.283Z,13.30
2019-05-25T22:57:11.464Z,13.30
2019-05-25T22:59:42.644Z,13.30
2019-05-25T23:02:14.862Z,13.30
2019-05-25T23:04:47.131Z,13.30
2019-05-25T23:07:18.583Z,13.20
2019-05-25T23:09:49.755Z,13.20
2019-05-25T23:12:20.663Z,13.10
2019-05-25T23:14:52.624Z,13.10
2019-05-25T23:17:23.792Z,12.90
2019-05-25T23:19:56.248Z,12.90
2019-05-25T23:22:27.395Z,12.90
2019-05-25T23:24:58.571Z,12.90
2019-05-25T23:27:30.004Z,12.90
2019-05-25T23:30:07.025Z,12.90
2019-05-25T23:32:38.208Z,12.80
2019-05-25T23:35:10.551Z,12.80
2019-05-25T23:37:41.536Z,12.80
2019-05-25T23:40:12.837Z,12.70
2019-05-25T23:42:45.242Z,12.70
2019-05-25T23:45:16.692Z,12.70
2019-05-25T23:47:47.626Z,12.70
2019-05-25T23:50:18.755Z,12.70
2019-05-25T23:52:50.371Z,12.60
2019-05-25T23:55:21.875Z,12.60
2019-05-25T23:57:53.492Z,12.50
