createdAt,value
2022-09-18T00:01:32.888Z,9.50
2022-09-18T00:04:02.517Z,9.50
2022-09-18T00:06:32.978Z,9.50
2022-09-18T00:09:02.383Z,9.50
2022-09-18T00:11:38.031Z,9.40
2022-09-18T00:14:08.014Z,9.40
2022-09-18T00:16:35.734Z,9.40
2022-09-18T00:19:03.508Z,9.40
2022-09-18T00:21:32.083Z,9.40
2022-09-18T00:24:01.176Z,9.40
2022-09-18T00:26:29.359Z,9.40
2022-09-18T00:28:58.258Z,9.30
2022-09-18T00:31:30.019Z,9.30
2022-09-18T00:34:00.123Z,9.30
2022-09-18T00:36:27.695Z,9.30
2022-09-18T00:38:56.806Z,9.20
2022-09-18T00:41:27.559Z,9.20
2022-09-18T00:44:16.240Z,9.20
2022-09-18T00:46:45.590Z,9.20
2022-09-18T00:49:22.314Z,9.20
2022-09-18T00:51:50.912Z,9.10
2022-09-18T00:54:22.065Z,9.10
2022-09-18T00:56:52.059Z,9.10
2022-09-18T00:59:25.364Z,9.10
2022-09-18T01:01:52.831Z,9.00
2022-09-18T01:04:20.242Z,9.00
2022-09-18T01:07:09.469Z,9.00
2022-09-18T01:09:43.132Z,9.00
2022-09-18T01:12:53.731Z,9.00
2022-09-18T01:15:54.654Z,9.00
2022-09-18T01:18:41.264Z,9.00
2022-09-18T01:21:08.886Z,9.00
2022-09-18T01:24:20.020Z,8.90
2022-09-18T01:27:02.630Z,9.00
2022-09-18T01:29:48.817Z,8.90
2022-09-18T01:32:44.030Z,8.90
2022-09-18T01:35:41.538Z,8.90
2022-09-18T01:38:32.309Z,8.90
2022-09-18T01:41:09.981Z,8.90
2022-09-18T01:43:40.578Z,8.90
2022-09-18T01:46:13.482Z,8.90
2022-09-18T01:48:48.069Z,8.80
2022-09-18T01:51:31.459Z,8.80
2022-09-18T01:54:07.083Z,8.80
2022-09-18T01:56:39.076Z,8.80
2022-09-18T01:59:12.449Z,8.80
2022-09-18T02:01:51.278Z,8.80
2022-09-18T02:04:29.412Z,8.80
2022-09-18T02:07:37.424Z,8.80
2022-09-18T02:10:05.519Z,8.70
2022-09-18T02:12:36.306Z,8.70
2022-09-18T02:15:10.923Z,8.70
2022-09-18T02:17:48.552Z,8.70
2022-09-18T02:20:23.951Z,8.70
2022-09-18T02:22:56.061Z,8.70
2022-09-18T02:25:30.645Z,8.70
2022-09-18T02:27:58.190Z,8.70
2022-09-18T02:30:26.591Z,8.60
2022-09-18T02:32:57.485Z,8.60
2022-09-18T02:35:31.935Z,8.60
2022-09-18T02:38:17.784Z,8.60
2022-09-18T02:41:16.034Z,8.50
2022-09-18T02:43:49.841Z,8.50
2022-09-18T02:46:29.433Z,8.40
2022-09-18T02:49:21.622Z,8.40
2022-09-18T02:51:58.159Z,8.40
2022-09-18T02:54:55.147Z,8.40
2022-09-18T02:57:36.963Z,8.40
2022-09-18T03:00:12.544Z,8.40
2022-09-18T03:02:41.611Z,8.40
2022-09-18T03:05:09.929Z,8.30
2022-09-18T03:07:47.482Z,8.40
2022-09-18T03:10:14.801Z,8.30
2022-09-18T03:12:41.966Z,8.30
2022-09-18T03:15:09.953Z,8.30
2022-09-18T03:17:37.230Z,8.20
2022-09-18T03:20:07.278Z,8.20
2022-09-18T03:22:35.437Z,8.20
2022-09-18T03:25:03.248Z,8.20
2022-09-18T03:27:30.601Z,8.10
2022-09-18T03:29:58.026Z,8.10
2022-09-18T03:32:25.375Z,8.10
2022-09-18T03:34:53.133Z,8.10
2022-09-18T03:37:20.524Z,8.10
2022-09-18T03:39:48.380Z,8.00
2022-09-18T03:42:16.067Z,8.00
2022-09-18T03:44:43.569Z,8.00
2022-09-18T03:47:21.359Z,8.00
2022-09-18T03:49:48.930Z,8.00
2022-09-18T03:52:16.148Z,7.90
2022-09-18T03:54:51.048Z,7.90
2022-09-18T03:57:38.283Z,7.90
2022-09-18T04:00:42.143Z,7.90
2022-09-18T04:03:18.195Z,7.90
2022-09-18T04:06:08.968Z,7.90
2022-09-18T04:09:14.454Z,7.90
2022-09-18T04:11:48.079Z,7.90
2022-09-18T04:14:15.336Z,7.80
2022-09-18T04:16:42.485Z,7.80
2022-09-18T04:19:10.064Z,7.90
2022-09-18T04:21:39.110Z,7.90
2022-09-18T04:24:06.804Z,7.90
2022-09-18T04:26:35.412Z,7.90
2022-09-18T04:29:04.138Z,7.90
2022-09-18T04:31:31.873Z,7.90
2022-09-18T04:34:04.365Z,7.90
2022-09-18T04:36:33.537Z,7.90
2022-09-18T04:39:00.951Z,7.90
2022-09-18T04:41:28.746Z,7.90
2022-09-18T04:43:57.043Z,8.00
2022-09-18T04:46:24.413Z,8.00
2022-09-18T04:48:54.211Z,8.00
2022-09-18T04:51:24.764Z,8.10
2022-09-18T04:53:52.062Z,8.10
2022-09-18T04:56:20.210Z,8.20
2022-09-18T04:58:51.253Z,8.20
2022-09-18T05:01:18.829Z,8.20
2022-09-18T05:03:46.972Z,8.20
2022-09-18T05:06:30.417Z,8.20
2022-09-18T05:09:01.324Z,8.30
2022-09-18T05:11:28.868Z,8.30
2022-09-18T05:13:57.050Z,8.30
2022-09-18T05:16:27.377Z,8.30
2022-09-18T05:19:26.959Z,8.30
2022-09-18T05:22:01.600Z,8.40
2022-09-18T05:24:32.545Z,8.30
2022-09-18T05:27:00.501Z,8.40
2022-09-18T05:29:29.572Z,8.40
2022-09-18T05:32:05.015Z,8.40
2022-09-18T05:34:35.579Z,8.50
2022-09-18T05:37:03.147Z,8.50
2022-09-18T05:39:31.469Z,8.50
2022-09-18T05:42:01.922Z,8.50
2022-09-18T05:44:29.459Z,8.60
2022-09-18T05:46:57.624Z,8.60
2022-09-18T05:49:25.077Z,8.70
2022-09-18T05:51:52.261Z,8.70
2022-09-18T05:54:21.239Z,8.70
2022-09-18T05:56:50.136Z,8.70
2022-09-18T05:59:17.371Z,8.80
2022-09-18T06:01:47.957Z,8.90
2022-09-18T06:04:27.107Z,8.90
2022-09-18T06:07:07.696Z,9.00
2022-09-18T06:09:35.743Z,9.00
2022-09-18T06:12:03.071Z,9.10
2022-09-18T06:14:34.387Z,9.10
2022-09-18T06:17:03.641Z,9.20
2022-09-18T06:19:34.784Z,9.20
2022-09-18T06:22:02.306Z,9.30
2022-09-18T06:24:30.234Z,9.30
2022-09-18T06:27:08.816Z,9.30
2022-09-18T06:29:36.212Z,9.40
2022-09-18T06:32:11.191Z,9.40
2022-09-18T06:34:40.448Z,9.50
2022-09-18T06:37:11.168Z,9.50
2022-09-18T06:39:45.548Z,9.70
2022-09-18T06:42:31.643Z,9.70
2022-09-18T06:45:21.835Z,9.70
2022-09-18T06:47:55.247Z,9.80
2022-09-18T06:50:25.504Z,9.80
2022-09-18T06:52:52.879Z,9.90
2022-09-18T06:55:21.010Z,10.00
2022-09-18T06:57:58.431Z,10.00
2022-09-18T07:00:26.838Z,10.10
2022-09-18T07:02:58.509Z,10.10
2022-09-18T07:05:58.106Z,10.20
2022-09-18T07:08:35.320Z,10.30
2022-09-18T07:11:13.328Z,10.40
2022-09-18T07:13:41.891Z,10.40
2022-09-18T07:16:10.062Z,10.50
2022-09-18T07:18:37.438Z,10.50
2022-09-18T07:21:05.455Z,10.60
2022-09-18T07:23:37.469Z,10.60
2022-09-18T07:26:05.419Z,10.70
2022-09-18T07:28:34.583Z,10.70
2022-09-18T07:31:31.124Z,10.80
2022-09-18T07:33:58.677Z,10.80
2022-09-18T07:36:28.675Z,10.80
2022-09-18T07:38:56.057Z,11.00
2022-09-18T07:41:26.907Z,11.10
2022-09-18T07:43:54.694Z,11.10
2022-09-18T07:46:22.175Z,11.20
2022-09-18T07:48:52.811Z,11.30
2022-09-18T07:51:27.887Z,11.30
2022-09-18T07:53:59.151Z,11.40
2022-09-18T07:56:46.944Z,11.50
2022-09-18T07:59:18.665Z,11.50
2022-09-18T08:01:48.786Z,11.50
2022-09-18T08:04:16.662Z,11.60
2022-09-18T08:07:04.453Z,11.70
2022-09-18T08:09:50.095Z,11.70
2022-09-18T08:12:35.861Z,11.80
2022-09-18T08:15:26.363Z,11.90
2022-09-18T08:18:14.044Z,11.90
2022-09-18T08:20:57.051Z,12.00
2022-09-18T08:23:40.056Z,11.90
2022-09-18T08:26:08.743Z,12.00
2022-09-18T08:28:36.818Z,11.90
2022-09-18T08:31:06.089Z,11.90
2022-09-18T08:33:33.446Z,11.90
2022-09-18T08:36:02.004Z,12.00
2022-09-18T08:38:34.859Z,12.00
2022-09-18T08:41:29.531Z,12.10
2022-09-18T08:43:57.237Z,12.20
2022-09-18T08:46:35.689Z,12.30
2022-09-18T08:49:38.179Z,12.40
2022-09-18T08:52:24.628Z,12.60
2022-09-18T08:55:11.607Z,12.70
2022-09-18T08:58:00.472Z,12.80
2022-09-18T09:00:42.039Z,12.90
2022-09-18T09:03:49.295Z,13.00
2022-09-18T09:06:41.746Z,13.10
2022-09-18T09:09:56.131Z,13.20
2022-09-18T09:12:56.443Z,13.30
2022-09-18T09:15:43.647Z,13.30
2022-09-18T09:18:42.515Z,13.40
2022-09-18T09:21:48.146Z,13.50
2022-09-18T09:24:36.324Z,13.60
2022-09-18T09:27:43.763Z,13.60
2022-09-18T09:30:20.619Z,13.50
2022-09-18T09:33:31.257Z,13.60
2022-09-18T09:36:21.856Z,13.60
2022-09-18T09:38:52.565Z,13.60
2022-09-18T09:41:29.797Z,13.80
2022-09-18T09:43:57.448Z,13.90
2022-09-18T09:46:31.971Z,13.90
2022-09-18T09:49:12.624Z,14.00
2022-09-18T09:51:55.545Z,14.10
2022-09-18T09:54:23.043Z,14.20
2022-09-18T09:57:21.633Z,14.30
2022-09-18T10:00:14.276Z,14.50
2022-09-18T10:03:22.954Z,14.70
2022-09-18T10:06:13.245Z,14.80
2022-09-18T10:08:50.467Z,14.90
2022-09-18T10:11:18.800Z,14.90
2022-09-18T10:14:19.579Z,14.90
2022-09-18T10:16:51.112Z,14.90
2022-09-18T10:19:22.140Z,15.00
2022-09-18T10:21:52.962Z,15.00
2022-09-18T10:24:44.631Z,15.00
2022-09-18T10:27:14.204Z,15.10
2022-09-18T10:29:43.148Z,15.10
2022-09-18T10:32:35.652Z,15.20
2022-09-18T10:35:45.965Z,15.20
2022-09-18T10:38:30.788Z,15.30
2022-09-18T10:41:21.511Z,15.30
2022-09-18T10:43:58.673Z,15.30
2022-09-18T10:46:32.404Z,15.30
2022-09-18T10:49:16.814Z,15.20
2022-09-18T10:51:45.191Z,15.20
2022-09-18T10:54:24.340Z,15.10
2022-09-18T10:57:26.725Z,15.10
2022-09-18T10:59:55.429Z,15.10
2022-09-18T11:02:27.151Z,15.20
2022-09-18T11:04:56.013Z,15.30
2022-09-18T11:07:26.753Z,15.30
2022-09-18T11:09:54.160Z,15.30
2022-09-18T11:12:24.118Z,15.30
2022-09-18T11:15:01.230Z,15.30
2022-09-18T11:17:36.140Z,15.30
2022-09-18T11:20:06.465Z,15.30
2022-09-18T11:22:52.450Z,15.30
2022-09-18T11:25:32.293Z,15.30
2022-09-18T11:28:35.330Z,15.30
2022-09-18T11:31:19.349Z,15.40
2022-09-18T11:33:56.865Z,15.40
2022-09-18T11:36:33.548Z,15.40
2022-09-18T11:39:15.215Z,15.50
2022-09-18T11:41:48.091Z,15.50
2022-09-18T11:44:26.829Z,15.50
2022-09-18T11:47:30.789Z,15.60
2022-09-18T11:50:13.644Z,15.60
2022-09-18T11:52:48.018Z,15.70
2022-09-18T11:55:28.514Z,15.70
2022-09-18T11:58:33.075Z,15.70
2022-09-18T12:01:16.523Z,15.70
2022-09-18T12:04:07.926Z,15.80
2022-09-18T12:06:42.337Z,15.80
2022-09-18T12:09:21.762Z,15.90
2022-09-18T12:12:12.210Z,16.00
2022-09-18T12:14:56.675Z,16.00
2022-09-18T12:17:52.868Z,16.00
2022-09-18T12:20:29.738Z,16.00
2022-09-18T12:23:00.047Z,15.80
2022-09-18T12:26:04.708Z,15.70
2022-09-18T12:29:16.650Z,15.60
2022-09-18T12:31:44.366Z,15.50
2022-09-18T12:34:26.246Z,15.50
2022-09-18T12:37:07.817Z,15.60
2022-09-18T12:39:56.974Z,15.50
2022-09-18T12:42:47.293Z,15.50
2022-09-18T12:45:35.851Z,15.50
2022-09-18T12:48:21.673Z,15.50
2022-09-18T12:51:00.328Z,15.60
2022-09-18T12:54:06.468Z,15.70
2022-09-18T12:56:58.240Z,15.80
2022-09-18T12:59:44.758Z,15.80
2022-09-18T13:02:29.059Z,15.90
2022-09-18T13:05:03.001Z,16.00
2022-09-18T13:07:47.015Z,16.10
2022-09-18T13:10:25.898Z,16.00
2022-09-18T13:13:15.718Z,16.00
2022-09-18T13:15:57.668Z,16.00
2022-09-18T13:18:49.979Z,16.10
2022-09-18T13:21:33.775Z,16.10
2022-09-18T13:24:02.051Z,16.10
2022-09-18T13:26:33.455Z,16.30
2022-09-18T13:29:01.230Z,16.40
2022-09-18T13:31:30.584Z,16.50
2022-09-18T13:34:18.351Z,16.60
2022-09-18T13:36:46.952Z,17.00
2022-09-18T13:39:37.613Z,17.20
2022-09-18T13:42:13.488Z,17.30
2022-09-18T13:44:40.937Z,17.40
2022-09-18T13:47:12.305Z,17.40
2022-09-18T13:49:49.833Z,17.30
2022-09-18T13:52:35.382Z,17.40
2022-09-18T13:55:11.770Z,17.50
2022-09-18T13:57:42.382Z,17.70
2022-09-18T14:00:21.764Z,18.00
2022-09-18T14:03:07.448Z,18.40
2022-09-18T14:05:44.291Z,18.60
2022-09-18T14:08:21.496Z,18.70
2022-09-18T14:11:11.432Z,18.50
2022-09-18T14:13:57.223Z,18.10
2022-09-18T14:16:38.871Z,17.80
2022-09-18T14:19:31.872Z,17.40
2022-09-18T14:22:01.391Z,17.20
2022-09-18T14:24:50.580Z,17.00
2022-09-18T14:27:57.148Z,16.80
2022-09-18T14:30:27.489Z,16.60
2022-09-18T14:33:03.670Z,16.50
2022-09-18T14:35:50.811Z,16.40
2022-09-18T14:38:28.152Z,16.20
2022-09-18T14:41:32.036Z,16.10
2022-09-18T14:44:01.232Z,16.00
2022-09-18T14:46:29.151Z,15.90
2022-09-18T14:48:56.675Z,15.70
2022-09-18T14:51:26.995Z,15.60
2022-09-18T14:53:56.952Z,15.50
2022-09-18T14:56:34.250Z,15.50
2022-09-18T14:59:06.323Z,15.40
2022-09-18T15:01:40.709Z,15.30
2022-09-18T15:04:15.283Z,15.30
2022-09-18T15:06:54.664Z,15.20
2022-09-18T15:09:32.617Z,15.10
2022-09-18T15:12:03.168Z,15.10
2022-09-18T15:14:44.125Z,15.00
2022-09-18T15:17:25.568Z,14.90
2022-09-18T15:20:02.416Z,14.90
2022-09-18T15:22:30.315Z,14.80
2022-09-18T15:25:00.955Z,14.80
2022-09-18T15:27:30.169Z,14.70
2022-09-18T15:30:08.252Z,14.70
2022-09-18T15:32:41.534Z,14.70
2022-09-18T15:35:23.423Z,14.60
2022-09-18T15:37:57.256Z,14.50
2022-09-18T15:40:37.315Z,14.40
2022-09-18T15:43:30.470Z,14.30
2022-09-18T15:46:06.886Z,14.20
2022-09-18T15:48:34.433Z,14.20
2022-09-18T15:51:29.770Z,14.10
2022-09-18T15:54:17.282Z,14.10
2022-09-18T15:56:57.711Z,14.00
2022-09-18T15:59:30.846Z,14.00
2022-09-18T16:02:00.461Z,13.90
2022-09-18T16:04:33.151Z,13.80
2022-09-18T16:07:04.929Z,13.80
2022-09-18T16:09:46.604Z,13.70
2022-09-18T16:12:35.112Z,13.70
2022-09-18T16:15:02.544Z,13.60
2022-09-18T16:17:31.916Z,13.50
2022-09-18T16:20:20.432Z,13.40
2022-09-18T16:22:49.319Z,13.30
2022-09-18T16:25:23.574Z,13.30
2022-09-18T16:27:54.445Z,13.20
2022-09-18T16:30:21.667Z,13.20
2022-09-18T16:32:48.967Z,13.10
2022-09-18T16:35:17.114Z,13.00
2022-09-18T16:37:44.351Z,12.90
2022-09-18T16:40:25.385Z,12.90
2022-09-18T16:42:58.457Z,12.90
2022-09-18T16:45:27.116Z,12.80
2022-09-18T16:48:00.350Z,12.80
2022-09-18T16:50:28.170Z,12.70
2022-09-18T16:52:59.595Z,12.60
2022-09-18T16:55:30.787Z,12.60
2022-09-18T16:57:58.146Z,12.50
2022-09-18T17:00:25.617Z,12.50
2022-09-18T17:02:52.997Z,12.40
2022-09-18T17:05:20.341Z,12.40
2022-09-18T17:07:47.827Z,12.40
2022-09-18T17:10:15.079Z,12.40
2022-09-18T17:12:42.302Z,12.30
2022-09-18T17:15:10.027Z,12.40
2022-09-18T17:17:37.723Z,12.40
2022-09-18T17:20:05.905Z,12.30
2022-09-18T17:22:33.617Z,12.30
2022-09-18T17:25:00.930Z,12.30
2022-09-18T17:27:28.141Z,12.30
2022-09-18T17:29:55.806Z,12.30
2022-09-18T17:32:23.030Z,12.30
2022-09-18T17:34:50.171Z,12.30
2022-09-18T17:37:17.793Z,12.30
2022-09-18T17:39:46.300Z,12.30
2022-09-18T17:42:14.153Z,12.20
2022-09-18T17:44:41.991Z,12.30
2022-09-18T17:47:09.257Z,12.20
2022-09-18T17:49:36.595Z,12.20
2022-09-18T17:52:04.787Z,12.20
2022-09-18T17:54:38.917Z,12.20
2022-09-18T17:57:12.212Z,12.20
2022-09-18T17:59:41.478Z,12.20
2022-09-18T18:02:11.449Z,12.10
2022-09-18T18:04:38.754Z,12.10
2022-09-18T18:07:06.868Z,12.10
2022-09-18T18:09:37.671Z,12.00
2022-09-18T18:12:05.961Z,12.00
2022-09-18T18:14:34.738Z,12.00
2022-09-18T18:17:02.265Z,12.00
2022-09-18T18:19:29.631Z,11.90
2022-09-18T18:21:56.867Z,11.90
2022-09-18T18:24:24.802Z,11.90
2022-09-18T18:26:53.142Z,11.90
2022-09-18T18:29:20.537Z,11.80
2022-09-18T18:31:49.325Z,11.80
2022-09-18T18:34:22.374Z,11.70
2022-09-18T18:36:50.511Z,11.70
2022-09-18T18:39:20.055Z,11.70
2022-09-18T18:41:47.735Z,11.60
2022-09-18T18:44:16.146Z,11.60
2022-09-18T18:46:43.652Z,11.50
2022-09-18T18:49:15.042Z,11.50
2022-09-18T18:51:48.179Z,11.50
2022-09-18T18:54:17.674Z,11.40
2022-09-18T18:56:46.373Z,11.40
2022-09-18T18:59:16.506Z,11.40
2022-09-18T19:01:44.284Z,11.30
2022-09-18T19:04:14.932Z,11.30
2022-09-18T19:06:44.106Z,11.30
2022-09-18T19:09:18.057Z,11.20
2022-09-18T19:11:49.071Z,11.20
2022-09-18T19:14:26.088Z,11.20
2022-09-18T19:16:54.815Z,11.10
2022-09-18T19:19:24.589Z,11.10
2022-09-18T19:21:52.790Z,11.10
2022-09-18T19:24:21.095Z,11.10
2022-09-18T19:26:49.096Z,11.10
2022-09-18T19:29:18.657Z,11.10
2022-09-18T19:31:47.307Z,11.10
2022-09-18T19:34:20.035Z,11.10
2022-09-18T19:36:50.124Z,11.10
2022-09-18T19:39:20.919Z,11.10
2022-09-18T19:42:12.310Z,11.10
2022-09-18T19:44:48.961Z,11.20
2022-09-18T19:47:27.414Z,11.10
2022-09-18T19:49:56.789Z,11.20
2022-09-18T19:52:28.779Z,11.20
2022-09-18T19:54:57.521Z,11.20
2022-09-18T19:57:26.578Z,11.20
2022-09-18T19:59:56.080Z,11.20
2022-09-18T20:02:24.682Z,11.10
2022-09-18T20:04:52.172Z,11.20
2022-09-18T20:07:19.737Z,11.20
2022-09-18T20:09:46.871Z,11.10
2022-09-18T20:12:14.188Z,11.10
2022-09-18T20:14:42.280Z,11.10
2022-09-18T20:17:10.054Z,11.10
2022-09-18T20:19:37.409Z,11.10
2022-09-18T20:22:05.570Z,11.10
2022-09-18T20:24:33.030Z,11.10
2022-09-18T20:27:00.999Z,11.10
2022-09-18T20:29:29.249Z,11.10
2022-09-18T20:31:58.113Z,11.10
2022-09-18T20:34:26.062Z,11.00
2022-09-18T20:36:54.929Z,11.00
2022-09-18T20:39:22.414Z,11.00
2022-09-18T20:41:50.799Z,11.00
2022-09-18T20:44:19.092Z,11.00
2022-09-18T20:46:46.396Z,10.90
2022-09-18T20:49:17.430Z,10.90
2022-09-18T20:51:45.662Z,10.90
2022-09-18T20:54:14.148Z,10.90
2022-09-18T20:56:44.335Z,10.90
2022-09-18T20:59:16.326Z,10.90
2022-09-18T21:01:45.628Z,10.90
2022-09-18T21:04:19.635Z,10.90
2022-09-18T21:06:56.304Z,10.90
2022-09-18T21:09:26.511Z,10.90
2022-09-18T21:11:54.275Z,10.90
2022-09-18T21:14:24.105Z,10.80
2022-09-18T21:16:51.593Z,10.80
2022-09-18T21:19:20.022Z,10.80
2022-09-18T21:21:48.610Z,10.80
2022-09-18T21:24:17.477Z,10.80
2022-09-18T21:26:49.863Z,10.80
2022-09-18T21:29:20.844Z,10.70
2022-09-18T21:31:53.204Z,10.70
2022-09-18T21:34:24.430Z,10.70
2022-09-18T21:36:58.719Z,10.70
2022-09-18T21:39:30.352Z,10.70
2022-09-18T21:41:59.272Z,10.60
2022-09-18T21:44:28.659Z,10.60
2022-09-18T21:47:07.977Z,10.60
2022-09-18T21:49:35.547Z,10.60
2022-09-18T21:52:06.732Z,10.60
2022-09-18T21:54:34.576Z,10.60
2022-09-18T21:57:02.001Z,10.60
2022-09-18T21:59:31.107Z,10.60
2022-09-18T22:01:59.267Z,10.60
2022-09-18T22:04:32.234Z,10.60
2022-09-18T22:07:01.394Z,10.60
2022-09-18T22:09:38.174Z,10.60
2022-09-18T22:12:06.624Z,10.60
2022-09-18T22:14:35.483Z,10.60
2022-09-18T22:17:05.359Z,10.60
2022-09-18T22:19:40.599Z,10.50
2022-09-18T22:22:09.104Z,10.50
2022-09-18T22:24:36.195Z,10.50
2022-09-18T22:27:08.506Z,10.50
2022-09-18T22:29:37.891Z,10.60
2022-09-18T22:32:05.844Z,10.50
2022-09-18T22:34:36.977Z,10.60
2022-09-18T22:37:04.983Z,10.60
2022-09-18T22:39:32.113Z,10.60
2022-09-18T22:41:59.259Z,10.60
2022-09-18T22:44:26.671Z,10.50
2022-09-18T22:46:54.047Z,10.50
2022-09-18T22:49:22.757Z,10.50
2022-09-18T22:51:51.590Z,10.50
2022-09-18T22:54:23.950Z,10.50
2022-09-18T22:56:52.320Z,10.40
2022-09-18T22:59:21.870Z,10.40
2022-09-18T23:01:59.046Z,10.40
2022-09-18T23:04:29.323Z,10.40
2022-09-18T23:06:58.315Z,10.40
2022-09-18T23:09:26.007Z,10.40
2022-09-18T23:11:54.313Z,10.40
2022-09-18T23:14:26.026Z,10.40
2022-09-18T23:16:53.348Z,10.40
2022-09-18T23:19:24.464Z,10.40
2022-09-18T23:21:52.164Z,10.40
2022-09-18T23:24:19.876Z,10.40
2022-09-18T23:26:49.072Z,10.40
2022-09-18T23:29:18.695Z,10.40
2022-09-18T23:31:53.151Z,10.40
2022-09-18T23:34:23.620Z,10.40
2022-09-18T23:36:52.991Z,10.50
2022-09-18T23:39:24.531Z,10.50
2022-09-18T23:41:52.587Z,10.50
2022-09-18T23:44:21.619Z,10.50
2022-09-18T23:46:50.059Z,10.50
2022-09-18T23:49:23.859Z,10.50
2022-09-18T23:51:54.081Z,10.50
2022-09-18T23:54:24.182Z,10.50
2022-09-18T23:56:51.725Z,10.60
2022-09-18T23:59:23.031Z,10.60
