createdAt,value
2019-06-27T00:00:32.000Z,61.11
2019-06-27T00:14:33.000Z,61.17
2019-06-27T00:35:33.000Z,61.31
2019-06-27T00:38:32.000Z,60.89
2019-06-27T00:48:32.000Z,61.06
2019-06-27T00:49:32.000Z,61.42
2019-06-27T00:51:32.000Z,60.73
2019-06-27T00:59:32.000Z,60.55
2019-06-27T01:06:32.000Z,60.34
2019-06-27T01:15:32.000Z,61.07
2019-06-27T01:20:32.000Z,61.01
2019-06-27T01:23:32.000Z,61.26
2019-06-27T01:28:32.000Z,60.76
2019-06-27T01:30:32.000Z,60.93
2019-06-27T01:32:32.000Z,60.87
2019-06-27T01:34:32.000Z,60.89
2019-06-27T01:35:32.000Z,61.35
2019-06-27T01:42:33.000Z,62.78
2019-06-27T01:53:33.000Z,65.81
2019-06-27T01:54:32.000Z,65.83
2019-06-27T02:02:33.000Z,66.08
2019-06-27T02:04:33.000Z,66.22
2019-06-27T02:10:32.000Z,66.72
2019-06-27T02:15:32.000Z,67.67
2019-06-27T02:17:32.000Z,67.57
2019-06-27T02:18:31.000Z,67.76
2019-06-27T02:19:32.000Z,67.80
2019-06-27T02:20:32.000Z,67.66
2019-06-27T02:21:32.000Z,67.91
2019-06-27T02:22:32.000Z,68.02
2019-06-27T02:25:32.000Z,68.18
2019-06-27T02:26:32.000Z,68.27
2019-06-27T02:32:32.000Z,68.42
2019-06-27T02:33:32.000Z,68.55
2019-06-27T02:36:32.000Z,69.22
2019-06-27T02:38:32.000Z,69.49
2019-06-27T02:39:32.000Z,69.69
2019-06-27T02:43:32.000Z,69.74
2019-06-27T02:44:32.000Z,69.42
2019-06-27T02:45:32.000Z,69.58
2019-06-27T02:47:32.000Z,70.03
2019-06-27T02:58:32.000Z,70.19
2019-06-27T02:59:32.000Z,70.42
2019-06-27T03:03:32.000Z,70.95
2019-06-27T03:05:32.000Z,71.38
2019-06-27T03:06:32.000Z,71.33
2019-06-27T03:10:32.000Z,71.36
2019-06-27T03:11:31.000Z,71.57
2019-06-27T03:15:32.000Z,71.68
2019-06-27T03:23:31.000Z,71.04
2019-06-27T03:31:32.000Z,72.09
2019-06-27T03:33:32.000Z,72.22
2019-06-27T03:39:32.000Z,72.40
2019-06-27T03:40:32.000Z,72.46
2019-06-27T03:44:32.000Z,72.05
2019-06-27T03:45:32.000Z,72.29
2019-06-27T03:46:32.000Z,72.55
2019-06-27T03:52:33.000Z,73.75
2019-06-27T03:53:32.000Z,73.58
2019-06-27T03:59:32.000Z,73.73
2019-06-27T04:03:32.000Z,74.05
2019-06-27T04:10:32.000Z,74.53
2019-06-27T04:12:32.000Z,74.56
2019-06-27T04:17:32.000Z,74.51
2019-06-27T04:18:32.000Z,74.67
2019-06-27T04:19:32.000Z,74.75
2019-06-27T04:29:32.000Z,74.51
2019-06-27T04:41:32.000Z,74.48
2019-06-27T04:57:32.000Z,74.34
2019-06-27T04:58:32.000Z,74.36
2019-06-27T05:02:32.000Z,74.01
2019-06-27T05:05:32.000Z,74.06
2019-06-27T05:09:32.000Z,74.40
2019-06-27T05:11:32.000Z,74.40
2019-06-27T05:12:32.000Z,74.67
2019-06-27T05:19:32.000Z,74.27
2019-06-27T05:20:32.000Z,74.06
2019-06-27T05:23:32.000Z,74.14
2019-06-27T05:24:32.000Z,74.33
2019-06-27T05:26:32.000Z,74.39
2019-06-27T05:27:32.000Z,74.45
2019-06-27T05:36:32.000Z,74.19
2019-06-27T05:42:32.000Z,74.40
2019-06-27T05:44:32.000Z,74.33
2019-06-27T05:48:32.000Z,73.87
2019-06-27T05:56:32.000Z,73.45
2019-06-27T05:59:32.000Z,73.81
2019-06-27T06:02:32.000Z,73.15
2019-06-27T06:06:32.000Z,72.87
2019-06-27T06:13:32.000Z,72.41
2019-06-27T06:15:32.000Z,72.94
2019-06-27T06:16:32.000Z,72.99
2019-06-27T06:18:32.000Z,72.94
2019-06-27T06:19:32.000Z,72.98
2019-06-27T06:20:32.000Z,72.98
2019-06-27T06:21:32.000Z,72.92
2019-06-27T06:22:32.000Z,72.85
2019-06-27T06:24:32.000Z,72.88
2019-06-27T06:27:32.000Z,72.33
2019-06-27T06:39:32.000Z,71.38
2019-06-27T06:42:32.000Z,70.97
2019-06-27T06:46:31.000Z,70.48
2019-06-27T06:52:32.000Z,70.53
2019-06-27T06:58:31.000Z,70.32
2019-06-27T07:18:32.000Z,69.11
2019-06-27T07:39:32.000Z,67.56
2019-06-27T07:48:32.000Z,67.39
2019-06-27T08:09:32.000Z,63.47
2019-06-27T08:11:32.000Z,64.48
2019-06-27T08:13:32.000Z,64.82
2019-06-27T08:29:32.000Z,63.65
2019-06-27T08:40:33.000Z,62.55
2019-06-27T08:43:32.000Z,62.53
2019-06-27T08:58:31.000Z,60.79
2019-06-27T09:12:31.000Z,59.66
2019-06-27T09:30:32.000Z,57.93
2019-06-27T09:41:32.000Z,57.58
2019-06-27T09:51:32.000Z,57.55
2019-06-27T10:04:32.000Z,56.09
2019-06-27T10:06:32.000Z,55.64
2019-06-27T10:12:32.000Z,55.08
2019-06-27T10:15:32.000Z,53.92
2019-06-27T10:16:31.000Z,54.47
2019-06-27T11:10:32.000Z,46.60
2019-06-27T11:11:32.000Z,45.81
2019-06-27T11:14:31.000Z,46.78
2019-06-27T11:50:32.000Z,42.19
2019-06-27T11:52:32.000Z,41.58
2019-06-27T12:01:32.000Z,40.98
2019-06-27T12:36:32.000Z,36.83
2019-06-27T12:45:32.000Z,35.99
2019-06-27T13:43:31.000Z,32.37
2019-06-27T14:20:31.000Z,30.28
2019-06-27T14:22:32.000Z,30.69
2019-06-27T14:42:31.000Z,29.26
2019-06-27T14:45:32.000Z,29.05
2019-06-27T14:47:32.000Z,30.07
2019-06-27T15:11:32.000Z,29.95
2019-06-27T15:12:32.000Z,29.53
2019-06-27T15:14:33.000Z,29.75
2019-06-27T15:22:31.000Z,29.21
2019-06-27T15:24:31.000Z,27.97
2019-06-27T15:43:31.000Z,27.60
2019-06-27T15:49:35.000Z,26.65
2019-06-27T15:50:32.000Z,27.09
2019-06-27T16:14:31.000Z,24.61
2019-06-27T16:15:32.000Z,25.01
2019-06-27T16:26:32.000Z,24.91
2019-06-27T17:51:32.000Z,23.68
2019-06-27T18:15:33.000Z,22.84
2019-06-27T18:23:32.000Z,23.48
2019-06-27T18:30:32.000Z,23.63
2019-06-27T20:12:31.000Z,30.01
2019-06-27T20:13:31.000Z,30.07
2019-06-27T20:14:31.000Z,30.38
2019-06-27T20:15:31.000Z,30.32
2019-06-27T20:16:31.000Z,30.36
2019-06-27T20:17:31.000Z,30.17
2019-06-27T20:18:31.000Z,30.19
2019-06-27T20:19:31.000Z,30.15
2019-06-27T20:20:31.000Z,30.22
2019-06-27T20:21:31.000Z,30.18
2019-06-27T20:22:31.000Z,30.10
2019-06-27T20:23:31.000Z,30.66
2019-06-27T20:24:31.000Z,30.40
2019-06-27T20:25:31.000Z,30.28
2019-06-27T20:26:31.000Z,30.96
2019-06-27T20:27:31.000Z,30.82
2019-06-27T20:28:31.000Z,30.75
2019-06-27T20:29:31.000Z,30.84
2019-06-27T20:30:31.000Z,30.67
2019-06-27T20:31:31.000Z,30.53
2019-06-27T20:32:31.000Z,30.41
2019-06-27T20:33:31.000Z,30.47
2019-06-27T20:34:31.000Z,30.67
2019-06-27T20:35:31.000Z,31.55
2019-06-27T20:36:31.000Z,31.69
2019-06-27T20:37:31.000Z,31.92
2019-06-27T20:38:31.000Z,31.93
2019-06-27T20:39:31.000Z,32.20
2019-06-27T20:40:31.000Z,32.17
2019-06-27T20:41:31.000Z,32.29
2019-06-27T20:42:31.000Z,32.68
2019-06-27T20:43:31.000Z,32.78
2019-06-27T20:44:31.000Z,32.71
2019-06-27T20:45:31.000Z,32.54
2019-06-27T20:46:31.000Z,32.87
2019-06-27T20:47:31.000Z,32.54
2019-06-27T20:48:31.000Z,32.89
2019-06-27T20:49:31.000Z,32.79
2019-06-27T20:50:31.000Z,32.67
2019-06-27T20:51:31.000Z,32.65
2019-06-27T20:52:31.000Z,33.30
2019-06-27T20:53:31.000Z,33.62
2019-06-27T20:54:31.000Z,33.44
2019-06-27T20:55:31.000Z,33.09
2019-06-27T20:56:31.000Z,33.18
2019-06-27T20:57:31.000Z,33.75
2019-06-27T20:58:31.000Z,34.30
2019-06-27T20:59:31.000Z,35.19
2019-06-27T21:00:31.000Z,35.20
2019-06-27T21:01:31.000Z,35.46
2019-06-27T21:02:31.000Z,35.29
2019-06-27T21:03:31.000Z,35.53
2019-06-27T21:04:31.000Z,35.24
2019-06-27T21:05:31.000Z,35.36
2019-06-27T21:06:31.000Z,35.22
2019-06-27T21:07:32.000Z,35.84
2019-06-27T21:08:32.000Z,35.93
2019-06-27T21:09:32.000Z,36.14
2019-06-27T21:10:31.000Z,36.52
2019-06-27T21:11:32.000Z,36.64
2019-06-27T21:12:31.000Z,36.48
2019-06-27T21:13:31.000Z,36.89
2019-06-27T21:14:32.000Z,36.96
2019-06-27T21:15:32.000Z,36.71
2019-06-27T21:16:31.000Z,36.73
2019-06-27T21:17:32.000Z,37.06
2019-06-27T21:18:32.000Z,37.14
2019-06-27T21:19:32.000Z,36.98
2019-06-27T21:20:31.000Z,37.32
2019-06-27T21:21:31.000Z,37.13
2019-06-27T21:22:31.000Z,36.99
2019-06-27T21:23:31.000Z,36.93
2019-06-27T21:24:31.000Z,36.99
2019-06-27T21:25:31.000Z,36.97
2019-06-27T21:26:31.000Z,36.91
2019-06-27T21:27:32.000Z,36.72
2019-06-27T21:28:31.000Z,36.60
2019-06-27T21:29:31.000Z,36.57
2019-06-27T21:30:31.000Z,36.89
2019-06-27T21:31:31.000Z,36.57
2019-06-27T21:32:31.000Z,37.24
2019-06-27T21:33:31.000Z,37.53
2019-06-27T21:34:31.000Z,37.07
2019-06-27T21:35:31.000Z,37.01
2019-06-27T21:36:31.000Z,36.97
2019-06-27T21:37:31.000Z,37.64
2019-06-27T21:38:31.000Z,38.41
2019-06-27T21:39:31.000Z,38.16
2019-06-27T21:40:31.000Z,38.36
2019-06-27T21:41:31.000Z,38.97
2019-06-27T21:42:31.000Z,38.36
2019-06-27T21:43:31.000Z,38.24
2019-06-27T21:44:31.000Z,38.36
2019-06-27T21:45:31.000Z,38.63
2019-06-27T21:46:32.000Z,38.91
2019-06-27T21:47:32.000Z,38.80
2019-06-27T21:48:31.000Z,38.99
2019-06-27T21:49:31.000Z,39.01
2019-06-27T21:50:31.000Z,38.99
2019-06-27T21:51:31.000Z,39.49
2019-06-27T21:52:31.000Z,39.39
2019-06-27T21:53:31.000Z,39.27
2019-06-27T21:54:31.000Z,39.31
2019-06-27T21:55:31.000Z,39.86
2019-06-27T21:56:31.000Z,39.57
2019-06-27T21:57:31.000Z,39.73
2019-06-27T21:58:31.000Z,40.19
2019-06-27T21:59:31.000Z,39.93
2019-06-27T22:00:31.000Z,40.03
2019-06-27T22:01:31.000Z,39.70
2019-06-27T22:02:30.000Z,39.81
2019-06-27T22:03:31.000Z,39.75
2019-06-27T22:04:31.000Z,39.59
2019-06-27T22:05:31.000Z,40.05
2019-06-27T22:06:31.000Z,39.74
2019-06-27T22:07:33.000Z,40.26
2019-06-27T22:08:31.000Z,40.92
2019-06-27T22:09:31.000Z,41.14
2019-06-27T22:10:31.000Z,41.10
2019-06-27T22:11:31.000Z,40.69
2019-06-27T22:12:30.000Z,40.92
2019-06-27T22:13:31.000Z,41.24
2019-06-27T22:14:31.000Z,41.60
2019-06-27T22:15:31.000Z,41.54
2019-06-27T22:16:30.000Z,41.76
2019-06-27T22:17:30.000Z,41.34
2019-06-27T22:18:31.000Z,41.47
2019-06-27T22:19:31.000Z,41.08
2019-06-27T22:20:31.000Z,41.53
2019-06-27T22:21:31.000Z,41.24
2019-06-27T22:22:31.000Z,41.92
2019-06-27T22:23:30.000Z,41.90
2019-06-27T22:24:31.000Z,41.59
2019-06-27T22:25:31.000Z,41.29
2019-06-27T22:26:31.000Z,41.34
2019-06-27T22:27:31.000Z,40.85
2019-06-27T22:28:31.000Z,41.34
2019-06-27T22:29:31.000Z,41.06
2019-06-27T22:30:31.000Z,41.53
2019-06-27T22:31:31.000Z,41.12
2019-06-27T22:32:31.000Z,41.40
2019-06-27T22:33:31.000Z,41.48
2019-06-27T22:34:31.000Z,41.36
2019-06-27T22:35:31.000Z,41.91
2019-06-27T22:36:32.000Z,42.05
2019-06-27T22:37:31.000Z,41.78
2019-06-27T22:38:31.000Z,42.05
2019-06-27T22:39:31.000Z,41.66
2019-06-27T22:40:31.000Z,42.71
2019-06-27T22:41:31.000Z,42.51
2019-06-27T22:42:31.000Z,42.00
2019-06-27T22:43:31.000Z,42.01
2019-06-27T22:44:31.000Z,42.97
2019-06-27T22:45:31.000Z,42.49
2019-06-27T22:46:31.000Z,43.40
2019-06-27T22:47:31.000Z,43.65
2019-06-27T22:48:31.000Z,43.56
2019-06-27T22:49:31.000Z,43.74
2019-06-27T22:50:31.000Z,43.79
2019-06-27T22:51:31.000Z,43.33
2019-06-27T22:52:34.000Z,43.74
2019-06-27T22:53:31.000Z,43.57
2019-06-27T22:54:31.000Z,43.69
2019-06-27T22:55:31.000Z,43.92
2019-06-27T22:56:31.000Z,43.69
2019-06-27T22:57:31.000Z,43.65
2019-06-27T22:58:31.000Z,43.62
2019-06-27T22:59:31.000Z,43.56
2019-06-27T23:00:31.000Z,43.55
2019-06-27T23:01:31.000Z,43.31
2019-06-27T23:02:31.000Z,43.72
2019-06-27T23:03:31.000Z,44.20
2019-06-27T23:04:31.000Z,44.84
2019-06-27T23:05:31.000Z,44.89
2019-06-27T23:06:31.000Z,44.65
2019-06-27T23:07:31.000Z,44.54
2019-06-27T23:08:31.000Z,44.69
2019-06-27T23:09:31.000Z,44.75
2019-06-27T23:10:30.000Z,44.80
2019-06-27T23:11:31.000Z,45.75
2019-06-27T23:12:31.000Z,46.05
2019-06-27T23:13:31.000Z,46.40
2019-06-27T23:14:31.000Z,46.20
2019-06-27T23:15:30.000Z,46.35
2019-06-27T23:16:31.000Z,45.58
2019-06-27T23:17:31.000Z,45.30
2019-06-27T23:18:31.000Z,45.07
2019-06-27T23:19:31.000Z,44.87
2019-06-27T23:20:31.000Z,45.24
2019-06-27T23:21:31.000Z,44.85
2019-06-27T23:22:30.000Z,44.44
2019-06-27T23:23:30.000Z,44.54
2019-06-27T23:24:31.000Z,44.68
2019-06-27T23:25:31.000Z,44.42
2019-06-27T23:26:31.000Z,44.51
2019-06-27T23:27:30.000Z,44.63
2019-06-27T23:28:31.000Z,44.65
2019-06-27T23:29:31.000Z,44.83
2019-06-27T23:30:31.000Z,45.09
2019-06-27T23:31:31.000Z,45.25
2019-06-27T23:32:31.000Z,45.10
2019-06-27T23:33:31.000Z,45.26
2019-06-27T23:34:31.000Z,44.70
2019-06-27T23:35:31.000Z,44.35
2019-06-27T23:36:31.000Z,45.33
2019-06-27T23:37:31.000Z,45.61
2019-06-27T23:38:31.000Z,45.27
2019-06-27T23:39:30.000Z,44.91
2019-06-27T23:40:31.000Z,44.72
2019-06-27T23:41:31.000Z,44.40
2019-06-27T23:42:30.000Z,45.34
2019-06-27T23:43:30.000Z,45.33
2019-06-27T23:44:30.000Z,45.29
2019-06-27T23:45:30.000Z,45.76
2019-06-27T23:46:31.000Z,46.06
2019-06-27T23:47:31.000Z,45.54
2019-06-27T23:48:31.000Z,45.47
2019-06-27T23:49:31.000Z,45.81
2019-06-27T23:50:31.000Z,45.97
2019-06-27T23:51:30.000Z,45.84
2019-06-27T23:52:30.000Z,45.80
2019-06-27T23:53:31.000Z,45.99
2019-06-27T23:54:30.000Z,46.55
2019-06-27T23:55:31.000Z,46.85
2019-06-27T23:56:31.000Z,46.23
2019-06-27T23:57:31.000Z,45.61
2019-06-27T23:58:31.000Z,45.90
2019-06-27T23:59:31.000Z,45.98
