createdAt,value
2017-10-29T00:01:53.794Z,6.80
2017-10-29T00:04:22.979Z,6.80
2017-10-29T00:06:51.472Z,6.80
2017-10-29T00:09:20.649Z,6.80
2017-10-29T00:11:49.073Z,6.80
2017-10-29T00:14:17.615Z,6.70
2017-10-29T00:16:46.036Z,6.70
2017-10-29T00:19:14.453Z,6.70
2017-10-29T00:21:42.854Z,6.70
2017-10-29T00:24:12.026Z,6.70
2017-10-29T00:26:40.455Z,6.70
2017-10-29T00:29:08.859Z,6.70
2017-10-29T00:31:37.267Z,6.70
2017-10-29T00:34:05.702Z,6.70
2017-10-29T00:36:34.109Z,6.70
2017-10-29T00:39:02.524Z,6.70
2017-10-29T00:41:31.711Z,6.70
2017-10-29T00:44:00.113Z,6.70
2017-10-29T00:46:29.287Z,6.60
2017-10-29T00:48:57.699Z,6.60
2017-10-29T00:51:26.108Z,6.60
2017-10-29T00:53:54.514Z,6.60
2017-10-29T00:56:22.930Z,6.60
2017-10-29T00:58:51.140Z,6.60
2017-10-29T01:01:18.862Z,6.50
2017-10-29T01:03:46.600Z,6.60
2017-10-29T01:06:15.022Z,6.60
2017-10-29T01:08:43.445Z,6.60
2017-10-29T01:11:11.514Z,6.60
2017-10-29T01:13:39.913Z,6.50
2017-10-29T01:16:09.082Z,6.50
2017-10-29T01:18:37.510Z,6.50
2017-10-29T01:21:06.003Z,6.50
2017-10-29T01:23:34.401Z,6.50
2017-10-29T01:26:02.139Z,6.50
2017-10-29T01:28:30.543Z,6.50
2017-10-29T01:30:58.938Z,6.40
2017-10-29T01:33:27.580Z,6.40
2017-10-29T01:35:55.986Z,6.40
2017-10-29T01:38:24.388Z,6.40
2017-10-29T01:40:52.810Z,6.40
2017-10-29T01:43:21.218Z,6.50
2017-10-29T01:45:49.622Z,6.40
2017-10-29T01:48:18.045Z,6.40
2017-10-29T01:50:46.452Z,6.40
2017-10-29T01:53:14.618Z,6.40
2017-10-29T01:55:43.041Z,6.40
2017-10-29T01:58:11.470Z,6.50
2017-10-29T02:00:39.536Z,6.50
2017-10-29T02:03:07.954Z,6.50
2017-10-29T02:05:36.363Z,6.50
2017-10-29T02:08:05.535Z,6.50
2017-10-29T02:10:33.952Z,6.50
2017-10-29T02:13:02.363Z,6.50
2017-10-29T02:15:30.761Z,6.50
2017-10-29T02:17:59.184Z,6.60
2017-10-29T02:20:27.590Z,6.60
2017-10-29T02:22:55.999Z,6.70
2017-10-29T02:25:24.074Z,6.70
2017-10-29T02:27:52.490Z,6.70
2017-10-29T02:30:20.916Z,6.70
2017-10-29T02:32:50.342Z,6.60
2017-10-29T02:35:19.522Z,6.60
2017-10-29T02:37:47.922Z,6.60
2017-10-29T02:40:17.122Z,6.80
2017-10-29T02:42:46.290Z,6.80
2017-10-29T02:45:14.697Z,6.80
2017-10-29T02:47:43.881Z,6.80
2017-10-29T02:50:12.289Z,6.80
2017-10-29T02:52:40.701Z,6.80
2017-10-29T02:55:09.134Z,6.80
2017-10-29T02:57:38.311Z,6.90
2017-10-29T03:00:06.736Z,6.80
2017-10-29T03:02:35.163Z,6.90
2017-10-29T03:05:03.562Z,6.90
2017-10-29T03:07:32.746Z,7.00
2017-10-29T03:10:01.167Z,6.90
2017-10-29T03:12:29.571Z,7.00
2017-10-29T03:14:57.977Z,7.10
2017-10-29T03:17:26.571Z,7.20
2017-10-29T03:19:55.739Z,7.20
2017-10-29T03:22:24.155Z,7.30
2017-10-29T03:24:52.999Z,7.40
2017-10-29T03:27:21.402Z,7.40
2017-10-29T03:29:49.803Z,7.40
2017-10-29T03:32:18.988Z,7.60
2017-10-29T03:34:47.821Z,7.50
2017-10-29T03:37:16.223Z,7.50
2017-10-29T03:39:44.647Z,7.60
2017-10-29T03:42:13.059Z,7.60
2017-10-29T03:44:41.464Z,7.60
2017-10-29T03:47:09.894Z,7.70
2017-10-29T03:49:38.302Z,7.70
2017-10-29T03:52:06.707Z,7.80
2017-10-29T03:54:35.121Z,7.80
2017-10-29T03:57:03.177Z,7.90
2017-10-29T03:59:32.349Z,8.10
2017-10-29T04:02:00.780Z,8.10
2017-10-29T04:04:29.200Z,8.10
2017-10-29T04:06:57.630Z,8.20
2017-10-29T04:09:25.722Z,8.20
2017-10-29T04:11:54.260Z,8.50
2017-10-29T04:14:23.493Z,8.40
2017-10-29T04:16:51.919Z,8.40
2017-10-29T04:19:20.325Z,8.50
2017-10-29T04:21:49.499Z,8.60
2017-10-29T04:24:17.579Z,8.50
2017-10-29T04:26:46.750Z,8.60
2017-10-29T04:29:15.151Z,8.60
2017-10-29T04:31:44.346Z,8.80
2017-10-29T04:34:13.534Z,8.80
2017-10-29T04:36:41.934Z,8.80
2017-10-29T04:39:11.175Z,8.90
2017-10-29T04:41:39.586Z,8.90
2017-10-29T04:44:07.807Z,8.90
2017-10-29T04:46:35.343Z,9.00
2017-10-29T04:49:04.510Z,9.00
2017-10-29T04:51:32.914Z,9.00
2017-10-29T04:54:02.103Z,9.00
2017-10-29T04:56:31.276Z,9.10
2017-10-29T04:58:59.686Z,9.10
2017-10-29T05:01:28.871Z,9.10
2017-10-29T05:03:58.042Z,9.20
2017-10-29T05:06:26.453Z,9.20
2017-10-29T05:08:55.652Z,9.20
2017-10-29T05:11:24.830Z,9.30
2017-10-29T05:13:53.251Z,9.20
2017-10-29T05:16:21.674Z,9.20
2017-10-29T05:18:50.081Z,9.30
2017-10-29T05:21:19.243Z,9.30
2017-10-29T05:23:47.671Z,9.30
2017-10-29T05:26:16.081Z,9.30
2017-10-29T05:28:44.481Z,9.40
2017-10-29T05:31:12.903Z,9.30
2017-10-29T05:33:41.311Z,9.40
2017-10-29T05:36:09.725Z,9.40
2017-10-29T05:38:38.147Z,9.40
2017-10-29T05:41:06.220Z,9.40
2017-10-29T05:43:34.639Z,9.50
2017-10-29T05:46:02.880Z,9.50
2017-10-29T05:48:30.949Z,9.50
2017-10-29T05:50:59.362Z,9.50
2017-10-29T05:53:27.808Z,9.50
2017-10-29T05:55:56.214Z,9.50
2017-10-29T05:58:24.294Z,9.50
2017-10-29T06:00:52.027Z,9.50
2017-10-29T06:03:20.437Z,9.50
2017-10-29T06:05:48.857Z,9.50
2017-10-29T06:08:16.952Z,9.50
2017-10-29T06:10:45.370Z,9.50
2017-10-29T06:13:13.776Z,9.50
2017-10-29T06:15:42.982Z,9.40
2017-10-29T06:18:11.395Z,9.40
2017-10-29T06:20:39.798Z,9.40
2017-10-29T06:23:08.138Z,9.40
2017-10-29T06:25:36.538Z,9.40
2017-10-29T06:28:04.934Z,9.50
2017-10-29T06:30:33.019Z,9.50
2017-10-29T06:33:01.427Z,9.50
2017-10-29T06:35:29.846Z,9.50
2017-10-29T06:37:59.025Z,9.60
2017-10-29T06:40:27.450Z,9.60
2017-10-29T06:42:55.849Z,9.50
2017-10-29T06:45:24.539Z,9.50
2017-10-29T06:47:52.954Z,9.50
2017-10-29T06:50:21.409Z,9.50
2017-10-29T06:52:49.842Z,9.60
2017-10-29T06:55:17.900Z,9.60
2017-10-29T06:57:45.973Z,9.60
2017-10-29T07:00:14.396Z,9.60
2017-10-29T07:02:42.804Z,9.60
2017-10-29T07:05:10.525Z,9.60
2017-10-29T07:07:39.871Z,9.60
2017-10-29T07:10:07.935Z,9.60
2017-10-29T07:12:35.641Z,9.70
2017-10-29T07:15:04.066Z,9.70
2017-10-29T07:17:32.518Z,9.70
2017-10-29T07:20:01.734Z,9.60
2017-10-29T07:22:30.154Z,9.60
2017-10-29T07:24:58.556Z,9.60
2017-10-29T07:27:26.618Z,9.70
2017-10-29T07:29:54.885Z,9.70
2017-10-29T07:32:23.289Z,9.60
2017-10-29T07:34:52.455Z,9.70
2017-10-29T07:37:21.090Z,9.70
2017-10-29T07:39:49.500Z,9.70
2017-10-29T07:42:17.238Z,9.60
2017-10-29T07:44:45.655Z,9.60
2017-10-29T07:47:14.063Z,9.60
2017-10-29T07:49:43.235Z,9.50
2017-10-29T07:52:11.685Z,9.50
2017-10-29T07:54:40.108Z,9.50
2017-10-29T07:57:08.509Z,9.40
2017-10-29T07:59:37.347Z,9.40
2017-10-29T08:02:05.411Z,9.40
2017-10-29T08:04:34.337Z,9.50
2017-10-29T08:07:02.759Z,9.50
2017-10-29T08:09:31.161Z,9.50
2017-10-29T08:11:58.874Z,9.50
2017-10-29T08:14:28.295Z,9.50
2017-10-29T08:16:56.712Z,9.50
2017-10-29T08:19:25.116Z,9.60
2017-10-29T08:21:54.302Z,9.70
2017-10-29T08:24:22.715Z,9.70
2017-10-29T08:26:51.122Z,9.70
2017-10-29T08:29:19.546Z,9.80
2017-10-29T08:31:47.960Z,9.80
2017-10-29T08:34:16.354Z,9.90
2017-10-29T08:36:44.771Z,9.90
2017-10-29T08:39:12.838Z,9.90
2017-10-29T08:41:41.259Z,10.00
2017-10-29T08:44:09.690Z,10.00
2017-10-29T08:46:38.129Z,10.00
2017-10-29T08:49:06.547Z,10.00
2017-10-29T08:51:34.998Z,10.00
2017-10-29T08:54:03.066Z,10.00
2017-10-29T08:56:31.469Z,10.10
2017-10-29T08:58:59.556Z,10.10
2017-10-29T09:01:27.965Z,10.10
2017-10-29T09:03:56.371Z,10.10
2017-10-29T09:06:24.794Z,10.10
2017-10-29T09:08:53.209Z,10.10
2017-10-29T09:11:21.426Z,10.10
2017-10-29T09:13:49.862Z,10.10
2017-10-29T09:16:17.947Z,10.10
2017-10-29T09:18:46.350Z,10.10
2017-10-29T09:21:14.778Z,10.20
2017-10-29T09:23:43.196Z,10.20
2017-10-29T09:26:11.609Z,10.20
2017-10-29T09:28:40.811Z,10.10
2017-10-29T09:31:09.651Z,10.10
2017-10-29T09:33:38.062Z,10.10
2017-10-29T09:36:06.511Z,10.00
2017-10-29T09:38:34.921Z,9.90
2017-10-29T09:41:03.343Z,10.00
2017-10-29T09:43:31.767Z,10.00
2017-10-29T09:46:00.175Z,10.00
2017-10-29T09:48:29.013Z,9.80
2017-10-29T09:50:57.427Z,9.80
2017-10-29T09:53:25.845Z,9.80
2017-10-29T09:55:54.250Z,9.70
2017-10-29T09:58:22.490Z,9.60
2017-10-29T10:00:50.713Z,9.50
2017-10-29T10:03:19.122Z,9.50
2017-10-29T10:05:47.542Z,9.50
2017-10-29T10:08:15.958Z,9.60
2017-10-29T10:10:44.372Z,9.70
2017-10-29T10:13:13.558Z,9.80
2017-10-29T10:15:42.748Z,9.80
2017-10-29T10:18:11.158Z,9.80
2017-10-29T10:20:39.589Z,9.70
2017-10-29T10:23:08.268Z,9.60
2017-10-29T10:25:36.698Z,9.50
2017-10-29T10:28:05.119Z,9.50
2017-10-29T10:30:33.653Z,9.50
2017-10-29T10:33:02.841Z,9.60
2017-10-29T10:35:32.021Z,9.50
2017-10-29T10:38:00.435Z,9.50
2017-10-29T10:40:28.843Z,9.50
2017-10-29T10:42:57.287Z,9.50
2017-10-29T10:45:25.699Z,9.50
2017-10-29T10:47:54.105Z,9.50
2017-10-29T10:50:22.527Z,9.30
2017-10-29T10:52:50.962Z,9.30
2017-10-29T10:55:20.370Z,9.20
2017-10-29T10:57:48.795Z,9.10
2017-10-29T11:00:17.211Z,9.10
2017-10-29T11:02:45.610Z,9.00
2017-10-29T11:05:14.038Z,9.00
2017-10-29T11:07:42.444Z,8.90
2017-10-29T11:10:10.847Z,8.90
2017-10-29T11:12:39.349Z,8.50
2017-10-29T11:15:07.439Z,8.50
2017-10-29T11:17:36.070Z,8.30
2017-10-29T11:20:04.490Z,8.10
2017-10-29T11:22:32.906Z,8.10
2017-10-29T11:25:01.311Z,8.00
2017-10-29T11:27:29.739Z,8.00
2017-10-29T11:29:58.147Z,8.10
2017-10-29T11:32:26.571Z,8.20
2017-10-29T11:34:56.003Z,8.40
2017-10-29T11:37:24.419Z,8.30
2017-10-29T11:39:52.827Z,8.40
2017-10-29T11:42:22.013Z,8.40
2017-10-29T11:44:51.175Z,8.40
2017-10-29T11:47:19.579Z,8.30
2017-10-29T11:49:48.006Z,8.40
2017-10-29T11:52:16.411Z,8.30
2017-10-29T11:54:44.820Z,8.30
2017-10-29T11:57:14.030Z,8.20
2017-10-29T11:59:43.194Z,8.20
2017-10-29T12:02:11.651Z,8.10
2017-10-29T12:04:40.083Z,8.10
2017-10-29T12:07:09.259Z,8.10
2017-10-29T12:09:37.690Z,8.10
2017-10-29T12:12:06.115Z,8.10
2017-10-29T12:14:34.529Z,8.00
2017-10-29T12:17:02.940Z,8.00
2017-10-29T12:19:31.358Z,8.00
2017-10-29T12:21:59.764Z,8.00
2017-10-29T12:24:28.167Z,7.90
2017-10-29T12:26:56.588Z,7.90
2017-10-29T12:29:24.989Z,7.80
2017-10-29T12:31:54.179Z,7.70
2017-10-29T12:34:23.173Z,7.70
2017-10-29T12:36:52.339Z,7.70
2017-10-29T12:39:20.742Z,7.70
2017-10-29T12:41:49.931Z,7.80
2017-10-29T12:44:18.336Z,7.80
2017-10-29T12:46:46.833Z,7.80
2017-10-29T12:49:15.275Z,7.90
2017-10-29T12:51:44.443Z,7.90
2017-10-29T12:54:12.875Z,7.90
2017-10-29T12:56:41.311Z,8.00
2017-10-29T12:59:09.715Z,7.90
2017-10-29T13:01:38.894Z,7.90
2017-10-29T13:04:07.126Z,7.90
2017-10-29T13:06:35.538Z,8.00
2017-10-29T13:09:03.609Z,8.00
2017-10-29T13:11:32.466Z,8.10
2017-10-29T13:14:00.883Z,8.20
2017-10-29T13:16:29.290Z,8.20
2017-10-29T13:18:57.723Z,8.20
2017-10-29T13:21:26.169Z,8.20
2017-10-29T13:23:54.582Z,8.10
2017-10-29T13:26:24.515Z,8.30
2017-10-29T13:28:52.918Z,8.20
2017-10-29T13:31:21.332Z,8.30
2017-10-29T13:33:49.756Z,8.40
2017-10-29T13:36:19.378Z,8.50
2017-10-29T13:38:47.803Z,8.40
2017-10-29T13:41:16.237Z,8.50
2017-10-29T13:43:44.743Z,8.60
2017-10-29T13:46:13.172Z,8.60
2017-10-29T13:48:41.590Z,8.60
2017-10-29T13:51:09.991Z,8.60
2017-10-29T13:53:38.398Z,8.70
2017-10-29T13:56:06.640Z,8.60
2017-10-29T13:58:35.047Z,8.60
2017-10-29T14:01:03.451Z,8.70
2017-10-29T14:03:32.652Z,8.70
2017-10-29T14:06:01.836Z,8.60
2017-10-29T14:08:31.009Z,8.60
2017-10-29T14:10:59.452Z,8.60
2017-10-29T14:13:27.899Z,8.60
2017-10-29T14:15:57.087Z,8.60
2017-10-29T14:18:26.275Z,8.80
2017-10-29T14:20:54.680Z,8.80
2017-10-29T14:23:23.088Z,8.80
2017-10-29T14:25:51.523Z,8.70
2017-10-29T14:28:20.041Z,8.70
2017-10-29T14:30:48.450Z,8.70
2017-10-29T14:33:16.878Z,8.60
2017-10-29T14:35:45.380Z,8.70
2017-10-29T14:38:13.798Z,8.70
2017-10-29T14:40:42.229Z,8.60
2017-10-29T14:43:10.654Z,8.50
2017-10-29T14:45:38.381Z,8.40
2017-10-29T14:48:06.853Z,8.40
2017-10-29T14:50:34.913Z,8.50
2017-10-29T14:53:03.339Z,8.60
2017-10-29T14:55:31.779Z,8.70
2017-10-29T14:58:00.195Z,8.70
2017-10-29T15:00:28.607Z,8.70
2017-10-29T15:02:57.797Z,8.70
2017-10-29T15:05:26.204Z,8.70
2017-10-29T15:07:54.611Z,8.70
2017-10-29T15:10:23.076Z,8.70
2017-10-29T15:12:51.499Z,8.70
2017-10-29T15:15:19.906Z,8.60
2017-10-29T15:17:49.099Z,8.70
2017-10-29T15:20:18.299Z,8.60
2017-10-29T15:22:47.477Z,8.60
2017-10-29T15:25:15.906Z,8.60
2017-10-29T15:27:43.962Z,8.50
2017-10-29T15:30:12.362Z,8.40
2017-10-29T15:32:40.793Z,8.30
2017-10-29T15:35:09.968Z,8.10
2017-10-29T15:37:38.434Z,8.10
2017-10-29T15:40:06.867Z,8.10
2017-10-29T15:42:35.277Z,8.00
2017-10-29T15:45:03.679Z,8.00
2017-10-29T15:47:32.105Z,8.00
2017-10-29T15:50:00.526Z,7.90
2017-10-29T15:52:28.937Z,8.00
2017-10-29T15:54:58.137Z,7.80
2017-10-29T15:57:27.317Z,7.80
2017-10-29T15:59:55.739Z,7.80
2017-10-29T16:02:25.092Z,7.70
2017-10-29T16:04:53.498Z,7.70
2017-10-29T16:07:22.673Z,7.60
2017-10-29T16:09:51.310Z,7.60
2017-10-29T16:12:19.743Z,7.60
2017-10-29T16:14:48.927Z,7.60
2017-10-29T16:17:19.089Z,7.60
2017-10-29T16:19:47.510Z,7.60
2017-10-29T16:22:15.913Z,7.60
2017-10-29T16:24:44.355Z,7.50
2017-10-29T16:27:12.755Z,7.50
2017-10-29T16:29:41.167Z,7.40
2017-10-29T16:32:10.476Z,7.30
2017-10-29T16:34:38.886Z,7.20
2017-10-29T16:37:07.287Z,7.20
2017-10-29T16:39:35.951Z,7.20
2017-10-29T16:42:04.362Z,7.20
2017-10-29T16:44:32.783Z,7.10
2017-10-29T16:47:01.242Z,7.10
2017-10-29T16:49:30.428Z,7.00
2017-10-29T16:51:59.676Z,6.90
2017-10-29T16:54:28.115Z,6.90
2017-10-29T16:56:57.278Z,6.70
2017-10-29T16:59:26.474Z,6.70
2017-10-29T17:01:55.088Z,6.70
2017-10-29T17:04:24.276Z,6.60
2017-10-29T17:06:53.454Z,6.50
2017-10-29T17:09:21.906Z,6.50
2017-10-29T17:11:50.324Z,6.60
2017-10-29T17:14:18.727Z,6.60
2017-10-29T17:16:47.145Z,6.50
2017-10-29T17:19:15.558Z,6.50
2017-10-29T17:21:43.963Z,6.50
2017-10-29T17:24:12.384Z,6.40
2017-10-29T17:26:40.803Z,6.40
2017-10-29T17:29:10.002Z,6.30
2017-10-29T17:31:39.236Z,6.30
2017-10-29T17:34:07.653Z,6.20
2017-10-29T17:36:36.071Z,6.20
2017-10-29T17:39:03.814Z,6.20
2017-10-29T17:41:33.008Z,6.20
2017-10-29T17:44:02.227Z,6.20
2017-10-29T17:46:30.671Z,6.20
2017-10-29T17:48:59.078Z,6.20
2017-10-29T17:51:28.265Z,6.10
2017-10-29T17:53:56.975Z,6.10
2017-10-29T17:56:25.415Z,6.10
2017-10-29T17:58:53.886Z,6.10
2017-10-29T18:01:22.359Z,6.10
2017-10-29T18:03:50.824Z,6.10
2017-10-29T18:06:19.266Z,6.10
2017-10-29T18:08:47.749Z,6.00
2017-10-29T18:11:16.195Z,6.00
2017-10-29T18:13:44.633Z,6.10
2017-10-29T18:16:13.879Z,6.00
2017-10-29T18:18:43.114Z,6.10
2017-10-29T18:21:11.574Z,6.10
2017-10-29T18:23:40.114Z,6.20
2017-10-29T18:26:08.546Z,6.20
2017-10-29T18:28:36.985Z,6.20
2017-10-29T18:31:05.475Z,6.10
2017-10-29T18:33:33.905Z,6.00
2017-10-29T18:36:02.353Z,6.00
2017-10-29T18:38:30.641Z,5.90
2017-10-29T18:40:59.104Z,5.90
2017-10-29T18:43:27.612Z,5.90
2017-10-29T18:45:56.067Z,5.90
2017-10-29T18:48:24.525Z,6.00
2017-10-29T18:50:52.944Z,5.90
2017-10-29T18:53:21.392Z,5.90
2017-10-29T18:55:50.581Z,5.90
2017-10-29T18:58:19.759Z,6.00
2017-10-29T19:00:48.234Z,6.00
2017-10-29T19:03:16.666Z,6.00
2017-10-29T19:05:45.082Z,6.00
2017-10-29T19:08:13.527Z,5.90
2017-10-29T19:10:41.948Z,5.90
2017-10-29T19:13:10.365Z,6.00
2017-10-29T19:15:39.211Z,5.90
2017-10-29T19:18:07.639Z,5.80
2017-10-29T19:20:36.052Z,5.80
2017-10-29T19:23:04.492Z,5.80
2017-10-29T19:25:33.664Z,5.80
2017-10-29T19:28:03.264Z,5.80
2017-10-29T19:30:31.729Z,5.80
2017-10-29T19:33:00.194Z,5.80
2017-10-29T19:35:28.670Z,5.80
2017-10-29T19:37:57.116Z,5.80
2017-10-29T19:40:25.579Z,5.80
2017-10-29T19:42:54.755Z,5.70
2017-10-29T19:45:23.266Z,5.70
2017-10-29T19:47:52.443Z,5.60
2017-10-29T19:50:20.858Z,5.60
2017-10-29T19:52:49.282Z,5.70
2017-10-29T19:55:17.716Z,5.60
2017-10-29T19:57:45.783Z,5.60
2017-10-29T20:00:14.236Z,5.60
2017-10-29T20:02:43.437Z,5.50
2017-10-29T20:05:12.450Z,5.50
2017-10-29T20:07:40.904Z,5.40
2017-10-29T20:10:10.086Z,5.40
2017-10-29T20:12:38.505Z,5.40
2017-10-29T20:15:06.941Z,5.40
2017-10-29T20:17:35.362Z,5.40
2017-10-29T20:20:03.790Z,5.40
2017-10-29T20:22:32.221Z,5.40
2017-10-29T20:25:00.640Z,5.30
2017-10-29T20:27:29.047Z,5.30
2017-10-29T20:29:57.468Z,5.30
2017-10-29T20:32:25.995Z,5.30
2017-10-29T20:34:54.438Z,5.30
2017-10-29T20:37:22.867Z,5.20
2017-10-29T20:39:51.284Z,5.30
2017-10-29T20:42:19.706Z,5.30
2017-10-29T20:44:48.342Z,5.30
2017-10-29T20:47:16.747Z,5.20
2017-10-29T20:49:45.159Z,5.10
2017-10-29T20:52:13.584Z,5.10
2017-10-29T20:54:42.001Z,5.10
2017-10-29T20:57:10.414Z,5.10
2017-10-29T20:59:39.707Z,5.00
2017-10-29T21:02:09.837Z,5.00
2017-10-29T21:04:39.026Z,5.00
2017-10-29T21:07:08.231Z,4.90
2017-10-29T21:09:37.408Z,4.90
2017-10-29T21:12:05.816Z,4.90
2017-10-29T21:14:42.820Z,4.90
2017-10-29T21:17:11.224Z,4.90
2017-10-29T21:19:39.630Z,4.80
2017-10-29T21:22:08.817Z,4.80
2017-10-29T21:24:37.229Z,4.80
2017-10-29T21:27:05.637Z,4.80
2017-10-29T21:29:34.059Z,4.70
2017-10-29T21:32:03.223Z,4.80
2017-10-29T21:34:31.636Z,4.70
2017-10-29T21:37:00.491Z,4.60
2017-10-29T21:39:28.895Z,4.60
2017-10-29T21:41:58.079Z,4.60
2017-10-29T21:44:26.502Z,4.60
2017-10-29T21:46:54.727Z,4.60
2017-10-29T21:49:23.145Z,4.50
2017-10-29T21:51:52.330Z,4.60
2017-10-29T21:54:21.501Z,4.60
2017-10-29T21:56:49.915Z,4.60
2017-10-29T21:59:18.407Z,4.50
2017-10-29T22:01:46.818Z,4.50
2017-10-29T22:04:15.222Z,4.50
2017-10-29T22:06:43.666Z,4.40
2017-10-29T22:09:12.069Z,4.40
2017-10-29T22:11:40.473Z,4.40
2017-10-29T22:14:09.654Z,4.30
2017-10-29T22:16:38.856Z,4.40
2017-10-29T22:19:08.280Z,4.30
2017-10-29T22:21:36.942Z,4.30
2017-10-29T22:24:05.354Z,4.30
2017-10-29T22:26:33.847Z,4.40
2017-10-29T22:29:02.274Z,4.40
2017-10-29T22:31:30.688Z,4.30
2017-10-29T22:33:59.090Z,4.30
2017-10-29T22:36:27.764Z,4.30
2017-10-29T22:38:56.175Z,4.30
2017-10-29T22:41:24.581Z,4.30
2017-10-29T22:43:54.733Z,4.30
2017-10-29T22:46:23.143Z,4.30
2017-10-29T22:48:51.548Z,4.30
2017-10-29T22:51:20.180Z,4.30
2017-10-29T22:53:48.589Z,4.40
2017-10-29T22:56:16.990Z,4.30
2017-10-29T22:58:45.426Z,4.30
2017-10-29T23:01:13.838Z,4.30
2017-10-29T23:03:42.290Z,4.30
2017-10-29T23:06:21.892Z,4.20
2017-10-29T23:08:50.379Z,4.10
2017-10-29T23:11:18.778Z,4.10
2017-10-29T23:13:47.209Z,4.10
2017-10-29T23:16:20.328Z,4.10
2017-10-29T23:18:48.772Z,4.10
2017-10-29T23:21:16.995Z,4.10
2017-10-29T23:23:45.402Z,4.10
2017-10-29T23:26:13.821Z,4.00
2017-10-29T23:28:42.982Z,3.90
2017-10-29T23:31:11.385Z,3.90
2017-10-29T23:33:39.803Z,3.90
2017-10-29T23:36:08.209Z,3.80
2017-10-29T23:38:36.614Z,3.80
2017-10-29T23:41:05.223Z,3.70
2017-10-29T23:43:34.391Z,3.70
2017-10-29T23:46:02.799Z,3.70
2017-10-29T23:48:31.306Z,3.70
2017-10-29T23:50:59.715Z,3.80
2017-10-29T23:53:28.261Z,3.80
2017-10-29T23:55:56.778Z,3.80
2017-10-29T23:58:25.197Z,3.70
