createdAt,value
2019-03-10T00:03:05.577Z,10.10
2019-03-10T00:05:33.984Z,10.00
2019-03-10T00:08:02.404Z,10.00
2019-03-10T00:10:30.811Z,10.00
2019-03-10T00:12:59.278Z,10.00
2019-03-10T00:15:27.761Z,10.00
2019-03-10T00:17:56.160Z,10.00
2019-03-10T00:22:52.643Z,10.00
2019-03-10T00:25:21.071Z,10.00
2019-03-10T00:27:49.461Z,10.00
2019-03-10T00:30:18.716Z,9.90
2019-03-10T00:32:47.108Z,9.90
2019-03-10T00:37:43.664Z,9.90
2019-03-10T00:40:39.420Z,9.90
2019-03-10T00:46:31.428Z,9.80
2019-03-10T00:49:35.961Z,9.80
2019-03-10T00:52:22.202Z,9.80
2019-03-10T00:54:50.608Z,9.80
2019-03-10T00:57:19.143Z,9.80
2019-03-10T00:59:47.613Z,9.80
2019-03-10T01:02:16.085Z,9.70
2019-03-10T01:04:44.493Z,9.70
2019-03-10T01:07:13.029Z,9.70
2019-03-10T01:09:41.425Z,9.70
2019-03-10T01:12:10.196Z,9.70
2019-03-10T01:14:38.609Z,9.70
2019-03-10T01:17:07.136Z,9.70
2019-03-10T01:19:36.880Z,9.60
2019-03-10T01:22:05.304Z,9.60
2019-03-10T01:24:33.715Z,9.60
2019-03-10T01:27:02.176Z,9.60
2019-03-10T01:29:30.576Z,9.60
2019-03-10T01:34:58.683Z,9.60
2019-03-10T01:37:27.076Z,9.60
2019-03-10T01:39:55.491Z,9.60
2019-03-10T01:42:23.880Z,9.60
2019-03-10T01:44:52.285Z,9.60
2019-03-10T01:47:20.703Z,9.60
2019-03-10T01:49:49.105Z,9.60
2019-03-10T01:52:17.587Z,9.60
2019-03-10T01:54:45.988Z,9.60
2019-03-10T01:57:14.413Z,9.60
2019-03-10T02:00:02.198Z,9.50
2019-03-10T02:02:30.653Z,9.50
2019-03-10T02:04:59.062Z,9.50
2019-03-10T02:07:27.465Z,9.50
2019-03-10T02:12:23.948Z,9.60
2019-03-10T02:14:52.382Z,9.50
2019-03-10T02:17:20.824Z,9.50
2019-03-10T02:19:49.902Z,9.50
2019-03-10T02:22:18.296Z,9.50
2019-03-10T02:24:46.701Z,9.50
2019-03-10T02:27:16.920Z,9.50
2019-03-10T02:29:45.384Z,9.40
2019-03-10T02:32:13.804Z,9.50
2019-03-10T02:34:42.191Z,9.40
2019-03-10T02:37:10.596Z,9.40
2019-03-10T02:39:39.004Z,9.40
2019-03-10T02:42:07.422Z,9.50
2019-03-10T02:44:35.817Z,9.40
2019-03-10T02:47:04.242Z,9.40
2019-03-10T02:49:32.630Z,9.40
2019-03-10T02:52:01.120Z,9.40
2019-03-10T02:54:29.526Z,9.40
2019-03-10T02:56:57.936Z,9.50
2019-03-10T02:59:26.328Z,9.50
2019-03-10T03:01:54.755Z,9.50
2019-03-10T03:09:19.319Z,9.50
2019-03-10T03:11:47.798Z,9.60
2019-03-10T03:14:16.193Z,9.50
2019-03-10T03:16:44.592Z,9.60
2019-03-10T03:19:12.985Z,9.50
2019-03-10T03:21:43.440Z,9.60
2019-03-10T03:24:11.560Z,9.60
2019-03-10T03:26:39.960Z,9.60
2019-03-10T03:29:08.368Z,9.60
2019-03-10T03:31:36.786Z,9.60
2019-03-10T03:34:05.178Z,9.60
2019-03-10T03:36:35.513Z,9.70
2019-03-10T03:39:15.941Z,9.60
2019-03-10T03:41:44.373Z,9.70
2019-03-10T03:44:12.865Z,9.60
2019-03-10T03:46:41.323Z,9.60
2019-03-10T03:49:09.726Z,9.50
2019-03-10T03:54:06.199Z,9.20
2019-03-10T03:59:22.004Z,9.10
2019-03-10T04:02:00.776Z,9.00
2019-03-10T04:04:48.521Z,9.00
2019-03-10T04:07:16.922Z,9.00
2019-03-10T04:09:45.322Z,9.00
2019-03-10T04:12:13.732Z,9.00
2019-03-10T04:14:42.127Z,8.90
2019-03-10T04:17:10.538Z,8.90
2019-03-10T04:20:45.732Z,8.90
2019-03-10T04:23:14.131Z,8.90
2019-03-10T04:25:42.531Z,8.90
2019-03-10T04:28:10.938Z,8.80
2019-03-10T04:30:39.364Z,8.80
2019-03-10T04:35:35.851Z,8.80
2019-03-10T04:38:04.248Z,8.80
2019-03-10T04:40:32.646Z,8.80
2019-03-10T04:43:01.079Z,8.80
2019-03-10T04:47:57.544Z,8.80
2019-03-10T04:50:25.929Z,8.80
2019-03-10T04:52:54.337Z,8.80
2019-03-10T04:55:27.035Z,8.80
2019-03-10T04:57:57.158Z,8.70
2019-03-10T05:00:25.981Z,8.70
2019-03-10T05:02:54.403Z,8.70
2019-03-10T05:07:50.882Z,8.70
2019-03-10T05:10:19.276Z,8.70
2019-03-10T05:15:15.760Z,8.70
2019-03-10T05:17:44.175Z,8.60
2019-03-10T05:20:12.629Z,8.60
2019-03-10T05:22:41.060Z,8.60
2019-03-10T05:25:23.553Z,8.50
2019-03-10T05:27:51.977Z,8.50
2019-03-10T05:30:20.368Z,8.60
2019-03-10T05:32:48.792Z,8.60
2019-03-10T05:35:36.530Z,8.60
2019-03-10T05:38:04.950Z,8.60
2019-03-10T05:40:33.337Z,8.60
2019-03-10T05:43:01.742Z,8.50
2019-03-10T05:45:30.132Z,8.60
2019-03-10T05:50:26.628Z,8.60
2019-03-10T05:52:55.041Z,8.40
2019-03-10T05:55:23.433Z,8.30
2019-03-10T05:57:51.836Z,8.20
2019-03-10T06:00:20.233Z,8.30
2019-03-10T06:02:48.672Z,8.30
2019-03-10T06:05:17.065Z,8.20
2019-03-10T06:07:45.475Z,8.10
2019-03-10T06:10:13.899Z,7.90
2019-03-10T06:12:42.329Z,7.90
2019-03-10T06:15:10.865Z,7.80
2019-03-10T06:17:39.265Z,7.80
2019-03-10T06:20:09.460Z,7.80
2019-03-10T06:22:37.915Z,7.70
2019-03-10T06:25:07.060Z,7.80
2019-03-10T06:27:35.488Z,7.80
2019-03-10T06:30:05.698Z,7.80
2019-03-10T06:32:34.118Z,7.70
2019-03-10T06:35:02.544Z,7.60
2019-03-10T06:37:31.141Z,7.70
2019-03-10T06:39:59.541Z,7.70
2019-03-10T06:42:27.977Z,7.60
2019-03-10T06:44:56.368Z,7.70
2019-03-10T06:47:24.800Z,7.70
2019-03-10T06:49:56.048Z,7.60
2019-03-10T06:52:24.437Z,7.70
2019-03-10T06:54:52.876Z,7.70
2019-03-10T06:57:21.271Z,7.70
2019-03-10T06:59:50.188Z,7.70
2019-03-10T07:02:18.712Z,7.70
2019-03-10T07:04:47.138Z,7.70
2019-03-10T07:09:43.624Z,7.80
2019-03-10T07:12:12.016Z,7.80
2019-03-10T07:17:08.513Z,8.10
2019-03-10T07:19:36.924Z,8.20
2019-03-10T07:22:05.324Z,8.30
2019-03-10T07:27:02.359Z,8.40
2019-03-10T07:29:35.233Z,8.50
2019-03-10T07:32:05.265Z,8.60
2019-03-10T07:37:10.877Z,8.70
2019-03-10T07:39:57.087Z,8.80
2019-03-10T07:42:27.138Z,8.80
2019-03-10T07:48:12.414Z,9.00
2019-03-10T07:50:45.385Z,9.10
2019-03-10T07:53:18.146Z,9.10
2019-03-10T07:55:51.204Z,9.20
2019-03-10T07:58:27.244Z,9.30
2019-03-10T08:00:57.280Z,9.40
2019-03-10T08:03:36.557Z,9.50
2019-03-10T08:06:12.569Z,9.70
2019-03-10T08:08:42.655Z,9.70
2019-03-10T08:11:12.755Z,9.90
2019-03-10T08:13:51.525Z,10.00
2019-03-10T08:19:19.680Z,10.30
2019-03-10T08:21:52.671Z,10.50
2019-03-10T08:26:55.188Z,10.70
2019-03-10T08:29:36.986Z,10.70
2019-03-10T08:32:07.055Z,10.80
2019-03-10T08:34:52.249Z,10.90
2019-03-10T08:37:38.544Z,11.00
2019-03-10T08:40:11.710Z,11.00
2019-03-10T08:42:49.462Z,11.10
2019-03-10T08:45:22.475Z,11.20
2019-03-10T08:47:58.300Z,11.20
2019-03-10T08:50:28.466Z,11.20
2019-03-10T08:53:01.657Z,11.20
2019-03-10T08:58:01.449Z,11.20
2019-03-10T09:00:31.500Z,11.20
2019-03-10T09:05:42.516Z,11.30
2019-03-10T09:08:18.529Z,11.30
2019-03-10T09:10:54.557Z,11.30
2019-03-10T09:13:24.600Z,11.30
2019-03-10T09:15:57.760Z,11.30
2019-03-10T09:18:39.512Z,11.40
2019-03-10T09:21:12.250Z,11.30
2019-03-10T09:23:48.273Z,11.30
2019-03-10T09:26:33.250Z,11.40
2019-03-10T09:29:06.013Z,11.40
2019-03-10T09:31:38.792Z,11.40
2019-03-10T09:34:20.725Z,11.40
2019-03-10T09:36:51.101Z,11.40
2019-03-10T09:41:56.992Z,11.40
2019-03-10T09:44:43.437Z,11.40
2019-03-10T09:47:19.685Z,11.40
2019-03-10T09:50:05.940Z,11.40
2019-03-10T09:52:42.222Z,11.40
2019-03-10T09:57:59.988Z,11.40
2019-03-10T10:00:30.030Z,11.40
2019-03-10T10:03:09.411Z,11.30
2019-03-10T10:05:45.492Z,11.30
2019-03-10T10:08:18.637Z,11.20
2019-03-10T10:10:48.681Z,11.10
2019-03-10T10:13:18.756Z,11.00
2019-03-10T10:15:48.821Z,11.00
2019-03-10T10:18:21.586Z,11.00
2019-03-10T10:21:03.860Z,11.00
2019-03-10T10:23:33.925Z,11.00
2019-03-10T10:26:19.174Z,11.00
2019-03-10T10:28:52.347Z,11.00
2019-03-10T10:34:08.344Z,11.00
2019-03-10T10:36:44.305Z,10.90
2019-03-10T10:39:14.373Z,10.90
2019-03-10T10:42:01.056Z,10.80
2019-03-10T10:44:39.910Z,10.90
2019-03-10T10:47:12.369Z,10.80
2019-03-10T10:49:58.742Z,10.80
2019-03-10T10:52:34.891Z,10.80
2019-03-10T10:55:08.212Z,10.80
2019-03-10T10:57:54.362Z,10.90
2019-03-10T11:00:27.381Z,10.90
2019-03-10T11:02:57.436Z,11.00
2019-03-10T11:05:33.325Z,11.00
2019-03-10T11:08:09.445Z,11.10
2019-03-10T11:10:55.573Z,11.10
2019-03-10T11:16:01.053Z,11.20
2019-03-10T11:18:33.962Z,11.30
2019-03-10T11:21:03.997Z,11.30
2019-03-10T11:28:48.031Z,11.20
2019-03-10T11:31:20.914Z,11.10
2019-03-10T11:34:07.366Z,11.10
2019-03-10T11:36:46.398Z,11.30
2019-03-10T11:42:02.854Z,11.60
2019-03-10T11:44:35.598Z,11.70
2019-03-10T11:47:05.705Z,11.80
2019-03-10T11:49:35.757Z,11.80
2019-03-10T11:52:14.708Z,11.80
2019-03-10T11:54:44.822Z,11.80
2019-03-10T11:57:17.588Z,11.90
2019-03-10T11:59:50.122Z,11.90
2019-03-10T12:02:20.226Z,12.10
2019-03-10T12:04:50.300Z,12.30
2019-03-10T12:10:04.165Z,12.70
2019-03-10T12:12:32.565Z,12.70
2019-03-10T12:15:00.988Z,12.50
2019-03-10T12:17:29.372Z,12.40
2019-03-10T12:19:57.808Z,12.30
2019-03-10T12:22:26.210Z,12.30
2019-03-10T12:27:22.685Z,12.50
2019-03-10T12:32:19.188Z,12.80
2019-03-10T12:34:47.602Z,12.80
2019-03-10T12:37:16.006Z,12.80
2019-03-10T12:39:44.443Z,12.70
2019-03-10T12:42:12.861Z,12.70
2019-03-10T12:44:41.265Z,12.80
2019-03-10T12:47:09.698Z,13.00
2019-03-10T12:52:06.265Z,13.10
2019-03-10T12:54:34.658Z,13.20
2019-03-10T12:57:03.094Z,13.40
2019-03-10T12:59:31.498Z,13.40
2019-03-10T13:01:59.908Z,13.50
2019-03-10T13:04:28.308Z,13.50
2019-03-10T13:09:24.810Z,13.50
2019-03-10T13:11:53.212Z,13.50
2019-03-10T13:14:21.631Z,13.50
2019-03-10T13:19:18.156Z,13.60
2019-03-10T13:21:46.613Z,13.60
2019-03-10T13:24:15.153Z,13.60
2019-03-10T13:26:43.586Z,13.50
2019-03-10T13:29:11.986Z,13.50
2019-03-10T13:39:06.703Z,13.50
2019-03-10T13:41:35.138Z,13.50
2019-03-10T13:44:26.462Z,13.50
2019-03-10T13:46:54.917Z,13.60
2019-03-10T13:49:23.467Z,13.60
2019-03-10T13:51:51.872Z,13.80
2019-03-10T13:56:48.364Z,13.70
2019-03-10T14:01:44.869Z,13.80
2019-03-10T14:04:13.277Z,13.80
2019-03-10T14:06:41.691Z,13.80
2019-03-10T14:09:10.497Z,13.80
2019-03-10T14:11:38.945Z,13.80
2019-03-10T14:14:07.349Z,13.70
2019-03-10T14:16:35.792Z,13.60
2019-03-10T14:19:04.253Z,13.50
2019-03-10T14:21:32.679Z,13.50
2019-03-10T14:26:29.174Z,13.40
2019-03-10T14:28:57.573Z,13.40
2019-03-10T14:31:25.990Z,13.40
2019-03-10T14:33:57.002Z,13.30
2019-03-10T14:36:24.531Z,13.40
2019-03-10T14:38:52.957Z,13.50
2019-03-10T14:41:21.356Z,13.60
2019-03-10T14:43:49.794Z,13.60
2019-03-10T14:46:18.303Z,13.60
2019-03-10T14:48:46.729Z,13.60
2019-03-10T14:51:15.393Z,13.60
2019-03-10T14:53:43.871Z,13.70
2019-03-10T14:56:12.320Z,13.70
2019-03-10T14:58:40.821Z,13.70
2019-03-10T15:03:37.345Z,13.60
2019-03-10T15:06:05.749Z,13.50
2019-03-10T15:11:02.617Z,13.50
2019-03-10T15:13:31.126Z,13.50
2019-03-10T15:15:59.539Z,13.50
2019-03-10T15:18:27.951Z,13.60
2019-03-10T15:20:56.358Z,13.50
2019-03-10T15:25:52.927Z,13.30
2019-03-10T15:28:21.358Z,13.30
2019-03-10T15:30:50.564Z,13.30
2019-03-10T15:33:19.163Z,13.30
2019-03-10T15:35:47.620Z,13.30
2019-03-10T15:38:16.034Z,13.20
2019-03-10T15:40:44.439Z,13.10
2019-03-10T15:43:12.946Z,13.10
2019-03-10T15:45:41.446Z,13.10
2019-03-10T15:48:09.862Z,13.10
2019-03-10T15:50:40.267Z,13.10
2019-03-10T15:53:08.697Z,13.10
2019-03-10T15:58:05.589Z,12.90
2019-03-10T16:03:02.077Z,12.80
2019-03-10T16:07:58.552Z,12.90
2019-03-10T16:12:55.111Z,12.60
2019-03-10T16:15:32.788Z,12.30
2019-03-10T16:20:29.407Z,12.00
2019-03-10T16:23:17.153Z,11.90
2019-03-10T16:25:45.547Z,11.80
2019-03-10T16:28:13.976Z,11.70
2019-03-10T16:30:42.356Z,11.70
2019-03-10T16:40:34.987Z,11.70
2019-03-10T16:45:31.469Z,11.60
2019-03-10T16:47:59.909Z,11.60
2019-03-10T16:50:29.236Z,11.50
2019-03-10T16:52:57.666Z,11.40
2019-03-10T16:55:26.093Z,11.40
2019-03-10T16:57:54.497Z,11.40
2019-03-10T17:00:23.733Z,11.40
2019-03-10T17:02:52.613Z,11.40
2019-03-10T17:05:21.976Z,11.40
2019-03-10T17:07:50.525Z,11.30
2019-03-10T17:10:23.307Z,11.30
2019-03-10T17:12:51.708Z,11.20
2019-03-10T17:15:21.671Z,11.10
2019-03-10T17:17:50.110Z,11.00
2019-03-10T17:20:19.650Z,11.00
2019-03-10T17:22:48.121Z,11.00
2019-03-10T17:27:45.517Z,11.00
2019-03-10T17:30:23.332Z,10.90
2019-03-10T17:32:51.884Z,10.80
2019-03-10T17:37:49.110Z,10.40
2019-03-10T17:40:25.499Z,10.30
2019-03-10T17:42:54.351Z,10.20
2019-03-10T17:47:51.311Z,10.00
2019-03-10T17:50:20.425Z,10.00
2019-03-10T17:52:49.620Z,9.90
2019-03-10T17:55:24.584Z,9.90
2019-03-10T17:57:53.049Z,9.80
2019-03-10T18:00:23.738Z,9.80
2019-03-10T18:05:20.285Z,9.90
2019-03-10T18:07:48.757Z,9.90
2019-03-10T18:10:20.189Z,9.90
2019-03-10T18:12:48.681Z,10.00
2019-03-10T18:15:18.529Z,10.00
2019-03-10T18:17:47.070Z,10.00
2019-03-10T18:22:47.242Z,9.90
2019-03-10T18:25:15.791Z,9.90
2019-03-10T18:27:44.353Z,9.80
2019-03-10T18:30:17.408Z,9.70
2019-03-10T18:32:45.876Z,9.70
2019-03-10T18:35:14.282Z,9.60
2019-03-10T18:40:18.677Z,9.60
2019-03-10T18:42:47.133Z,9.60
2019-03-10T18:50:15.436Z,9.50
2019-03-10T18:52:43.834Z,9.50
2019-03-10T18:55:13.981Z,9.40
2019-03-10T18:57:42.381Z,9.50
2019-03-10T19:00:25.217Z,9.50
2019-03-10T19:02:53.678Z,9.40
2019-03-10T19:05:22.156Z,9.40
2019-03-10T19:10:18.676Z,9.30
2019-03-10T19:12:47.071Z,9.40
2019-03-10T19:15:21.422Z,9.40
2019-03-10T19:17:49.817Z,9.30
2019-03-10T19:20:18.238Z,9.30
2019-03-10T19:22:46.629Z,9.30
2019-03-10T19:25:15.894Z,9.20
2019-03-10T19:27:44.360Z,9.20
2019-03-10T19:30:32.125Z,9.10
2019-03-10T19:33:00.518Z,9.00
2019-03-10T19:35:28.924Z,9.00
2019-03-10T19:37:57.348Z,8.90
2019-03-10T19:40:25.748Z,8.90
2019-03-10T19:42:54.151Z,8.90
2019-03-10T19:47:51.190Z,8.80
2019-03-10T19:50:30.286Z,8.80
2019-03-10T19:52:58.676Z,8.70
2019-03-10T19:55:27.328Z,8.60
2019-03-10T20:00:23.817Z,8.50
2019-03-10T20:02:52.228Z,8.60
2019-03-10T20:05:20.637Z,8.50
2019-03-10T20:07:49.098Z,8.50
2019-03-10T20:10:19.711Z,8.50
2019-03-10T20:15:22.067Z,8.40
2019-03-10T20:17:50.484Z,8.40
2019-03-10T20:20:24.537Z,8.40
2019-03-10T20:22:52.997Z,8.30
2019-03-10T20:25:21.401Z,8.30
2019-03-10T20:27:49.822Z,8.30
2019-03-10T20:30:23.367Z,8.30
2019-03-10T20:32:51.773Z,8.30
2019-03-10T20:35:20.187Z,8.30
2019-03-10T20:40:21.614Z,8.20
2019-03-10T20:45:18.269Z,8.30
2019-03-10T20:47:47.388Z,8.30
2019-03-10T20:50:17.333Z,8.20
2019-03-10T20:52:45.818Z,8.20
2019-03-10T20:55:15.071Z,8.20
2019-03-10T20:57:44.016Z,8.30
2019-03-10T21:00:21.822Z,8.30
2019-03-10T21:07:46.470Z,8.30
2019-03-10T21:12:43.925Z,8.40
2019-03-10T21:17:42.011Z,8.40
2019-03-10T21:20:12.957Z,8.40
2019-03-10T21:22:41.352Z,8.50
2019-03-10T21:25:22.208Z,8.50
2019-03-10T21:27:50.616Z,8.50
2019-03-10T21:30:21.862Z,8.40
2019-03-10T21:32:50.279Z,8.30
2019-03-10T21:35:18.684Z,8.20
2019-03-10T21:37:47.073Z,8.10
2019-03-10T21:40:20.888Z,8.00
2019-03-10T21:42:49.280Z,7.90
2019-03-10T21:45:17.683Z,7.90
2019-03-10T21:47:46.086Z,7.80
2019-03-10T21:55:30.866Z,7.60
2019-03-10T21:57:59.249Z,7.50
2019-03-10T22:00:27.657Z,7.50
2019-03-10T22:02:56.113Z,7.50
2019-03-10T22:05:24.540Z,7.30
2019-03-10T22:07:52.960Z,7.20
2019-03-10T22:10:27.484Z,7.10
2019-03-10T22:12:52.286Z,7.00
2019-03-10T22:15:21.403Z,7.00
2019-03-10T22:17:49.869Z,6.90
2019-03-10T22:20:19.209Z,6.90
2019-03-10T22:22:49.858Z,6.80
2019-03-10T22:25:17.847Z,6.80
2019-03-10T22:27:46.532Z,6.80
2019-03-10T22:32:44.281Z,6.60
2019-03-10T22:35:12.907Z,6.50
2019-03-10T22:37:41.344Z,6.40
2019-03-10T22:40:12.076Z,6.30
2019-03-10T22:42:40.473Z,6.30
2019-03-10T22:47:44.590Z,6.30
2019-03-10T22:50:14.536Z,6.30
2019-03-10T22:52:43.006Z,6.20
2019-03-10T22:55:12.424Z,6.30
2019-03-10T23:07:45.908Z,6.10
2019-03-10T23:10:15.274Z,6.10
2019-03-10T23:12:43.770Z,6.10
2019-03-10T23:15:14.248Z,6.10
2019-03-10T23:17:42.682Z,6.20
2019-03-10T23:22:42.714Z,6.10
2019-03-10T23:25:14.467Z,6.00
2019-03-10T23:27:43.137Z,6.00
2019-03-10T23:30:18.317Z,5.90
2019-03-10T23:37:42.997Z,5.80
2019-03-10T23:40:14.003Z,5.80
2019-03-10T23:42:42.405Z,5.80
2019-03-10T23:45:15.255Z,5.70
2019-03-10T23:47:43.681Z,5.70
2019-03-10T23:50:16.088Z,5.70
2019-03-10T23:52:44.487Z,5.70
2019-03-10T23:55:14.019Z,5.70
2019-03-10T23:57:42.432Z,5.60
