createdAt,value
2022-08-01T00:01:34.447Z,20.80
2022-08-01T00:04:04.091Z,20.80
2022-08-01T00:06:32.568Z,20.80
2022-08-01T00:09:00.790Z,20.70
2022-08-01T00:11:29.094Z,20.70
2022-08-01T00:13:57.330Z,20.70
2022-08-01T00:16:25.589Z,20.80
2022-08-01T00:18:54.155Z,20.80
2022-08-01T00:21:24.009Z,20.70
2022-08-01T00:23:52.221Z,20.70
2022-08-01T00:26:21.080Z,20.50
2022-08-01T00:28:49.525Z,20.50
2022-08-01T00:31:18.838Z,20.40
2022-08-01T00:33:49.801Z,20.40
2022-08-01T00:36:26.710Z,20.40
2022-08-01T00:38:58.817Z,20.30
2022-08-01T00:41:27.062Z,20.30
2022-08-01T00:44:06.715Z,20.30
2022-08-01T00:46:35.901Z,20.30
2022-08-01T00:49:14.594Z,20.20
2022-08-01T00:51:44.396Z,20.20
2022-08-01T00:54:17.793Z,20.20
2022-08-01T00:56:47.133Z,20.10
2022-08-01T00:59:21.824Z,20.00
2022-08-01T01:01:53.726Z,19.90
2022-08-01T01:04:26.722Z,19.80
2022-08-01T01:07:11.309Z,19.80
2022-08-01T01:09:47.087Z,19.80
2022-08-01T01:12:24.885Z,19.70
2022-08-01T01:15:28.923Z,19.70
2022-08-01T01:18:05.754Z,19.70
2022-08-01T01:20:41.466Z,19.60
2022-08-01T01:23:37.363Z,19.60
2022-08-01T01:26:26.565Z,19.60
2022-08-01T01:29:10.893Z,19.60
2022-08-01T01:31:50.307Z,19.50
2022-08-01T01:34:22.200Z,19.50
2022-08-01T01:36:56.799Z,19.40
2022-08-01T01:39:30.781Z,19.40
2022-08-01T01:42:04.486Z,19.30
2022-08-01T01:44:41.570Z,19.20
2022-08-01T01:47:11.264Z,19.20
2022-08-01T01:49:44.114Z,19.10
2022-08-01T01:52:14.768Z,19.10
2022-08-01T01:54:55.198Z,19.00
2022-08-01T01:57:26.393Z,18.90
2022-08-01T02:00:02.143Z,18.90
2022-08-01T02:02:33.722Z,18.80
2022-08-01T02:05:07.342Z,18.80
2022-08-01T02:07:37.829Z,18.80
2022-08-01T02:10:13.031Z,18.80
2022-08-01T02:12:54.007Z,18.80
2022-08-01T02:15:30.514Z,18.80
2022-08-01T02:18:03.269Z,18.80
2022-08-01T02:20:37.924Z,18.80
2022-08-01T02:23:15.307Z,18.70
2022-08-01T02:26:09.999Z,18.70
2022-08-01T02:28:50.503Z,18.70
2022-08-01T02:31:28.736Z,18.60
2022-08-01T02:34:03.765Z,18.60
2022-08-01T02:36:36.863Z,18.50
2022-08-01T02:39:10.963Z,18.50
2022-08-01T02:41:48.775Z,18.50
2022-08-01T02:44:27.070Z,18.60
2022-08-01T02:47:05.831Z,18.60
2022-08-01T02:49:39.877Z,18.60
2022-08-01T02:52:14.708Z,18.50
2022-08-01T02:54:46.856Z,18.60
2022-08-01T02:57:21.155Z,18.60
2022-08-01T02:59:52.219Z,18.50
2022-08-01T03:02:31.290Z,18.40
2022-08-01T03:05:03.135Z,18.50
2022-08-01T03:07:34.352Z,18.40
2022-08-01T03:10:07.570Z,18.30
2022-08-01T03:12:38.874Z,18.30
2022-08-01T03:15:12.469Z,18.20
2022-08-01T03:17:47.722Z,18.20
2022-08-01T03:20:18.807Z,18.10
2022-08-01T03:22:52.938Z,18.00
2022-08-01T03:25:23.737Z,18.00
2022-08-01T03:28:02.590Z,18.00
2022-08-01T03:30:34.678Z,18.00
2022-08-01T03:33:05.150Z,18.00
2022-08-01T03:35:39.065Z,18.00
2022-08-01T03:38:16.566Z,18.10
2022-08-01T03:40:52.886Z,18.10
2022-08-01T03:43:25.489Z,18.10
2022-08-01T03:46:02.603Z,18.10
2022-08-01T03:48:37.566Z,18.00
2022-08-01T03:51:10.109Z,18.10
2022-08-01T03:53:45.651Z,18.10
2022-08-01T03:56:23.510Z,18.10
2022-08-01T03:58:54.708Z,18.00
2022-08-01T04:01:27.066Z,18.10
2022-08-01T04:04:03.304Z,18.00
2022-08-01T04:06:33.778Z,18.10
2022-08-01T04:09:03.309Z,18.10
2022-08-01T04:11:33.826Z,18.20
2022-08-01T04:14:02.038Z,18.30
2022-08-01T04:16:45.368Z,18.30
2022-08-01T04:19:21.811Z,18.30
2022-08-01T04:21:52.717Z,18.60
2022-08-01T04:24:27.753Z,18.60
2022-08-01T04:26:57.449Z,18.50
2022-08-01T04:29:30.011Z,18.50
2022-08-01T04:32:01.367Z,18.50
2022-08-01T04:34:38.612Z,18.60
2022-08-01T04:37:13.266Z,18.60
2022-08-01T04:39:50.919Z,18.50
2022-08-01T04:42:25.155Z,18.60
2022-08-01T04:45:02.087Z,18.70
2022-08-01T04:47:40.964Z,18.80
2022-08-01T04:50:29.251Z,18.80
2022-08-01T04:52:58.572Z,18.90
2022-08-01T04:55:30.209Z,18.90
2022-08-01T04:58:01.054Z,18.90
2022-08-01T05:00:29.773Z,19.00
2022-08-01T05:03:09.934Z,19.00
2022-08-01T05:05:41.766Z,19.00
2022-08-01T05:08:13.075Z,19.10
2022-08-01T05:10:41.641Z,19.30
2022-08-01T05:13:27.876Z,19.30
2022-08-01T05:16:02.062Z,19.40
2022-08-01T05:18:30.522Z,19.50
2022-08-01T05:21:09.499Z,19.60
2022-08-01T05:23:43.031Z,19.80
2022-08-01T05:26:14.510Z,19.80
2022-08-01T05:28:46.205Z,20.00
2022-08-01T05:31:16.914Z,20.10
2022-08-01T05:33:52.098Z,20.20
2022-08-01T05:36:21.803Z,20.30
2022-08-01T05:38:52.006Z,20.50
2022-08-01T05:41:20.386Z,20.60
2022-08-01T05:43:50.855Z,20.60
2022-08-01T05:46:19.176Z,20.70
2022-08-01T05:48:47.342Z,20.70
2022-08-01T05:51:21.467Z,20.80
2022-08-01T05:53:55.990Z,20.90
2022-08-01T05:56:29.388Z,20.90
2022-08-01T05:59:03.166Z,21.10
2022-08-01T06:01:37.764Z,21.20
2022-08-01T06:04:10.565Z,21.30
2022-08-01T06:06:38.724Z,21.50
2022-08-01T06:09:08.533Z,21.50
2022-08-01T06:11:38.068Z,21.70
2022-08-01T06:14:07.301Z,21.80
2022-08-01T06:16:37.984Z,22.00
2022-08-01T06:19:06.103Z,22.00
2022-08-01T06:21:38.155Z,22.10
2022-08-01T06:24:10.402Z,22.10
2022-08-01T06:26:41.027Z,22.20
2022-08-01T06:29:14.654Z,22.30
2022-08-01T06:31:43.142Z,22.50
2022-08-01T06:34:18.515Z,22.50
2022-08-01T06:36:51.134Z,22.70
2022-08-01T06:39:20.747Z,22.80
2022-08-01T06:41:49.672Z,22.90
2022-08-01T06:44:19.239Z,23.00
2022-08-01T06:46:51.063Z,23.10
2022-08-01T06:49:19.408Z,23.30
2022-08-01T06:51:48.870Z,23.40
2022-08-01T06:54:19.514Z,23.40
2022-08-01T06:56:52.012Z,23.50
2022-08-01T06:59:28.180Z,23.60
2022-08-01T07:01:59.418Z,23.70
2022-08-01T07:04:32.638Z,23.80
2022-08-01T07:07:01.108Z,24.00
2022-08-01T07:09:29.798Z,24.20
2022-08-01T07:12:03.787Z,24.20
2022-08-01T07:14:33.475Z,24.30
2022-08-01T07:17:03.947Z,24.40
2022-08-01T07:19:41.849Z,24.60
2022-08-01T07:22:15.174Z,24.60
2022-08-01T07:24:54.578Z,24.70
2022-08-01T07:27:31.882Z,24.70
2022-08-01T07:32:44.745Z,24.90
2022-08-01T07:35:32.246Z,25.00
2022-08-01T07:38:02.321Z,25.00
2022-08-01T07:40:54.082Z,24.90
2022-08-01T07:43:57.332Z,24.80
2022-08-01T07:46:33.335Z,24.90
2022-08-01T07:49:03.972Z,25.20
2022-08-01T07:54:18.807Z,25.40
2022-08-01T07:57:04.442Z,25.70
2022-08-01T07:59:38.320Z,25.60
2022-08-01T08:02:06.994Z,25.60
2022-08-01T08:04:48.533Z,25.70
2022-08-01T08:07:17.783Z,25.80
2022-08-01T08:09:51.182Z,25.90
2022-08-01T08:12:28.738Z,25.90
2022-08-01T08:15:01.453Z,26.00
2022-08-01T08:17:35.991Z,26.20
2022-08-01T08:20:06.497Z,26.20
2022-08-01T08:22:38.068Z,26.20
2022-08-01T08:25:07.930Z,26.10
2022-08-01T08:27:37.439Z,26.40
2022-08-01T08:30:09.553Z,26.60
2022-08-01T08:32:39.385Z,26.30
2022-08-01T08:35:18.416Z,26.30
2022-08-01T08:37:56.159Z,26.40
2022-08-01T08:40:32.628Z,26.30
2022-08-01T08:43:06.894Z,26.30
2022-08-01T08:45:58.082Z,26.40
2022-08-01T08:48:28.294Z,26.50
2022-08-01T08:50:59.835Z,26.60
2022-08-01T08:53:34.862Z,26.80
2022-08-01T08:56:04.025Z,27.00
2022-08-01T08:58:35.230Z,27.10
2022-08-01T09:01:07.070Z,26.80
2022-08-01T09:03:35.628Z,27.00
2022-08-01T09:06:04.004Z,27.30
2022-08-01T09:08:32.222Z,27.10
2022-08-01T09:11:00.433Z,27.00
2022-08-01T09:13:28.639Z,27.10
2022-08-01T09:15:59.925Z,27.10
2022-08-01T09:18:32.555Z,27.30
2022-08-01T09:21:12.096Z,27.50
2022-08-01T09:23:53.954Z,27.60
2022-08-01T09:26:32.081Z,27.40
2022-08-01T09:29:03.104Z,27.50
2022-08-01T09:31:47.665Z,27.50
2022-08-01T09:34:29.583Z,27.50
2022-08-01T09:37:07.582Z,27.60
2022-08-01T09:39:44.279Z,27.60
2022-08-01T09:42:29.237Z,27.80
2022-08-01T09:45:02.247Z,27.70
2022-08-01T09:47:39.825Z,27.50
2022-08-01T09:50:11.519Z,27.70
2022-08-01T09:52:41.204Z,27.80
2022-08-01T09:55:12.025Z,27.90
2022-08-01T09:57:41.203Z,27.90
2022-08-01T10:00:43.870Z,27.80
2022-08-01T10:03:22.746Z,27.80
2022-08-01T10:05:54.379Z,27.90
2022-08-01T10:08:26.723Z,28.10
2022-08-01T10:11:13.170Z,28.30
2022-08-01T10:13:49.303Z,28.50
2022-08-01T10:16:21.228Z,28.60
2022-08-01T10:18:51.756Z,28.60
2022-08-01T10:21:44.051Z,28.50
2022-08-01T10:24:21.962Z,28.50
2022-08-01T10:26:58.080Z,28.30
2022-08-01T10:30:00.101Z,28.60
2022-08-01T10:32:18.248Z,28.70
2022-08-01T10:34:47.877Z,28.80
2022-08-01T10:37:19.293Z,28.80
2022-08-01T10:39:47.555Z,28.60
2022-08-01T10:42:16.259Z,28.80
2022-08-01T10:44:48.854Z,28.50
2022-08-01T10:47:26.698Z,28.70
2022-08-01T10:50:25.829Z,28.50
2022-08-01T10:53:16.199Z,28.60
2022-08-01T10:55:53.187Z,28.90
2022-08-01T10:58:25.257Z,28.80
2022-08-01T11:01:25.456Z,28.80
2022-08-01T11:04:16.048Z,28.90
2022-08-01T11:06:55.425Z,28.80
2022-08-01T11:09:36.855Z,29.10
2022-08-01T11:12:13.538Z,28.90
2022-08-01T11:15:29.736Z,29.20
2022-08-01T11:18:01.152Z,29.20
2022-08-01T11:20:32.514Z,29.20
2022-08-01T11:23:36.215Z,29.40
2022-08-01T11:26:14.322Z,29.40
2022-08-01T11:29:04.986Z,29.40
2022-08-01T11:31:37.191Z,29.50
2022-08-01T11:34:05.673Z,29.40
2022-08-01T11:36:58.601Z,29.80
2022-08-01T11:39:22.290Z,30.00
2022-08-01T11:41:53.530Z,29.90
2022-08-01T11:44:26.843Z,29.50
2022-08-01T11:47:09.083Z,29.70
2022-08-01T11:50:00.677Z,29.80
2022-08-01T11:52:31.088Z,29.80
2022-08-01T11:55:10.009Z,29.90
2022-08-01T11:57:40.364Z,30.00
2022-08-01T12:00:16.603Z,29.70
2022-08-01T12:02:47.476Z,29.60
2022-08-01T12:05:18.532Z,29.60
2022-08-01T12:07:51.348Z,29.70
2022-08-01T12:10:21.063Z,30.10
2022-08-01T12:12:51.957Z,30.00
2022-08-01T12:15:22.031Z,30.10
2022-08-01T12:17:57.918Z,30.20
2022-08-01T12:20:30.377Z,30.30
2022-08-01T12:23:00.079Z,30.40
2022-08-01T12:25:28.455Z,30.60
2022-08-01T12:28:02.515Z,30.70
2022-08-01T12:30:31.984Z,30.40
2022-08-01T12:33:00.712Z,30.70
2022-08-01T12:35:30.729Z,30.80
2022-08-01T12:38:03.512Z,31.20
2022-08-01T12:40:35.164Z,31.70
2022-08-01T12:43:06.878Z,31.90
2022-08-01T12:45:40.556Z,31.80
2022-08-01T12:48:22.938Z,31.90
2022-08-01T12:50:52.136Z,32.00
2022-08-01T12:53:21.586Z,32.00
2022-08-01T12:55:59.533Z,31.70
2022-08-01T12:58:34.973Z,31.40
2022-08-01T13:01:09.012Z,31.40
2022-08-01T13:03:37.448Z,31.40
2022-08-01T13:06:15.695Z,32.30
2022-08-01T13:08:44.983Z,32.30
2022-08-01T13:11:16.483Z,32.00
2022-08-01T13:13:49.111Z,31.50
2022-08-01T13:16:34.244Z,31.20
2022-08-01T13:19:07.642Z,31.40
2022-08-01T13:21:53.554Z,32.20
2022-08-01T13:24:26.774Z,32.30
2022-08-01T13:26:59.874Z,32.30
2022-08-01T13:29:34.695Z,31.70
2022-08-01T13:32:27.659Z,31.10
2022-08-01T13:35:04.097Z,30.70
2022-08-01T13:37:32.519Z,30.70
2022-08-01T13:40:00.870Z,30.60
2022-08-01T13:42:30.312Z,30.60
2022-08-01T13:44:59.970Z,30.70
2022-08-01T13:47:31.979Z,31.10
2022-08-01T13:50:03.973Z,31.70
2022-08-01T13:52:32.748Z,32.50
2022-08-01T13:55:02.145Z,32.70
2022-08-01T13:57:36.321Z,33.10
2022-08-01T14:00:10.325Z,32.70
2022-08-01T14:02:38.729Z,32.50
2022-08-01T14:05:07.924Z,32.00
2022-08-01T14:07:36.207Z,31.80
2022-08-01T14:10:18.794Z,31.20
2022-08-01T14:12:48.680Z,30.90
2022-08-01T14:15:38.094Z,31.10
2022-08-01T14:18:17.370Z,31.40
2022-08-01T14:20:47.941Z,31.30
2022-08-01T14:23:19.744Z,31.50
2022-08-01T14:26:09.838Z,31.70
2022-08-01T14:28:45.483Z,31.70
2022-08-01T14:31:19.676Z,31.60
2022-08-01T14:33:47.873Z,31.80
2022-08-01T14:36:29.955Z,31.70
2022-08-01T14:39:01.132Z,31.50
2022-08-01T14:41:35.213Z,31.20
2022-08-01T14:44:07.417Z,31.10
2022-08-01T14:46:37.105Z,31.20
2022-08-01T14:49:25.391Z,31.00
2022-08-01T14:51:53.688Z,30.90
2022-08-01T14:54:29.171Z,30.70
2022-08-01T14:56:57.748Z,30.20
2022-08-01T14:59:26.009Z,30.00
2022-08-01T15:01:55.576Z,30.10
2022-08-01T15:04:23.739Z,30.20
2022-08-01T15:06:51.928Z,30.30
2022-08-01T15:09:20.125Z,30.50
2022-08-01T15:11:48.751Z,30.70
2022-08-01T15:14:34.431Z,31.50
2022-08-01T15:17:04.042Z,32.20
2022-08-01T15:19:32.291Z,31.80
2022-08-01T15:22:01.550Z,31.80
2022-08-01T15:24:30.034Z,31.80
2022-08-01T15:26:58.252Z,31.60
2022-08-01T15:29:26.508Z,31.50
2022-08-01T15:31:54.719Z,31.00
2022-08-01T15:34:24.806Z,31.00
2022-08-01T15:36:53.055Z,30.90
2022-08-01T15:39:21.247Z,31.10
2022-08-01T15:41:49.829Z,31.50
2022-08-01T15:44:21.059Z,32.30
2022-08-01T15:46:49.639Z,33.10
2022-08-01T15:49:18.092Z,33.70
2022-08-01T15:51:47.735Z,34.30
2022-08-01T15:54:16.007Z,35.60
2022-08-01T15:56:44.211Z,36.30
2022-08-01T15:59:12.801Z,35.90
2022-08-01T16:01:41.578Z,35.30
2022-08-01T16:04:12.691Z,35.70
2022-08-01T16:06:42.117Z,36.20
2022-08-01T16:09:18.568Z,35.50
2022-08-01T16:11:50.568Z,35.10
2022-08-01T16:14:28.559Z,35.80
2022-08-01T16:17:00.039Z,38.20
2022-08-01T16:19:28.286Z,37.00
2022-08-01T16:21:56.537Z,35.10
2022-08-01T16:24:29.135Z,33.80
2022-08-01T16:26:57.496Z,33.30
2022-08-01T16:29:30.849Z,33.20
2022-08-01T16:32:28.753Z,33.80
2022-08-01T16:34:47.775Z,34.20
2022-08-01T16:37:16.154Z,33.60
2022-08-01T16:39:45.941Z,32.80
2022-08-01T16:42:15.876Z,32.00
2022-08-01T16:44:50.026Z,31.20
2022-08-01T16:47:18.839Z,30.70
2022-08-01T16:49:47.092Z,30.20
2022-08-01T16:52:16.346Z,30.10
2022-08-01T16:54:50.625Z,30.10
2022-08-01T16:57:21.903Z,29.70
2022-08-01T16:59:50.099Z,29.70
2022-08-01T17:02:18.871Z,29.70
2022-08-01T17:04:47.157Z,29.40
2022-08-01T17:07:15.457Z,29.50
2022-08-01T17:09:43.797Z,29.30
2022-08-01T17:12:14.690Z,29.20
2022-08-01T17:14:50.500Z,29.00
2022-08-01T17:17:18.734Z,29.00
2022-08-01T17:19:47.486Z,28.80
2022-08-01T17:22:15.892Z,28.30
2022-08-01T17:24:44.332Z,28.20
2022-08-01T17:27:14.302Z,28.00
2022-08-01T17:29:44.167Z,27.80
2022-08-01T17:32:14.152Z,27.80
2022-08-01T17:34:43.117Z,27.70
2022-08-01T17:37:11.783Z,27.50
2022-08-01T17:39:40.412Z,27.20
2022-08-01T17:42:10.854Z,26.80
2022-08-01T17:44:41.708Z,26.70
2022-08-01T17:47:34.442Z,26.70
2022-08-01T17:50:07.356Z,26.70
2022-08-01T17:52:36.362Z,26.70
2022-08-01T17:55:05.652Z,26.70
2022-08-01T17:57:53.834Z,26.40
2022-08-01T18:00:23.438Z,26.20
2022-08-01T18:02:51.740Z,25.90
2022-08-01T18:05:20.043Z,25.80
2022-08-01T18:08:01.614Z,25.70
2022-08-01T18:10:30.643Z,25.40
2022-08-01T18:12:58.826Z,25.30
2022-08-01T18:15:29.104Z,25.10
2022-08-01T18:18:01.702Z,24.60
2022-08-01T18:20:30.524Z,23.80
2022-08-01T18:22:58.755Z,23.00
2022-08-01T18:25:29.322Z,22.50
2022-08-01T18:28:22.373Z,22.50
2022-08-01T18:30:47.163Z,22.40
2022-08-01T18:33:15.348Z,22.10
2022-08-01T18:35:52.190Z,22.20
2022-08-01T18:38:24.090Z,22.10
2022-08-01T18:40:52.875Z,21.90
2022-08-01T18:43:21.044Z,21.80
2022-08-01T18:45:50.802Z,21.80
2022-08-01T18:48:19.018Z,21.80
2022-08-01T18:50:47.273Z,21.80
2022-08-01T18:53:15.529Z,21.70
2022-08-01T18:55:43.752Z,21.60
2022-08-01T18:58:12.009Z,21.50
2022-08-01T19:00:40.560Z,21.60
2022-08-01T19:03:10.232Z,21.50
2022-08-01T19:05:38.621Z,21.40
2022-08-01T19:08:08.166Z,21.40
2022-08-01T19:10:37.026Z,21.50
2022-08-01T19:13:05.374Z,21.40
2022-08-01T19:15:33.667Z,21.30
2022-08-01T19:18:02.328Z,21.30
2022-08-01T19:20:31.986Z,21.30
2022-08-01T19:23:20.285Z,21.30
2022-08-01T19:25:55.240Z,21.30
2022-08-01T19:28:25.874Z,21.30
2022-08-01T19:30:55.375Z,21.20
2022-08-01T19:33:23.745Z,21.10
2022-08-01T19:35:54.434Z,21.00
2022-08-01T19:38:23.067Z,21.00
2022-08-01T19:40:51.520Z,20.90
2022-08-01T19:43:22.245Z,21.00
2022-08-01T19:45:51.383Z,21.00
2022-08-01T19:48:20.730Z,21.00
2022-08-01T19:50:50.763Z,21.10
2022-08-01T19:53:25.153Z,21.20
2022-08-01T19:55:54.215Z,21.20
2022-08-01T19:58:28.014Z,21.20
2022-08-01T20:00:57.048Z,21.20
2022-08-01T20:03:28.303Z,21.20
2022-08-01T20:05:57.202Z,21.20
2022-08-01T20:08:28.386Z,21.10
2022-08-01T20:11:00.054Z,20.90
2022-08-01T20:13:36.795Z,20.80
2022-08-01T20:16:08.992Z,20.80
2022-08-01T20:18:37.320Z,20.80
2022-08-01T20:21:06.853Z,20.80
2022-08-01T20:23:39.932Z,20.70
2022-08-01T20:26:09.590Z,20.60
2022-08-01T20:28:41.885Z,20.60
2022-08-01T20:31:11.507Z,20.40
2022-08-01T20:33:42.506Z,20.50
2022-08-01T20:36:25.948Z,20.50
2022-08-01T20:38:57.516Z,20.50
2022-08-01T20:41:26.791Z,20.40
2022-08-01T20:43:56.600Z,20.20
2022-08-01T20:46:26.238Z,20.00
2022-08-01T20:48:55.699Z,20.00
2022-08-01T20:51:25.573Z,19.90
2022-08-01T20:53:57.100Z,19.80
2022-08-01T20:56:35.351Z,19.80
2022-08-01T20:59:10.487Z,19.80
2022-08-01T21:02:01.455Z,19.80
2022-08-01T21:04:49.200Z,19.80
2022-08-01T21:07:26.879Z,19.80
2022-08-01T21:10:04.853Z,19.80
2022-08-01T21:12:43.688Z,19.80
2022-08-01T21:15:16.784Z,19.60
2022-08-01T21:17:50.281Z,19.50
2022-08-01T21:20:21.242Z,19.50
2022-08-01T21:23:00.857Z,19.40
2022-08-01T21:25:35.349Z,19.30
2022-08-01T21:28:04.734Z,19.30
2022-08-01T21:30:34.487Z,19.30
2022-08-01T21:33:06.179Z,19.20
2022-08-01T21:35:35.983Z,19.20
2022-08-01T21:38:05.559Z,19.20
2022-08-01T21:40:36.073Z,19.20
2022-08-01T21:43:04.977Z,19.20
2022-08-01T21:45:33.310Z,19.20
2022-08-01T21:48:02.339Z,19.20
2022-08-01T21:50:40.282Z,19.10
2022-08-01T21:53:17.163Z,19.10
2022-08-01T21:56:14.857Z,19.10
2022-08-01T21:58:51.417Z,19.10
2022-08-01T22:01:25.421Z,19.10
2022-08-01T22:03:56.087Z,19.00
2022-08-01T22:06:25.818Z,19.10
2022-08-01T22:08:55.612Z,19.10
2022-08-01T22:11:29.017Z,19.10
2022-08-01T22:14:01.179Z,19.10
2022-08-01T22:16:32.251Z,18.90
2022-08-01T22:19:03.255Z,18.80
2022-08-01T22:21:31.677Z,18.80
2022-08-01T22:24:00.954Z,18.70
2022-08-01T22:26:32.892Z,18.60
2022-08-01T22:29:02.050Z,18.60
2022-08-01T22:31:33.920Z,18.60
2022-08-01T22:34:05.886Z,18.60
2022-08-01T22:36:34.078Z,18.50
2022-08-01T22:39:02.321Z,18.50
2022-08-01T22:42:01.779Z,18.50
2022-08-01T22:44:30.480Z,18.50
2022-08-01T22:47:05.288Z,18.50
2022-08-01T22:49:37.661Z,18.50
2022-08-01T22:52:09.384Z,18.50
2022-08-01T22:54:39.973Z,18.50
2022-08-01T22:57:13.381Z,18.40
2022-08-01T22:59:50.307Z,18.40
2022-08-01T23:02:19.929Z,18.50
2022-08-01T23:04:49.948Z,18.50
2022-08-01T23:07:24.048Z,18.50
2022-08-01T23:09:55.099Z,18.50
2022-08-01T23:12:28.558Z,18.50
2022-08-01T23:14:58.976Z,18.40
2022-08-01T23:17:29.685Z,18.40
2022-08-01T23:20:02.368Z,18.40
2022-08-01T23:22:48.523Z,18.30
2022-08-01T23:25:18.006Z,18.30
2022-08-01T23:28:07.610Z,18.30
2022-08-01T23:30:39.250Z,18.30
2022-08-01T23:33:08.272Z,18.30
2022-08-01T23:35:39.214Z,18.30
2022-08-01T23:38:13.508Z,18.30
2022-08-01T23:43:30.277Z,18.20
2022-08-01T23:46:04.671Z,18.20
2022-08-01T23:48:36.815Z,18.10
2022-08-01T23:51:23.942Z,18.10
2022-08-01T23:53:54.532Z,18.00
2022-08-01T23:56:26.971Z,18.00
2022-08-01T23:59:01.725Z,17.90
