createdAt,value
2019-01-10T00:00:16.714Z,101317.83
2019-01-10T00:02:45.568Z,101349.00
2019-01-10T00:05:13.006Z,101346.27
2019-01-10T00:07:40.372Z,101334.22
2019-01-10T00:10:09.060Z,101353.62
2019-01-10T00:12:39.486Z,101339.78
2019-01-10T00:15:10.122Z,101331.84
2019-01-10T00:17:37.816Z,101353.77
2019-01-10T00:20:06.291Z,101388.30
2019-01-10T00:22:34.153Z,101412.57
2019-01-10T00:25:01.074Z,101453.87
2019-01-10T00:27:28.225Z,101442.89
2019-01-10T00:29:55.293Z,101421.54
2019-01-10T00:32:22.246Z,101426.83
2019-01-10T00:34:49.555Z,101401.61
2019-01-10T00:37:17.268Z,101341.17
2019-01-10T00:39:44.318Z,101394.45
2019-01-10T00:42:12.278Z,101382.41
2019-01-10T00:44:39.194Z,101444.64
2019-01-10T00:47:06.798Z,101425.09
2019-01-10T00:49:35.061Z,101409.03
2019-01-10T00:52:02.413Z,101428.14
2019-01-10T00:54:29.085Z,101399.74
2019-01-10T00:56:56.119Z,101437.75
2019-01-10T00:59:23.255Z,101435.61
2019-01-10T01:01:49.948Z,101379.61
2019-01-10T01:04:16.640Z,101430.05
2019-01-10T01:06:43.670Z,101425.33
2019-01-10T01:09:11.205Z,101405.09
2019-01-10T01:11:38.247Z,101411.12
2019-01-10T01:14:05.128Z,101477.65
2019-01-10T01:16:32.027Z,101441.44
2019-01-10T01:18:59.391Z,101440.56
2019-01-10T01:21:26.870Z,101440.56
2019-01-10T01:23:54.545Z,101439.35
2019-01-10T01:26:21.878Z,101453.13
2019-01-10T01:28:48.946Z,101444.30
2019-01-10T01:31:15.607Z,101450.88
2019-01-10T01:33:43.346Z,101460.47
2019-01-10T01:36:10.596Z,101439.74
2019-01-10T01:38:38.440Z,101463.38
2019-01-10T01:41:05.507Z,101469.60
2019-01-10T01:43:32.994Z,101456.73
2019-01-10T01:45:59.758Z,101439.95
2019-01-10T01:48:27.854Z,101427.08
2019-01-10T01:50:54.675Z,101453.53
2019-01-10T01:53:21.443Z,101432.98
2019-01-10T01:55:48.438Z,101462.30
2019-01-10T01:58:15.223Z,101437.66
2019-01-10T02:00:42.282Z,101423.94
2019-01-10T02:03:09.664Z,101452.17
2019-01-10T02:05:37.214Z,101462.84
2019-01-10T02:08:05.502Z,101373.48
2019-01-10T02:10:32.784Z,101464.05
2019-01-10T02:13:00.039Z,101462.90
2019-01-10T02:15:26.823Z,101470.81
2019-01-10T02:17:54.621Z,101481.05
2019-01-10T02:20:21.397Z,101475.95
2019-01-10T02:22:48.895Z,101473.63
2019-01-10T02:25:16.563Z,101452.12
2019-01-10T02:27:43.329Z,101453.59
2019-01-10T02:30:13.277Z,101465.62
2019-01-10T02:32:40.065Z,101462.51
2019-01-10T02:35:07.639Z,101470.17
2019-01-10T02:37:35.199Z,101471.20
2019-01-10T02:40:03.337Z,101476.20
2019-01-10T02:42:31.315Z,101466.64
2019-01-10T02:44:58.874Z,101473.00
2019-01-10T02:47:27.091Z,101485.33
2019-01-10T02:49:54.500Z,101494.26
2019-01-10T02:52:21.532Z,101498.48
2019-01-10T02:54:48.670Z,101494.44
2019-01-10T02:57:16.170Z,101478.96
2019-01-10T02:59:43.178Z,101482.77
2019-01-10T03:02:10.448Z,101479.78
2019-01-10T03:04:38.021Z,101453.81
2019-01-10T03:07:04.895Z,101474.11
2019-01-10T03:09:31.723Z,101473.00
2019-01-10T03:11:58.748Z,101482.55
2019-01-10T03:14:26.085Z,101474.40
2019-01-10T03:16:53.217Z,101479.34
2019-01-10T03:19:20.396Z,101480.56
2019-01-10T03:21:47.178Z,101483.53
2019-01-10T03:24:14.900Z,101477.21
2019-01-10T03:26:42.138Z,101478.42
2019-01-10T03:29:11.528Z,101473.28
2019-01-10T03:31:38.440Z,101478.29
2019-01-10T03:34:05.955Z,101467.75
2019-01-10T03:36:32.740Z,101476.25
2019-01-10T03:38:59.714Z,101460.67
2019-01-10T03:41:26.382Z,101459.82
2019-01-10T03:43:53.150Z,101470.23
2019-01-10T03:46:20.486Z,101461.34
2019-01-10T03:48:47.275Z,101457.70
2019-01-10T03:51:14.986Z,101469.55
2019-01-10T03:53:42.307Z,101447.32
2019-01-10T03:56:09.301Z,101467.27
2019-01-10T03:58:36.215Z,101456.50
2019-01-10T04:01:03.842Z,101452.78
2019-01-10T04:03:30.865Z,101440.63
2019-01-10T04:05:57.645Z,101461.30
2019-01-10T04:08:25.035Z,101450.72
2019-01-10T04:10:52.550Z,101436.41
2019-01-10T04:13:19.475Z,101441.89
2019-01-10T04:15:46.565Z,101440.30
2019-01-10T04:18:14.235Z,101451.88
2019-01-10T04:20:41.016Z,101449.02
2019-01-10T04:23:07.831Z,101455.57
2019-01-10T04:25:34.493Z,101460.32
2019-01-10T04:28:01.749Z,101441.98
2019-01-10T04:30:28.619Z,101432.18
2019-01-10T04:32:55.677Z,101434.31
2019-01-10T04:35:23.250Z,101439.98
2019-01-10T04:37:50.589Z,101427.32
2019-01-10T04:40:20.996Z,101452.70
2019-01-10T04:42:47.712Z,101443.16
2019-01-10T04:45:15.122Z,101453.00
2019-01-10T04:47:42.051Z,101441.55
2019-01-10T04:50:09.846Z,101460.47
2019-01-10T04:52:37.145Z,101441.73
2019-01-10T04:55:04.842Z,101459.44
2019-01-10T04:57:32.813Z,101463.80
2019-01-10T05:00:00.185Z,101456.69
2019-01-10T05:02:26.981Z,101449.50
2019-01-10T05:04:54.521Z,101452.27
2019-01-10T05:07:21.232Z,101446.84
2019-01-10T05:09:48.463Z,101448.93
2019-01-10T05:12:16.137Z,101460.05
2019-01-10T05:14:43.170Z,101465.03
2019-01-10T05:17:10.634Z,101458.30
2019-01-10T05:19:38.100Z,101472.80
2019-01-10T05:22:04.893Z,101465.80
2019-01-10T05:24:31.557Z,101473.52
2019-01-10T05:26:59.361Z,101455.81
2019-01-10T05:29:26.036Z,101485.13
2019-01-10T05:31:52.818Z,101450.53
2019-01-10T05:34:20.173Z,101463.42
2019-01-10T05:36:47.396Z,101462.70
2019-01-10T05:39:14.574Z,101479.16
2019-01-10T05:41:42.439Z,101488.23
2019-01-10T05:44:10.280Z,101467.12
2019-01-10T05:46:37.261Z,101480.14
2019-01-10T05:49:05.655Z,101458.25
2019-01-10T05:51:32.581Z,101482.50
2019-01-10T05:53:59.298Z,101467.81
2019-01-10T05:56:25.956Z,101454.45
2019-01-10T05:58:53.412Z,101451.25
2019-01-10T06:01:20.681Z,101445.28
2019-01-10T06:03:53.198Z,101479.57
2019-01-10T06:06:17.295Z,101482.35
2019-01-10T06:08:44.693Z,101441.44
2019-01-10T06:11:11.719Z,101493.20
2019-01-10T06:13:38.395Z,101484.33
2019-01-10T06:16:05.725Z,101494.77
2019-01-10T06:18:32.402Z,101466.82
2019-01-10T06:20:59.089Z,101496.58
2019-01-10T06:23:26.386Z,101539.35
2019-01-10T06:25:53.346Z,101435.81
2019-01-10T06:28:20.387Z,101441.82
2019-01-10T06:30:48.498Z,101467.37
2019-01-10T06:33:15.165Z,101468.61
2019-01-10T06:35:42.276Z,101494.98
2019-01-10T06:38:08.984Z,101531.41
2019-01-10T06:40:35.750Z,101483.88
2019-01-10T06:43:02.773Z,101483.38
2019-01-10T06:45:31.077Z,101521.53
2019-01-10T06:47:57.996Z,101497.99
2019-01-10T06:50:24.806Z,101548.69
2019-01-10T06:52:51.784Z,101506.48
2019-01-10T06:55:20.084Z,101535.84
2019-01-10T06:57:47.378Z,101488.22
2019-01-10T07:00:20.214Z,101524.08
2019-01-10T07:02:48.442Z,101607.59
2019-01-10T07:05:15.970Z,101590.29
2019-01-10T07:07:43.662Z,101517.67
2019-01-10T07:10:14.227Z,101571.05
2019-01-10T07:12:41.018Z,101589.61
2019-01-10T07:15:07.941Z,101524.03
2019-01-10T07:17:34.607Z,101516.45
2019-01-10T07:20:02.263Z,101597.02
2019-01-10T07:22:29.623Z,101544.42
2019-01-10T07:24:56.344Z,101536.14
2019-01-10T07:27:23.520Z,101554.81
2019-01-10T07:29:55.371Z,101587.14
2019-01-10T07:32:22.134Z,101544.02
2019-01-10T07:34:49.618Z,101542.73
2019-01-10T07:37:16.645Z,101500.55
2019-01-10T07:39:44.451Z,101595.97
2019-01-10T07:42:11.565Z,101540.36
2019-01-10T07:44:39.458Z,101593.48
2019-01-10T07:47:08.210Z,101595.95
2019-01-10T07:49:34.906Z,101563.48
2019-01-10T07:52:02.262Z,101580.44
2019-01-10T07:54:28.945Z,101550.44
2019-01-10T07:56:55.998Z,101593.50
2019-01-10T07:59:23.735Z,101575.86
2019-01-10T08:01:51.108Z,101580.96
2019-01-10T08:04:18.033Z,101579.92
2019-01-10T08:06:45.172Z,101589.28
2019-01-10T08:09:12.609Z,101576.37
2019-01-10T08:11:40.172Z,101591.75
2019-01-10T08:14:07.819Z,101588.20
2019-01-10T08:16:35.455Z,101573.91
2019-01-10T08:19:02.515Z,101589.27
2019-01-10T08:21:29.630Z,101579.03
2019-01-10T08:23:56.293Z,101565.25
2019-01-10T08:26:23.600Z,101577.97
2019-01-10T08:28:51.214Z,101571.95
2019-01-10T08:31:18.375Z,101578.12
2019-01-10T08:33:46.468Z,101556.27
2019-01-10T08:36:13.243Z,101560.16
2019-01-10T08:38:40.438Z,101574.27
2019-01-10T08:41:08.130Z,101562.44
2019-01-10T08:43:35.367Z,101557.13
2019-01-10T08:46:02.611Z,101580.08
2019-01-10T08:48:29.934Z,101586.45
2019-01-10T08:50:56.717Z,101576.37
2019-01-10T08:53:24.158Z,101571.80
2019-01-10T08:55:50.834Z,101564.38
2019-01-10T08:58:18.055Z,101588.73
2019-01-10T09:00:45.338Z,101564.74
2019-01-10T09:03:12.012Z,101590.84
2019-01-10T09:05:39.386Z,101580.95
2019-01-10T09:08:06.167Z,101582.55
2019-01-10T09:10:33.962Z,101601.27
2019-01-10T09:13:01.354Z,101592.78
2019-01-10T09:15:34.363Z,101594.57
2019-01-10T09:17:57.849Z,101619.80
2019-01-10T09:20:24.780Z,101624.02
2019-01-10T09:22:51.702Z,101633.21
2019-01-10T09:25:18.482Z,101629.63
2019-01-10T09:27:45.282Z,101667.44
2019-01-10T09:30:14.988Z,101612.50
2019-01-10T09:32:42.442Z,101623.25
2019-01-10T09:35:09.589Z,101689.86
2019-01-10T09:37:36.730Z,101641.78
2019-01-10T09:40:05.652Z,101621.21
2019-01-10T09:42:32.898Z,101622.78
2019-01-10T09:45:00.524Z,101657.63
2019-01-10T09:47:27.572Z,101657.22
2019-01-10T09:49:55.111Z,101596.23
2019-01-10T09:52:22.372Z,101599.21
2019-01-10T09:54:50.149Z,101647.47
2019-01-10T09:57:17.285Z,101632.70
2019-01-10T09:59:45.282Z,101606.80
2019-01-10T10:02:12.610Z,101681.55
2019-01-10T10:04:40.092Z,101684.36
2019-01-10T10:07:07.771Z,101677.47
2019-01-10T10:09:34.451Z,101676.90
2019-01-10T10:12:02.045Z,101644.66
2019-01-10T10:14:30.003Z,101595.11
2019-01-10T10:16:57.067Z,101609.58
2019-01-10T10:19:24.249Z,101626.97
2019-01-10T10:21:51.638Z,101628.38
2019-01-10T10:24:18.674Z,101600.02
2019-01-10T10:26:45.824Z,101623.17
2019-01-10T10:29:12.926Z,101643.05
2019-01-10T10:31:40.122Z,101624.67
2019-01-10T10:34:07.579Z,101615.51
2019-01-10T10:36:35.070Z,101650.83
2019-01-10T10:39:01.787Z,101635.91
2019-01-10T10:41:30.805Z,101660.77
2019-01-10T10:43:57.855Z,101636.03
2019-01-10T10:46:25.058Z,101652.06
2019-01-10T10:48:52.340Z,101652.97
2019-01-10T10:51:19.527Z,101661.59
2019-01-10T10:53:48.040Z,101660.80
2019-01-10T10:56:14.830Z,101653.66
2019-01-10T10:58:42.202Z,101649.34
2019-01-10T11:01:09.325Z,101634.77
2019-01-10T11:03:36.116Z,101627.05
2019-01-10T11:06:03.892Z,101620.85
2019-01-10T11:08:30.696Z,101637.19
2019-01-10T11:10:57.842Z,101620.97
2019-01-10T11:13:25.503Z,101611.51
2019-01-10T11:15:52.761Z,101657.63
2019-01-10T11:18:20.180Z,101638.86
2019-01-10T11:20:48.375Z,101656.41
2019-01-10T11:23:15.064Z,101657.63
2019-01-10T11:25:41.838Z,101632.55
2019-01-10T11:28:09.717Z,101640.27
2019-01-10T11:30:38.505Z,101627.72
2019-01-10T11:33:05.654Z,101632.67
2019-01-10T11:35:33.631Z,101590.24
2019-01-10T11:38:00.798Z,101636.91
2019-01-10T11:40:27.554Z,101555.02
2019-01-10T11:42:54.558Z,101611.78
2019-01-10T11:45:24.165Z,101635.73
2019-01-10T11:47:51.299Z,101628.56
2019-01-10T11:50:18.673Z,101642.55
2019-01-10T11:52:46.010Z,101627.66
2019-01-10T11:55:14.403Z,101646.25
2019-01-10T11:57:41.907Z,101617.70
2019-01-10T12:00:17.681Z,101648.59
2019-01-10T12:02:45.170Z,101643.64
2019-01-10T12:05:13.134Z,101668.89
2019-01-10T12:07:40.402Z,101653.16
2019-01-10T12:10:08.191Z,101659.52
2019-01-10T12:12:35.915Z,101622.97
2019-01-10T12:15:04.141Z,101606.03
2019-01-10T12:17:31.217Z,101645.16
2019-01-10T12:19:57.907Z,101609.59
2019-01-10T12:22:25.139Z,101599.80
2019-01-10T12:24:52.987Z,101635.17
2019-01-10T12:27:20.184Z,101628.20
2019-01-10T12:29:46.847Z,101584.05
2019-01-10T12:32:13.862Z,101618.91
2019-01-10T12:34:40.987Z,101609.24
2019-01-10T12:37:08.745Z,101605.16
2019-01-10T12:39:36.211Z,101605.55
2019-01-10T12:42:03.368Z,101622.97
2019-01-10T12:44:30.383Z,101574.13
2019-01-10T12:46:57.077Z,101600.69
2019-01-10T12:49:24.317Z,101622.17
2019-01-10T12:51:51.365Z,101612.20
2019-01-10T12:54:18.791Z,101617.67
2019-01-10T12:56:45.559Z,101606.23
2019-01-10T12:59:12.610Z,101622.97
2019-01-10T13:01:40.922Z,101587.27
2019-01-10T13:04:08.935Z,101605.34
2019-01-10T13:06:35.938Z,101579.34
2019-01-10T13:09:06.399Z,101593.57
2019-01-10T13:11:33.455Z,101607.82
2019-01-10T13:14:00.874Z,101603.55
2019-01-10T13:16:29.602Z,101574.05
2019-01-10T13:18:57.156Z,101609.42
2019-01-10T13:21:24.282Z,101580.01
2019-01-10T13:23:51.245Z,101609.03
2019-01-10T13:26:18.682Z,101565.08
2019-01-10T13:28:45.612Z,101580.70
2019-01-10T13:31:12.826Z,101560.11
2019-01-10T13:33:40.246Z,101546.37
2019-01-10T13:36:07.920Z,101559.45
2019-01-10T13:38:36.510Z,101545.09
2019-01-10T13:41:03.707Z,101578.28
2019-01-10T13:43:30.372Z,101574.39
2019-01-10T13:45:57.630Z,101550.39
2019-01-10T13:48:25.294Z,101553.44
2019-01-10T13:50:52.090Z,101577.71
2019-01-10T13:53:19.340Z,101569.48
2019-01-10T13:55:46.843Z,101564.05
2019-01-10T13:58:14.190Z,101574.78
2019-01-10T14:00:41.677Z,101538.08
2019-01-10T14:03:11.697Z,101543.95
2019-01-10T14:05:37.618Z,101556.15
2019-01-10T14:08:05.367Z,101555.73
2019-01-10T14:10:33.013Z,101551.73
2019-01-10T14:13:00.945Z,101555.86
2019-01-10T14:15:33.351Z,101548.21
2019-01-10T14:18:00.717Z,101537.98
2019-01-10T14:20:27.755Z,101534.02
2019-01-10T14:22:54.985Z,101548.44
2019-01-10T14:25:22.762Z,101549.93
2019-01-10T14:27:50.217Z,101549.20
2019-01-10T14:30:20.490Z,101557.07
2019-01-10T14:32:47.390Z,101531.73
2019-01-10T14:35:15.585Z,101527.22
2019-01-10T14:37:43.140Z,101526.00
2019-01-10T14:40:10.614Z,101549.12
2019-01-10T14:42:37.472Z,101533.28
2019-01-10T14:45:06.702Z,101543.58
2019-01-10T14:47:34.698Z,101526.83
2019-01-10T14:50:01.505Z,101553.04
2019-01-10T14:52:29.006Z,101555.81
2019-01-10T14:54:56.186Z,101549.26
2019-01-10T14:57:23.515Z,101563.77
2019-01-10T14:59:50.865Z,101531.73
2019-01-10T15:02:17.715Z,101528.28
2019-01-10T15:04:45.050Z,101548.28
2019-01-10T15:07:13.248Z,101532.31
2019-01-10T15:09:40.086Z,101524.94
2019-01-10T15:12:07.533Z,101543.72
2019-01-10T15:14:34.202Z,101548.45
2019-01-10T15:17:00.902Z,101518.06
2019-01-10T15:19:27.701Z,101541.39
2019-01-10T15:21:54.888Z,101528.95
2019-01-10T15:24:21.562Z,101551.19
2019-01-10T15:26:48.872Z,101518.08
2019-01-10T15:29:15.564Z,101513.67
2019-01-10T15:31:42.753Z,101509.78
2019-01-10T15:34:10.559Z,101543.33
2019-01-10T15:36:37.922Z,101487.55
2019-01-10T15:39:07.099Z,101502.94
2019-01-10T15:41:34.249Z,101502.70
2019-01-10T15:44:01.899Z,101526.97
2019-01-10T15:46:29.120Z,101538.66
2019-01-10T15:48:56.416Z,101492.52
2019-01-10T15:51:23.565Z,101496.77
2019-01-10T15:53:50.864Z,101527.30
2019-01-10T15:56:18.300Z,101511.04
2019-01-10T15:58:44.996Z,101520.27
2019-01-10T16:01:12.050Z,101503.23
2019-01-10T16:03:39.413Z,101507.80
2019-01-10T16:06:06.680Z,101497.45
2019-01-10T16:08:33.373Z,101509.83
2019-01-10T16:11:00.168Z,101517.94
2019-01-10T16:13:27.907Z,101517.59
2019-01-10T16:15:55.418Z,101490.02
2019-01-10T16:18:22.833Z,101487.21
2019-01-10T16:20:50.672Z,101479.27
2019-01-10T16:23:18.231Z,101510.90
2019-01-10T16:25:45.508Z,101511.39
2019-01-10T16:28:12.537Z,101488.42
2019-01-10T16:30:39.654Z,101512.30
2019-01-10T16:33:07.308Z,101491.00
2019-01-10T16:35:34.670Z,101492.06
2019-01-10T16:38:02.910Z,101499.67
2019-01-10T16:40:29.588Z,101495.23
2019-01-10T16:42:56.289Z,101489.56
2019-01-10T16:45:30.752Z,101496.68
2019-01-10T16:47:58.206Z,101494.41
2019-01-10T16:50:25.421Z,101490.27
2019-01-10T16:52:52.135Z,101509.78
2019-01-10T16:55:19.928Z,101493.71
2019-01-10T16:57:46.729Z,101508.77
2019-01-10T17:00:18.101Z,101493.97
2019-01-10T17:02:45.474Z,101503.38
2019-01-10T17:05:12.865Z,101481.16
2019-01-10T17:07:40.673Z,101495.17
2019-01-10T17:10:08.802Z,101479.83
2019-01-10T17:12:36.493Z,101493.81
2019-01-10T17:15:04.758Z,101488.48
2019-01-10T17:17:37.557Z,101493.77
2019-01-10T17:20:00.271Z,101501.20
2019-01-10T17:22:28.162Z,101507.59
2019-01-10T17:24:55.406Z,101506.20
2019-01-10T17:27:22.712Z,101485.90
2019-01-10T17:29:49.418Z,101508.42
2019-01-10T17:32:16.560Z,101514.87
2019-01-10T17:34:43.644Z,101504.34
2019-01-10T17:37:10.854Z,101496.86
2019-01-10T17:39:39.366Z,101499.78
2019-01-10T17:42:07.028Z,101502.20
2019-01-10T17:44:34.688Z,101486.73
2019-01-10T17:47:01.515Z,101487.78
2019-01-10T17:49:28.305Z,101495.98
2019-01-10T17:51:56.508Z,101495.52
2019-01-10T17:54:23.833Z,101499.49
2019-01-10T17:56:51.107Z,101480.81
2019-01-10T17:59:17.973Z,101486.10
2019-01-10T18:01:45.217Z,101480.95
2019-01-10T18:04:12.991Z,101475.42
2019-01-10T18:06:39.673Z,101478.14
2019-01-10T18:09:08.126Z,101477.65
2019-01-10T18:11:34.908Z,101474.40
2019-01-10T18:14:03.116Z,101459.65
2019-01-10T18:16:30.597Z,101466.69
2019-01-10T18:18:57.840Z,101463.15
2019-01-10T18:21:25.365Z,101480.69
2019-01-10T18:23:52.338Z,101469.93
2019-01-10T18:26:19.261Z,101463.00
2019-01-10T18:28:46.053Z,101458.25
2019-01-10T18:31:14.834Z,101473.09
2019-01-10T18:33:43.288Z,101450.53
2019-01-10T18:36:10.632Z,101460.95
2019-01-10T18:38:39.182Z,101452.83
2019-01-10T18:41:07.492Z,101459.65
2019-01-10T18:43:35.572Z,101484.14
2019-01-10T18:46:02.363Z,101484.83
2019-01-10T18:48:31.010Z,101450.19
2019-01-10T18:50:57.711Z,101458.12
2019-01-10T18:53:25.418Z,101472.36
2019-01-10T18:55:53.073Z,101468.83
2019-01-10T18:58:20.151Z,101490.72
2019-01-10T19:00:49.509Z,101468.28
2019-01-10T19:03:17.742Z,101451.39
2019-01-10T19:05:47.029Z,101477.37
2019-01-10T19:08:14.551Z,101454.55
2019-01-10T19:10:43.898Z,101475.95
2019-01-10T19:13:12.679Z,101451.08
2019-01-10T19:15:40.741Z,101473.52
2019-01-10T19:18:07.932Z,101475.13
2019-01-10T19:20:34.725Z,101467.12
2019-01-10T19:23:02.949Z,101456.92
2019-01-10T19:25:30.144Z,101486.05
2019-01-10T19:27:58.028Z,101450.03
2019-01-10T19:30:30.219Z,101477.37
2019-01-10T19:32:57.976Z,101479.00
2019-01-10T19:35:26.080Z,101475.27
2019-01-10T19:37:52.895Z,101447.76
2019-01-10T19:40:20.515Z,101452.81
2019-01-10T19:42:48.366Z,101456.28
2019-01-10T19:45:16.547Z,101444.43
2019-01-10T19:47:43.984Z,101444.98
2019-01-10T19:50:16.281Z,101443.77
2019-01-10T19:52:43.382Z,101434.94
2019-01-10T19:55:12.042Z,101446.58
2019-01-10T19:57:38.820Z,101486.31
2019-01-10T20:00:11.213Z,101469.03
2019-01-10T20:02:38.098Z,101442.73
2019-01-10T20:05:05.405Z,101443.77
2019-01-10T20:07:34.715Z,101422.42
2019-01-10T20:10:01.608Z,101452.32
2019-01-10T20:12:28.959Z,101408.34
2019-01-10T20:14:55.691Z,101438.55
2019-01-10T20:17:23.901Z,101406.06
2019-01-10T20:19:50.789Z,101409.22
2019-01-10T20:22:17.761Z,101404.84
2019-01-10T20:24:44.973Z,101432.38
2019-01-10T20:27:12.541Z,101490.69
2019-01-10T20:29:40.672Z,101445.81
2019-01-10T20:32:08.651Z,101434.32
2019-01-10T20:34:36.203Z,101392.65
2019-01-10T20:37:04.905Z,101424.97
2019-01-10T20:39:33.145Z,101432.38
2019-01-10T20:42:01.953Z,101393.55
2019-01-10T20:44:30.245Z,101391.95
2019-01-10T20:46:57.682Z,101425.69
2019-01-10T20:49:24.460Z,101397.08
2019-01-10T20:51:51.694Z,101436.64
2019-01-10T20:54:18.720Z,101402.03
2019-01-10T20:56:46.588Z,101430.25
2019-01-10T20:59:14.361Z,101435.58
2019-01-10T21:01:41.485Z,101428.69
2019-01-10T21:04:08.863Z,101385.78
2019-01-10T21:06:36.377Z,101399.90
2019-01-10T21:09:12.853Z,101376.66
2019-01-10T21:11:36.019Z,101386.50
2019-01-10T21:14:03.892Z,101428.34
2019-01-10T21:16:30.901Z,101432.04
2019-01-10T21:18:58.328Z,101418.15
2019-01-10T21:21:27.703Z,101433.64
2019-01-10T21:23:54.856Z,101427.81
2019-01-10T21:26:21.650Z,101413.36
2019-01-10T21:28:48.476Z,101429.97
2019-01-10T21:31:15.496Z,101378.03
2019-01-10T21:33:42.175Z,101383.31
2019-01-10T21:36:09.353Z,101378.75
2019-01-10T21:38:36.128Z,101373.46
2019-01-10T21:41:03.701Z,101404.16
2019-01-10T21:43:30.925Z,101397.42
2019-01-10T21:45:58.392Z,101376.58
2019-01-10T21:48:25.900Z,101370.95
2019-01-10T21:50:53.000Z,101389.52
2019-01-10T21:53:19.837Z,101390.01
2019-01-10T21:55:47.594Z,101373.92
2019-01-10T21:58:14.373Z,101373.92
2019-01-10T22:00:41.278Z,101362.51
2019-01-10T22:03:08.845Z,101370.08
2019-01-10T22:05:36.128Z,101360.72
2019-01-10T22:08:07.438Z,101369.55
2019-01-10T22:10:34.808Z,101376.96
2019-01-10T22:13:01.809Z,101379.77
2019-01-10T22:15:28.996Z,101369.02
2019-01-10T22:17:56.581Z,101354.14
2019-01-10T22:20:24.210Z,101371.66
2019-01-10T22:22:52.285Z,101352.05
2019-01-10T22:25:19.277Z,101364.75
2019-01-10T22:27:46.873Z,101366.50
2019-01-10T22:30:16.144Z,101357.14
2019-01-10T22:32:43.761Z,101353.45
2019-01-10T22:35:12.640Z,101359.27
2019-01-10T22:37:39.925Z,101357.14
2019-01-10T22:40:09.932Z,101356.08
2019-01-10T22:42:37.519Z,101352.92
2019-01-10T22:45:04.989Z,101359.56
2019-01-10T22:47:31.780Z,101354.82
2019-01-10T22:49:58.905Z,101348.28
2019-01-10T22:52:25.588Z,101330.28
2019-01-10T22:54:53.464Z,101358.13
2019-01-10T22:57:21.224Z,101335.37
2019-01-10T22:59:47.910Z,101355.13
2019-01-10T23:02:15.594Z,101335.22
2019-01-10T23:04:42.985Z,101357.05
2019-01-10T23:07:20.648Z,101363.06
2019-01-10T23:09:48.065Z,101348.75
2019-01-10T23:12:15.425Z,101348.91
2019-01-10T23:14:42.780Z,101353.31
2019-01-10T23:17:10.178Z,101343.44
2019-01-10T23:19:45.196Z,101364.08
2019-01-10T23:22:13.726Z,101345.41
2019-01-10T23:24:40.934Z,101310.55
2019-01-10T23:27:07.825Z,101315.83
2019-01-10T23:29:35.533Z,101289.48
2019-01-10T23:32:11.569Z,101339.53
2019-01-10T23:34:50.858Z,101318.35
2019-01-10T23:37:21.133Z,101330.35
2019-01-10T23:39:49.109Z,101249.91
2019-01-10T23:42:16.532Z,101296.58
2019-01-10T23:44:44.123Z,101334.40
2019-01-10T23:47:11.282Z,101273.63
2019-01-10T23:49:38.268Z,101281.73
2019-01-10T23:52:05.084Z,101327.70
2019-01-10T23:54:31.862Z,101229.58
2019-01-10T23:56:59.362Z,101253.23
2019-01-10T23:59:26.522Z,101257.27
