createdAt,value
2019-01-15T00:00:43.222Z,0.60
2019-01-15T00:03:27.032Z,0.50
2019-01-15T00:06:09.114Z,0.73
2019-01-15T00:08:39.613Z,0.53
2019-01-15T00:11:24.580Z,0.43
2019-01-15T00:13:55.327Z,0.53
2019-01-15T00:16:26.302Z,0.50
2019-01-15T00:19:15.950Z,0.50
2019-01-15T00:21:46.462Z,0.53
2019-01-15T00:24:28.500Z,0.80
2019-01-15T00:27:10.368Z,0.60
2019-01-15T00:29:40.916Z,0.43
2019-01-15T00:32:11.611Z,0.47
2019-01-15T00:34:42.360Z,0.67
2019-01-15T00:37:31.941Z,0.30
2019-01-15T00:40:02.451Z,0.33
2019-01-15T00:42:52.035Z,0.47
2019-01-15T00:45:22.539Z,0.60
2019-01-15T00:47:53.047Z,0.70
2019-01-15T00:50:42.601Z,0.47
2019-01-15T00:53:32.249Z,0.50
2019-01-15T00:56:03.576Z,0.70
2019-01-15T00:58:53.296Z,0.63
2019-01-15T01:01:42.867Z,0.70
2019-01-15T01:04:25.239Z,0.60
2019-01-15T01:07:07.447Z,0.37
2019-01-15T01:09:37.974Z,0.60
2019-01-15T01:12:27.573Z,0.40
2019-01-15T01:15:09.857Z,0.90
2019-01-15T01:17:52.821Z,0.60
2019-01-15T01:20:35.154Z,0.70
2019-01-15T01:26:09.638Z,0.80
2019-01-15T01:28:53.553Z,0.50
2019-01-15T01:31:36.231Z,0.70
2019-01-15T01:34:18.963Z,0.70
2019-01-15T01:37:00.876Z,0.80
2019-01-15T01:39:43.251Z,0.57
2019-01-15T01:45:09.327Z,0.60
2019-01-15T01:50:20.606Z,0.80
2019-01-15T01:52:53.486Z,0.60
2019-01-15T01:55:43.091Z,0.80
2019-01-15T01:58:25.019Z,0.43
2019-01-15T02:01:08.629Z,0.60
2019-01-15T02:03:51.191Z,0.50
2019-01-15T02:06:33.926Z,0.80
2019-01-15T02:09:16.059Z,0.50
2019-01-15T02:11:47.177Z,0.57
2019-01-15T02:14:17.688Z,0.50
2019-01-15T02:16:49.370Z,0.50
2019-01-15T02:19:39.103Z,0.63
2019-01-15T02:22:28.710Z,0.90
2019-01-15T02:25:01.304Z,0.30
2019-01-15T02:30:42.110Z,0.57
2019-01-15T02:33:12.693Z,0.63
2019-01-15T02:38:45.907Z,0.77
2019-01-15T02:41:18.002Z,0.70
2019-01-15T02:44:07.592Z,0.60
2019-01-15T02:46:50.256Z,0.90
2019-01-15T02:49:34.045Z,0.83
2019-01-15T02:52:22.168Z,0.67
2019-01-15T02:54:53.330Z,0.60
2019-01-15T02:57:23.858Z,0.40
2019-01-15T02:59:54.387Z,0.47
2019-01-15T03:02:44.656Z,0.50
2019-01-15T03:05:26.532Z,0.55
2019-01-15T03:07:57.218Z,0.50
2019-01-15T03:10:48.395Z,0.53
2019-01-15T03:13:18.911Z,0.50
2019-01-15T03:16:08.586Z,0.60
2019-01-15T03:18:40.667Z,0.43
2019-01-15T03:21:31.810Z,0.60
2019-01-15T03:24:13.763Z,0.67
2019-01-15T03:26:58.307Z,0.70
2019-01-15T03:29:28.873Z,0.57
2019-01-15T03:32:18.946Z,0.50
2019-01-15T03:35:01.760Z,0.70
2019-01-15T03:37:44.128Z,0.80
2019-01-15T03:40:26.212Z,0.80
2019-01-15T03:43:03.512Z,0.37
2019-01-15T03:46:07.877Z,0.70
2019-01-15T03:48:51.656Z,0.57
2019-01-15T03:51:22.151Z,0.80
2019-01-15T03:54:12.068Z,0.57
2019-01-15T03:57:01.991Z,0.70
2019-01-15T03:59:51.799Z,0.73
2019-01-15T04:02:33.892Z,0.67
2019-01-15T04:08:04.999Z,0.50
2019-01-15T04:10:35.890Z,0.60
2019-01-15T04:13:27.395Z,0.93
2019-01-15T04:15:57.923Z,1.00
2019-01-15T04:18:28.428Z,0.60
2019-01-15T04:21:18.049Z,1.27
2019-01-15T04:24:01.028Z,1.00
2019-01-15T04:26:32.060Z,0.90
2019-01-15T04:29:21.731Z,1.00
2019-01-15T04:31:55.117Z,0.80
2019-01-15T04:34:45.267Z,1.00
2019-01-15T04:37:16.511Z,0.97
2019-01-15T04:40:06.606Z,0.90
2019-01-15T04:42:48.356Z,0.90
2019-01-15T04:45:20.672Z,0.70
2019-01-15T04:48:10.247Z,0.70
2019-01-15T04:50:59.819Z,0.70
2019-01-15T04:53:42.415Z,0.90
2019-01-15T04:56:12.978Z,0.60
2019-01-15T04:59:02.560Z,0.60
2019-01-15T05:01:33.106Z,0.90
2019-01-15T05:04:03.614Z,0.80
2019-01-15T05:06:53.289Z,0.47
2019-01-15T05:09:23.811Z,0.80
2019-01-15T05:12:13.539Z,0.60
2019-01-15T05:14:44.218Z,0.50
2019-01-15T05:17:33.826Z,0.50
2019-01-15T05:20:16.387Z,0.50
2019-01-15T05:22:47.495Z,0.60
2019-01-15T05:25:49.007Z,0.80
2019-01-15T05:28:20.051Z,2.13
2019-01-15T05:31:09.728Z,0.60
2019-01-15T05:33:51.712Z,0.50
2019-01-15T05:36:34.396Z,0.80
2019-01-15T05:39:09.501Z,0.60
2019-01-15T05:41:40.520Z,0.80
2019-01-15T05:44:11.017Z,0.60
2019-01-15T05:46:41.658Z,0.77
2019-01-15T05:49:31.339Z,0.90
2019-01-15T05:52:22.672Z,1.93
2019-01-15T05:54:54.051Z,0.80
2019-01-15T05:57:25.176Z,0.70
2019-01-15T05:59:56.730Z,0.70
2019-01-15T06:02:28.206Z,0.60
2019-01-15T06:05:17.809Z,0.72
2019-01-15T06:07:59.900Z,0.73
2019-01-15T06:10:42.645Z,0.80
2019-01-15T06:13:24.689Z,0.90
2019-01-15T06:16:07.803Z,1.03
2019-01-15T06:18:50.343Z,1.10
2019-01-15T06:21:33.811Z,2.17
2019-01-15T06:24:04.801Z,2.03
2019-01-15T06:26:49.596Z,2.17
2019-01-15T06:29:20.527Z,1.27
2019-01-15T06:32:10.116Z,1.20
2019-01-15T06:34:53.963Z,0.97
2019-01-15T06:37:37.580Z,1.20
2019-01-15T06:40:20.843Z,1.13
2019-01-15T06:43:03.882Z,1.37
2019-01-15T06:45:46.996Z,1.77
2019-01-15T06:48:29.127Z,2.10
2019-01-15T06:51:11.272Z,1.02
2019-01-15T06:53:53.490Z,1.30
2019-01-15T06:56:35.255Z,0.67
2019-01-15T07:04:46.341Z,1.90
2019-01-15T07:07:17.023Z,1.47
2019-01-15T07:10:07.267Z,0.83
2019-01-15T07:12:57.041Z,0.87
2019-01-15T07:15:27.594Z,1.80
2019-01-15T07:18:37.789Z,1.07
2019-01-15T07:21:20.664Z,1.20
2019-01-15T07:23:51.390Z,1.30
2019-01-15T07:26:41.119Z,0.90
2019-01-15T07:29:23.115Z,0.90
2019-01-15T07:32:06.260Z,1.33
2019-01-15T07:34:48.158Z,0.97
2019-01-15T07:37:30.700Z,1.10
2019-01-15T07:40:12.470Z,1.42
2019-01-15T07:42:54.642Z,1.33
2019-01-15T07:45:25.163Z,1.27
2019-01-15T07:48:14.751Z,0.90
2019-01-15T07:50:57.076Z,0.97
2019-01-15T07:53:39.808Z,1.10
2019-01-15T07:56:22.435Z,0.90
2019-01-15T08:01:48.527Z,1.07
2019-01-15T08:04:30.949Z,1.30
2019-01-15T08:07:12.904Z,1.50
2019-01-15T08:09:43.395Z,0.87
2019-01-15T08:12:14.221Z,0.97
2019-01-15T08:17:58.824Z,0.90
2019-01-15T08:20:40.665Z,0.73
2019-01-15T08:23:23.315Z,1.10
2019-01-15T08:25:54.615Z,1.00
2019-01-15T08:28:25.307Z,1.20
2019-01-15T08:31:16.438Z,0.93
2019-01-15T08:33:48.508Z,1.47
2019-01-15T08:36:31.097Z,1.10
2019-01-15T08:39:01.831Z,0.97
2019-01-15T08:41:51.430Z,0.97
2019-01-15T08:56:13.071Z,0.90
2019-01-15T08:58:43.586Z,0.63
2019-01-15T09:01:14.227Z,0.90
2019-01-15T09:03:46.297Z,0.70
2019-01-15T09:06:35.978Z,0.73
2019-01-15T09:09:09.170Z,0.87
2019-01-15T09:11:42.075Z,0.80
2019-01-15T09:14:27.015Z,0.60
2019-01-15T09:16:57.186Z,0.67
2019-01-15T09:19:46.831Z,0.80
2019-01-15T09:22:28.701Z,1.33
2019-01-15T09:27:56.531Z,0.80
2019-01-15T09:30:27.061Z,0.90
2019-01-15T09:33:16.668Z,1.10
2019-01-15T09:35:58.970Z,0.80
2019-01-15T09:38:41.375Z,0.57
2019-01-15T09:43:55.235Z,0.80
2019-01-15T09:52:42.393Z,0.90
2019-01-15T09:55:32.095Z,0.60
2019-01-15T09:58:21.790Z,0.80
2019-01-15T10:01:04.090Z,0.87
2019-01-15T10:03:46.099Z,0.70
2019-01-15T10:06:16.698Z,0.77
2019-01-15T10:09:08.726Z,0.90
2019-01-15T10:11:48.036Z,0.67
2019-01-15T10:17:27.437Z,0.67
2019-01-15T10:20:09.826Z,0.80
2019-01-15T10:22:52.222Z,0.70
2019-01-15T10:25:34.361Z,0.80
2019-01-15T10:28:16.848Z,1.07
2019-01-15T10:31:09.590Z,0.90
2019-01-15T10:33:52.173Z,0.80
2019-01-15T10:36:21.155Z,1.00
2019-01-15T10:39:12.425Z,1.20
2019-01-15T10:42:02.095Z,1.57
2019-01-15T10:47:18.921Z,0.70
2019-01-15T10:49:49.445Z,1.00
2019-01-15T10:52:20.003Z,0.80
2019-01-15T10:55:09.758Z,0.63
2019-01-15T10:57:53.102Z,1.90
2019-01-15T11:00:35.892Z,2.17
2019-01-15T11:03:18.103Z,2.00
2019-01-15T11:06:00.541Z,1.37
2019-01-15T11:08:31.199Z,1.00
2019-01-15T11:11:20.803Z,1.43
2019-01-15T11:13:51.377Z,0.80
2019-01-15T11:16:40.998Z,1.40
2019-01-15T11:19:23.731Z,2.47
2019-01-15T11:22:06.354Z,1.80
2019-01-15T11:24:48.474Z,1.40
2019-01-15T11:27:30.826Z,1.17
2019-01-15T11:30:12.927Z,1.17
2019-01-15T11:32:43.452Z,1.10
2019-01-15T11:35:14.021Z,1.00
2019-01-15T11:38:03.840Z,0.93
2019-01-15T11:40:46.179Z,0.93
2019-01-15T11:43:29.292Z,0.87
2019-01-15T11:46:11.291Z,1.37
2019-01-15T11:48:53.447Z,0.87
2019-01-15T11:51:26.427Z,0.70
2019-01-15T11:54:15.999Z,1.00
2019-01-15T11:56:58.391Z,1.00
2019-01-15T12:02:28.396Z,0.60
2019-01-15T12:05:18.337Z,0.50
2019-01-15T12:08:18.040Z,0.73
2019-01-15T12:16:24.850Z,0.70
2019-01-15T12:19:14.420Z,0.50
2019-01-15T12:21:57.703Z,0.50
2019-01-15T12:24:59.320Z,0.70
2019-01-15T12:31:04.938Z,0.53
2019-01-15T12:33:54.474Z,0.65
2019-01-15T12:37:02.960Z,0.70
2019-01-15T12:39:52.748Z,0.60
2019-01-15T12:43:01.282Z,0.33
2019-01-15T12:46:08.160Z,0.67
2019-01-15T12:48:50.635Z,0.47
2019-01-15T12:51:40.092Z,0.70
2019-01-15T12:54:48.645Z,0.50
2019-01-15T12:57:38.069Z,0.70
2019-01-15T13:00:47.928Z,0.50
2019-01-15T13:06:53.532Z,0.93
2019-01-15T13:09:42.990Z,1.43
2019-01-15T13:12:32.445Z,0.30
2019-01-15T13:15:34.848Z,0.60
2019-01-15T13:18:52.071Z,0.60
2019-01-15T13:21:41.487Z,0.40
2019-01-15T13:24:50.187Z,0.50
2019-01-15T13:30:40.092Z,0.60
2019-01-15T13:33:36.665Z,0.80
2019-01-15T13:36:59.020Z,0.50
2019-01-15T13:42:38.861Z,0.60
2019-01-15T13:45:29.014Z,0.70
2019-01-15T13:48:37.613Z,0.80
2019-01-15T13:51:35.328Z,0.87
2019-01-15T13:54:39.727Z,0.60
2019-01-15T13:57:36.069Z,0.47
2019-01-15T14:00:37.435Z,0.45
2019-01-15T14:03:26.908Z,0.47
2019-01-15T14:06:16.939Z,0.70
2019-01-15T14:08:57.755Z,0.50
2019-01-15T14:12:06.249Z,0.63
2019-01-15T14:15:14.776Z,0.80
2019-01-15T14:17:58.508Z,0.77
2019-01-15T14:20:48.382Z,0.57
2019-01-15T14:23:37.994Z,0.47
2019-01-15T14:26:27.447Z,0.70
2019-01-15T14:29:36.000Z,0.47
2019-01-15T14:35:28.999Z,0.50
2019-01-15T14:38:37.520Z,0.70
2019-01-15T14:41:41.431Z,0.60
2019-01-15T14:44:30.890Z,0.57
2019-01-15T14:47:20.311Z,0.40
2019-01-15T14:50:09.783Z,0.40
2019-01-15T14:53:18.331Z,0.50
2019-01-15T14:58:44.647Z,0.40
2019-01-15T15:01:34.193Z,0.60
2019-01-15T15:04:42.719Z,0.50
2019-01-15T15:07:35.151Z,0.67
2019-01-15T15:13:40.040Z,0.50
2019-01-15T15:16:41.315Z,0.40
2019-01-15T15:19:45.989Z,0.57
2019-01-15T15:22:47.140Z,0.70
2019-01-15T15:25:36.717Z,0.83
2019-01-15T15:28:45.255Z,0.60
2019-01-15T15:31:27.752Z,0.33
2019-01-15T15:34:28.624Z,0.60
2019-01-15T15:37:18.083Z,0.50
2019-01-15T15:40:07.932Z,0.50
2019-01-15T15:42:57.416Z,1.00
2019-01-15T15:46:11.121Z,0.70
2019-01-15T15:48:56.999Z,0.70
2019-01-15T15:52:05.497Z,0.50
2019-01-15T15:55:08.110Z,0.60
2019-01-15T15:58:09.722Z,0.60
2019-01-15T16:00:52.319Z,0.60
2019-01-15T16:06:25.295Z,0.70
2019-01-15T16:09:33.794Z,0.40
2019-01-15T16:12:38.024Z,0.60
2019-01-15T16:18:45.100Z,0.57
2019-01-15T16:21:34.540Z,0.80
2019-01-15T16:24:43.064Z,0.73
2019-01-15T16:27:41.717Z,0.53
2019-01-15T16:30:45.790Z,0.70
2019-01-15T16:33:28.391Z,0.90
2019-01-15T16:36:21.816Z,1.00
2019-01-15T16:39:11.286Z,0.90
2019-01-15T16:42:01.450Z,1.20
2019-01-15T16:45:10.044Z,1.00
2019-01-15T16:48:00.804Z,0.60
2019-01-15T16:50:50.313Z,0.80
2019-01-15T16:53:58.860Z,5.87
2019-01-15T16:57:00.423Z,1.00
2019-01-15T17:00:02.748Z,0.87
2019-01-15T17:03:01.297Z,0.80
2019-01-15T17:05:50.801Z,1.20
2019-01-15T17:08:59.395Z,1.10
2019-01-15T17:12:03.912Z,1.00
2019-01-15T17:15:08.647Z,0.63
2019-01-15T17:18:17.112Z,1.10
2019-01-15T17:21:06.540Z,0.90
2019-01-15T17:23:56.147Z,1.00
2019-01-15T17:26:45.643Z,0.97
2019-01-15T17:29:54.149Z,0.90
2019-01-15T17:32:53.033Z,0.90
2019-01-15T17:35:35.438Z,0.70
2019-01-15T17:38:33.785Z,0.60
2019-01-15T17:41:23.243Z,0.80
2019-01-15T17:44:12.723Z,1.30
2019-01-15T17:46:55.799Z,1.20
2019-01-15T17:49:45.547Z,0.80
2019-01-15T17:52:35.279Z,1.17
2019-01-15T17:55:29.540Z,1.10
2019-01-15T17:58:27.651Z,1.30
2019-01-15T18:01:17.083Z,1.80
2019-01-15T18:04:25.615Z,1.60
2019-01-15T18:07:27.104Z,1.13
2019-01-15T18:10:32.979Z,1.20
2019-01-15T18:13:40.007Z,1.20
2019-01-15T18:16:31.030Z,0.90
2019-01-15T18:19:20.843Z,1.00
2019-01-15T18:22:23.229Z,1.40
2019-01-15T18:25:24.300Z,2.70
2019-01-15T18:28:14.047Z,1.10
2019-01-15T18:31:03.677Z,2.87
2019-01-15T18:34:07.723Z,1.33
2019-01-15T18:37:09.559Z,1.30
2019-01-15T18:40:16.297Z,0.90
2019-01-15T18:43:23.283Z,1.43
2019-01-15T18:46:12.742Z,1.07
2019-01-15T18:49:02.244Z,2.87
2019-01-15T18:52:03.222Z,2.20
2019-01-15T18:55:13.548Z,2.40
2019-01-15T18:58:03.126Z,1.90
2019-01-15T19:01:11.928Z,1.57
2019-01-15T19:04:18.972Z,2.60
2019-01-15T19:07:08.458Z,3.17
2019-01-15T19:10:17.471Z,6.63
2019-01-15T19:13:07.009Z,3.87
2019-01-15T19:16:15.812Z,2.13
2019-01-15T19:19:17.200Z,1.80
2019-01-15T19:25:24.451Z,2.20
2019-01-15T19:28:25.441Z,2.83
2019-01-15T19:31:29.979Z,4.50
2019-01-15T19:34:19.432Z,4.10
2019-01-15T19:37:09.097Z,3.63
2019-01-15T19:40:10.350Z,1.70
2019-01-15T19:43:17.720Z,5.07
2019-01-15T19:49:01.699Z,3.60
2019-01-15T19:54:55.932Z,2.80
2019-01-15T19:57:45.347Z,2.70
2019-01-15T20:00:37.826Z,2.40
2019-01-15T20:03:27.237Z,1.90
2019-01-15T20:06:35.757Z,1.40
2019-01-15T20:09:37.201Z,1.97
2019-01-15T20:12:29.162Z,1.40
2019-01-15T20:15:19.501Z,1.63
2019-01-15T20:18:09.523Z,1.30
2019-01-15T20:21:18.843Z,1.50
2019-01-15T20:24:08.432Z,2.20
2019-01-15T20:26:57.873Z,1.53
2019-01-15T20:29:55.523Z,2.33
2019-01-15T20:35:28.463Z,1.70
2019-01-15T20:38:38.618Z,1.63
2019-01-15T20:41:28.081Z,1.60
2019-01-15T20:44:17.653Z,1.90
2019-01-15T20:47:17.421Z,1.37
2019-01-15T20:50:07.277Z,1.20
2019-01-15T20:52:56.760Z,2.00
2019-01-15T20:55:46.185Z,1.93
2019-01-15T20:58:35.874Z,1.60
2019-01-15T21:01:46.170Z,2.10
2019-01-15T21:04:35.624Z,2.00
2019-01-15T21:07:44.120Z,1.80
2019-01-15T21:10:45.123Z,1.40
2019-01-15T21:13:45.985Z,1.50
2019-01-15T21:16:41.876Z,1.40
2019-01-15T21:19:31.434Z,1.30
2019-01-15T21:22:20.941Z,3.33
2019-01-15T21:25:27.796Z,2.53
2019-01-15T21:28:13.085Z,1.63
2019-01-15T21:31:20.444Z,2.13
2019-01-15T21:34:08.601Z,1.43
2019-01-15T21:36:58.652Z,1.87
2019-01-15T21:39:48.496Z,1.60
2019-01-15T21:42:38.052Z,1.50
2019-01-15T21:45:45.189Z,1.50
2019-01-15T21:48:45.989Z,1.50
2019-01-15T21:51:35.418Z,1.72
2019-01-15T21:54:43.948Z,1.57
2019-01-15T21:57:48.505Z,1.47
2019-01-15T22:00:30.453Z,1.17
2019-01-15T22:03:19.992Z,1.30
2019-01-15T22:06:09.443Z,1.53
2019-01-15T22:11:56.519Z,1.40
2019-01-15T22:14:45.940Z,1.43
2019-01-15T22:17:24.493Z,1.60
2019-01-15T22:20:13.928Z,1.63
2019-01-15T22:23:03.868Z,1.60
2019-01-15T22:26:12.953Z,2.10
2019-01-15T22:29:02.471Z,1.90
2019-01-15T22:31:52.208Z,2.00
2019-01-15T22:34:41.687Z,1.85
2019-01-15T22:37:31.145Z,1.83
2019-01-15T22:40:20.587Z,4.67
2019-01-15T22:43:10.072Z,2.20
2019-01-15T22:46:18.691Z,3.20
2019-01-15T22:49:19.539Z,4.43
2019-01-15T22:52:21.168Z,7.03
2019-01-15T22:55:11.896Z,2.77
2019-01-15T22:58:01.485Z,3.13
2019-01-15T23:01:16.732Z,3.57
2019-01-15T23:04:06.571Z,4.90
2019-01-15T23:06:56.024Z,3.40
2019-01-15T23:09:45.832Z,3.10
2019-01-15T23:15:31.116Z,3.27
2019-01-15T23:18:20.580Z,3.60
2019-01-15T23:21:10.118Z,4.50
2019-01-15T23:23:59.822Z,3.53
2019-01-15T23:26:40.541Z,3.40
2019-01-15T23:29:49.072Z,2.93
2019-01-15T23:32:38.547Z,3.23
2019-01-15T23:35:27.985Z,3.47
2019-01-15T23:38:17.520Z,3.25
2019-01-15T23:41:09.162Z,7.53
2019-01-15T23:44:18.335Z,33.30
2019-01-15T23:50:24.112Z,29.60
2019-01-15T23:53:04.168Z,9.97
2019-01-15T23:56:12.855Z,6.70
2019-01-15T23:59:02.495Z,5.53
