createdAt,value
2019-04-14T05:10:24.204Z,36.70
2019-04-14T05:13:14.017Z,35.90
2019-04-14T05:15:46.626Z,36.00
2019-04-14T05:18:18.088Z,35.80
2019-04-14T05:20:46.625Z,35.80
2019-04-14T05:23:15.391Z,35.60
2019-04-14T05:25:45.146Z,35.90
2019-04-14T05:28:13.970Z,35.60
2019-04-14T05:30:43.542Z,35.30
2019-04-14T05:33:12.077Z,35.30
2019-04-14T05:35:40.226Z,35.40
2019-04-14T05:38:10.411Z,34.80
2019-04-14T05:40:38.623Z,34.80
2019-04-14T05:43:08.868Z,34.80
2019-04-14T05:45:37.348Z,34.60
2019-04-14T05:48:05.566Z,34.40
2019-04-14T05:50:35.393Z,34.30
2019-04-14T05:53:04.682Z,34.20
2019-04-14T05:55:37.267Z,34.00
2019-04-14T05:58:05.611Z,33.90
2019-04-14T06:00:34.196Z,34.30
2019-04-14T06:03:03.726Z,33.80
2019-04-14T06:08:00.422Z,33.80
2019-04-14T06:10:29.521Z,33.90
2019-04-14T06:12:59.720Z,33.40
2019-04-14T06:15:28.577Z,33.70
2019-04-14T06:17:59.396Z,33.20
2019-04-14T06:20:29.877Z,33.20
2019-04-14T06:22:58.750Z,33.10
2019-04-14T06:25:27.621Z,33.10
2019-04-14T06:27:56.750Z,32.90
2019-04-14T06:30:33.938Z,32.80
2019-04-14T06:33:07.004Z,32.90
2019-04-14T06:35:52.514Z,33.70
2019-04-14T06:38:24.890Z,33.00
2019-04-14T06:40:58.891Z,33.10
2019-04-14T06:43:27.689Z,32.70
2019-04-14T06:45:56.165Z,32.30
2019-04-14T06:48:24.659Z,32.20
2019-04-14T06:50:56.477Z,32.20
2019-04-14T06:53:24.966Z,31.90
2019-04-14T06:55:55.079Z,32.10
2019-04-14T06:58:22.594Z,32.00
2019-04-14T07:00:52.033Z,32.10
2019-04-14T07:03:20.564Z,31.90
2019-04-14T07:05:49.684Z,31.90
2019-04-14T07:08:19.066Z,31.80
2019-04-14T07:10:48.729Z,32.10
2019-04-14T07:13:19.471Z,31.40
2019-04-14T07:15:46.733Z,32.00
2019-04-14T07:18:15.568Z,32.00
2019-04-14T07:20:44.071Z,31.90
2019-04-14T07:23:29.102Z,31.70
2019-04-14T07:28:26.269Z,32.00
2019-04-14T07:31:02.191Z,31.80
2019-04-14T07:34:14.138Z,31.70
2019-04-14T07:36:50.222Z,31.70
2019-04-14T07:39:25.541Z,31.90
2019-04-14T07:42:00.156Z,31.80
2019-04-14T07:44:37.612Z,32.10
2019-04-14T07:47:10.710Z,32.20
2019-04-14T07:49:46.243Z,31.80
2019-04-14T07:54:53.750Z,31.70
2019-04-14T07:57:58.489Z,31.70
2019-04-14T08:00:35.903Z,32.30
2019-04-14T08:03:10.679Z,31.60
2019-04-14T08:05:40.116Z,31.80
2019-04-14T08:08:08.630Z,32.20
2019-04-14T08:10:39.412Z,32.10
2019-04-14T08:13:08.246Z,32.20
2019-04-14T08:15:37.965Z,32.20
2019-04-14T08:18:07.180Z,32.50
2019-04-14T08:20:36.127Z,32.30
2019-04-14T08:23:05.625Z,32.20
2019-04-14T08:25:34.904Z,32.40
2019-04-14T08:28:04.011Z,32.60
2019-04-14T08:30:32.889Z,32.50
2019-04-14T08:33:02.016Z,32.40
2019-04-14T08:35:31.302Z,33.00
2019-04-14T08:37:59.840Z,33.20
2019-04-14T08:40:29.950Z,33.20
2019-04-14T08:43:02.962Z,32.70
2019-04-14T08:46:34.914Z,32.60
2019-04-14T08:49:11.060Z,32.50
2019-04-14T08:51:44.954Z,32.60
2019-04-14T08:54:23.976Z,33.10
2019-04-14T08:56:58.308Z,33.10
2019-04-14T09:03:40.117Z,33.40
2019-04-14T09:06:12.275Z,33.40
2019-04-14T09:08:52.114Z,33.50
2019-04-14T09:11:25.026Z,33.50
2019-04-14T09:13:54.182Z,34.10
2019-04-14T09:16:23.358Z,33.30
2019-04-14T09:18:53.808Z,33.70
2019-04-14T09:21:21.094Z,33.60
2019-04-14T09:23:51.056Z,33.60
2019-04-14T09:26:20.603Z,33.80
2019-04-14T09:28:49.378Z,33.60
2019-04-14T09:31:18.234Z,33.80
2019-04-14T09:33:47.159Z,33.80
2019-04-14T09:36:15.930Z,33.80
2019-04-14T09:38:44.718Z,33.60
2019-04-14T09:41:13.951Z,34.40
2019-04-14T09:43:43.725Z,33.10
2019-04-14T09:46:12.275Z,33.40
2019-04-14T09:48:42.902Z,34.10
2019-04-14T09:51:10.547Z,33.70
2019-04-14T09:53:39.690Z,34.00
2019-04-14T09:56:08.816Z,33.70
2019-04-14T09:58:37.672Z,34.70
2019-04-14T10:01:09.051Z,33.70
2019-04-14T10:03:35.230Z,33.60
2019-04-14T10:06:03.705Z,34.00
2019-04-14T10:08:32.213Z,34.00
2019-04-14T10:11:01.318Z,33.90
2019-04-14T10:13:29.804Z,34.20
2019-04-14T10:15:59.942Z,33.20
2019-04-14T10:18:28.444Z,32.80
2019-04-14T10:20:57.291Z,32.10
2019-04-14T10:23:26.058Z,31.80
2019-04-14T10:25:55.377Z,31.90
2019-04-14T10:28:24.209Z,31.90
2019-04-14T10:30:53.108Z,31.90
2019-04-14T10:33:23.517Z,32.10
2019-04-14T10:35:53.094Z,32.50
2019-04-14T10:38:21.833Z,33.20
2019-04-14T10:40:50.510Z,34.10
2019-04-14T10:43:18.994Z,33.80
2019-04-14T10:45:48.135Z,34.40
2019-04-14T10:48:17.466Z,34.30
2019-04-14T10:50:46.225Z,34.20
2019-04-14T10:53:15.073Z,34.90
2019-04-14T10:55:43.947Z,35.40
2019-04-14T10:58:13.857Z,35.10
2019-04-14T11:00:44.130Z,34.80
2019-04-14T11:03:13.019Z,35.40
2019-04-14T11:05:49.502Z,35.30
2019-04-14T11:08:20.694Z,34.70
2019-04-14T11:10:49.457Z,34.50
2019-04-14T11:13:17.962Z,34.70
2019-04-14T11:15:47.834Z,34.50
2019-04-14T11:18:18.414Z,35.10
2019-04-14T11:20:46.910Z,34.50
2019-04-14T11:23:15.417Z,35.40
2019-04-14T11:25:44.811Z,34.90
2019-04-14T11:28:13.905Z,35.30
2019-04-14T11:30:42.407Z,35.00
2019-04-14T11:33:15.583Z,34.90
2019-04-14T11:35:50.399Z,35.00
2019-04-14T11:38:24.717Z,35.10
2019-04-14T11:40:56.254Z,35.10
2019-04-14T11:43:25.561Z,35.20
2019-04-14T11:45:54.452Z,35.30
2019-04-14T11:48:22.951Z,35.60
2019-04-14T11:50:51.634Z,35.60
2019-04-14T11:53:20.489Z,36.60
2019-04-14T11:55:49.624Z,37.00
2019-04-14T11:58:19.232Z,36.40
2019-04-14T12:00:53.199Z,35.90
2019-04-14T12:03:32.113Z,35.50
2019-04-14T12:06:02.400Z,36.10
2019-04-14T12:08:38.309Z,37.40
2019-04-14T12:11:07.166Z,36.20
2019-04-14T12:13:36.811Z,35.90
2019-04-14T12:16:07.875Z,36.60
2019-04-14T12:18:36.383Z,37.60
2019-04-14T12:21:04.890Z,37.40
2019-04-14T12:23:33.767Z,37.40
2019-04-14T12:26:05.684Z,37.20
2019-04-14T12:28:32.235Z,36.80
2019-04-14T12:31:01.989Z,38.10
2019-04-14T12:33:29.756Z,37.90
2019-04-14T12:35:58.906Z,37.60
2019-04-14T12:38:27.717Z,37.20
2019-04-14T12:40:57.789Z,37.30
2019-04-14T12:44:01.594Z,38.40
2019-04-14T12:46:38.632Z,38.10
2019-04-14T12:49:25.442Z,37.90
2019-04-14T12:51:59.506Z,37.60
2019-04-14T12:54:28.750Z,39.10
2019-04-14T12:56:57.254Z,38.60
2019-04-14T13:02:04.594Z,37.40
2019-04-14T13:04:33.373Z,37.20
2019-04-14T13:07:01.896Z,37.00
2019-04-14T13:09:30.934Z,37.50
2019-04-14T13:12:01.026Z,37.00
2019-04-14T13:14:29.661Z,36.80
2019-04-14T13:16:58.570Z,37.70
2019-04-14T13:19:27.433Z,35.90
2019-04-14T13:21:57.314Z,36.40
2019-04-14T13:24:25.903Z,36.40
2019-04-14T13:26:54.390Z,36.40
2019-04-14T13:29:22.914Z,36.50
2019-04-14T13:31:51.694Z,37.30
2019-04-14T13:34:21.199Z,37.40
2019-04-14T13:36:50.062Z,36.80
2019-04-14T13:39:18.558Z,36.50
2019-04-14T13:41:47.396Z,36.70
2019-04-14T13:44:16.416Z,37.30
2019-04-14T13:46:45.534Z,37.10
2019-04-14T13:49:14.045Z,36.60
2019-04-14T13:51:43.748Z,36.70
2019-04-14T13:54:12.262Z,37.10
2019-04-14T13:56:41.359Z,36.70
2019-04-14T13:59:09.870Z,36.90
2019-04-14T14:01:39.106Z,36.80
2019-04-14T14:04:07.648Z,36.90
2019-04-14T14:06:36.145Z,36.60
2019-04-14T14:09:08.036Z,36.90
2019-04-14T14:11:42.568Z,37.10
2019-04-14T14:14:17.346Z,36.40
2019-04-14T14:16:51.382Z,36.60
2019-04-14T14:19:25.984Z,36.80
2019-04-14T14:22:13.230Z,36.50
2019-04-14T14:24:45.973Z,36.50
2019-04-14T14:27:16.887Z,36.40
2019-04-14T14:29:45.754Z,36.50
2019-04-14T14:32:20.214Z,37.40
2019-04-14T14:34:49.044Z,37.00
2019-04-14T14:37:17.811Z,36.60
2019-04-14T14:39:46.966Z,36.50
2019-04-14T14:42:15.461Z,35.90
2019-04-14T14:44:49.708Z,36.40
2019-04-14T14:47:21.181Z,36.40
2019-04-14T14:49:55.467Z,36.60
2019-04-14T14:52:24.903Z,36.70
2019-04-14T14:54:54.610Z,36.70
2019-04-14T14:57:23.153Z,36.60
2019-04-14T14:59:51.658Z,36.60
2019-04-14T15:02:20.404Z,36.20
2019-04-14T15:04:50.624Z,36.60
2019-04-14T15:07:19.379Z,36.90
2019-04-14T15:09:48.133Z,36.60
2019-04-14T15:12:19.176Z,37.20
2019-04-14T15:14:48.021Z,36.80
2019-04-14T15:17:17.146Z,36.90
2019-04-14T15:19:47.103Z,36.90
2019-04-14T15:22:17.345Z,37.80
2019-04-14T15:24:45.849Z,36.60
2019-04-14T15:27:14.611Z,36.50
2019-04-14T15:29:43.397Z,36.50
2019-04-14T15:32:12.619Z,36.40
2019-04-14T15:34:41.822Z,36.50
2019-04-14T15:37:10.317Z,36.20
2019-04-14T15:39:39.100Z,36.50
2019-04-14T15:42:08.585Z,36.50
2019-04-14T15:44:38.174Z,36.50
2019-04-14T15:47:07.561Z,36.30
2019-04-14T15:49:36.860Z,36.60
2019-04-14T15:52:06.117Z,36.30
2019-04-14T15:54:35.090Z,36.50
2019-04-14T15:57:11.385Z,36.40
2019-04-14T16:01:50.228Z,36.10
2019-04-14T16:04:31.320Z,36.00
2019-04-14T16:09:45.437Z,36.30
2019-04-14T16:14:51.952Z,36.00
2019-04-14T16:17:26.947Z,36.70
2019-04-14T16:20:06.186Z,36.00
2019-04-14T16:22:34.964Z,35.90
2019-04-14T16:25:03.577Z,35.80
2019-04-14T16:27:44.668Z,36.00
2019-04-14T16:30:18.579Z,36.20
2019-04-14T16:32:52.461Z,35.60
2019-04-14T16:35:25.033Z,35.50
2019-04-14T16:37:54.155Z,35.30
2019-04-14T16:40:23.082Z,35.80
2019-04-14T16:42:51.593Z,35.70
2019-04-14T16:45:20.297Z,35.70
2019-04-14T16:47:49.083Z,35.40
2019-04-14T16:50:17.930Z,35.20
2019-04-14T16:52:51.701Z,35.10
2019-04-14T16:55:25.084Z,35.70
2019-04-14T16:57:58.998Z,36.00
2019-04-14T17:00:31.697Z,35.50
2019-04-14T17:03:00.110Z,35.50
2019-04-14T17:05:28.679Z,34.90
2019-04-14T17:07:57.826Z,35.20
2019-04-14T17:10:27.241Z,35.70
2019-04-14T17:12:56.758Z,36.00
2019-04-14T17:15:41.479Z,35.80
2019-04-14T17:18:45.862Z,36.00
2019-04-14T17:21:19.779Z,35.70
2019-04-14T17:23:55.993Z,35.90
2019-04-14T17:26:44.598Z,36.30
2019-04-14T17:29:18.402Z,36.20
2019-04-14T17:33:55.866Z,36.40
2019-04-14T17:37:28.257Z,35.70
2019-04-14T17:40:01.778Z,36.40
2019-04-14T17:42:41.683Z,35.80
2019-04-14T17:45:19.638Z,36.40
2019-04-14T17:47:52.789Z,35.70
2019-04-14T17:50:39.798Z,36.00
2019-04-14T17:53:04.049Z,35.90
2019-04-14T17:55:49.679Z,36.60
2019-04-14T17:58:17.405Z,35.90
2019-04-14T18:00:51.806Z,35.80
2019-04-14T18:03:24.542Z,35.40
2019-04-14T18:05:56.626Z,35.60
2019-04-14T18:08:32.382Z,35.60
2019-04-14T18:16:20.759Z,35.10
2019-04-14T18:18:54.882Z,35.10
2019-04-14T18:21:24.387Z,35.10
2019-04-14T18:23:53.271Z,35.20
2019-04-14T18:26:22.494Z,35.00
2019-04-14T18:28:57.083Z,35.00
2019-04-14T18:31:29.437Z,35.10
2019-04-14T18:34:04.021Z,35.00
2019-04-14T18:36:37.645Z,35.00
2019-04-14T18:39:18.562Z,34.80
2019-04-14T18:41:54.220Z,35.00
2019-04-14T18:44:27.961Z,35.00
2019-04-14T18:47:01.999Z,35.10
2019-04-14T18:49:38.266Z,35.10
2019-04-14T18:52:15.602Z,35.00
2019-04-14T18:54:54.671Z,35.10
2019-04-14T18:57:24.602Z,34.90
2019-04-14T19:00:03.306Z,34.90
2019-04-14T19:02:32.465Z,35.30
2019-04-14T19:05:00.918Z,35.40
2019-04-14T19:07:30.046Z,35.20
2019-04-14T19:09:58.817Z,35.20
2019-04-14T19:12:43.810Z,35.10
2019-04-14T19:15:18.133Z,35.00
2019-04-14T19:17:50.889Z,35.10
2019-04-14T19:20:21.101Z,35.10
2019-04-14T19:22:51.269Z,35.10
2019-04-14T19:25:19.783Z,34.80
2019-04-14T19:27:49.692Z,35.70
2019-04-14T19:30:18.652Z,35.50
2019-04-14T19:32:47.786Z,35.40
2019-04-14T19:35:16.979Z,35.10
2019-04-14T19:37:47.105Z,36.30
2019-04-14T19:40:15.871Z,35.70
2019-04-14T19:42:44.976Z,35.30
2019-04-14T19:45:14.745Z,35.40
2019-04-14T19:47:43.256Z,35.10
2019-04-14T19:50:12.050Z,35.30
2019-04-14T19:52:41.853Z,35.00
2019-04-14T19:55:19.910Z,35.20
2019-04-14T19:57:38.878Z,35.20
2019-04-14T20:00:07.665Z,35.40
2019-04-14T20:02:36.845Z,35.30
2019-04-14T20:05:05.873Z,35.20
2019-04-14T20:07:34.763Z,35.10
2019-04-14T20:10:03.599Z,35.10
2019-04-14T20:12:32.107Z,35.50
2019-04-14T20:15:01.498Z,35.40
2019-04-14T20:17:45.747Z,35.30
2019-04-14T20:20:19.557Z,35.30
2019-04-14T20:23:15.037Z,35.30
2019-04-14T20:25:57.673Z,36.00
2019-04-14T20:28:33.386Z,35.60
2019-04-14T20:31:11.125Z,35.30
2019-04-14T20:33:40.177Z,35.30
2019-04-14T20:36:09.294Z,35.20
2019-04-14T20:38:37.793Z,35.30
2019-04-14T20:41:06.726Z,35.20
2019-04-14T20:43:35.326Z,36.20
2019-04-14T20:46:04.190Z,36.60
2019-04-14T20:48:33.716Z,36.80
2019-04-14T20:51:02.190Z,36.40
2019-04-14T20:53:32.109Z,35.90
2019-04-14T20:56:01.752Z,35.60
