createdAt,value
2022-11-07T00:00:26.021Z,73.96
2022-11-07T00:02:52.596Z,75.13
2022-11-07T00:05:19.037Z,73.91
2022-11-07T00:07:45.541Z,73.81
2022-11-07T00:10:11.972Z,75.29
2022-11-07T00:12:39.349Z,73.96
2022-11-07T00:15:06.672Z,75.50
2022-11-07T00:17:33.111Z,73.97
2022-11-07T00:19:59.532Z,73.74
2022-11-07T00:22:26.010Z,74.43
2022-11-07T00:24:52.460Z,74.76
2022-11-07T00:27:18.908Z,75.18
2022-11-07T00:29:45.515Z,74.04
2022-11-07T00:32:11.946Z,75.28
2022-11-07T00:34:38.387Z,74.77
2022-11-07T00:37:04.867Z,75.26
2022-11-07T00:39:31.260Z,73.62
2022-11-07T00:41:57.729Z,73.85
2022-11-07T00:44:24.732Z,74.44
2022-11-07T00:46:51.190Z,74.49
2022-11-07T00:49:17.681Z,73.77
2022-11-07T00:51:44.117Z,74.64
2022-11-07T00:54:10.724Z,75.45
2022-11-07T00:56:37.322Z,75.43
2022-11-07T00:59:03.779Z,73.76
2022-11-07T01:01:32.698Z,74.57
2022-11-07T01:04:18.114Z,74.36
2022-11-07T01:06:45.797Z,75.06
2022-11-07T01:09:20.531Z,75.80
2022-11-07T01:11:47.384Z,73.69
2022-11-07T01:14:16.842Z,75.15
2022-11-07T01:16:43.531Z,74.63
2022-11-07T01:19:10.437Z,74.20
2022-11-07T01:21:38.889Z,76.23
2022-11-07T01:24:07.157Z,74.81
2022-11-07T01:26:33.850Z,75.59
2022-11-07T01:29:00.265Z,75.92
2022-11-07T01:31:27.466Z,75.89
2022-11-07T01:33:53.926Z,74.85
2022-11-07T01:36:20.435Z,75.35
2022-11-07T01:38:48.645Z,76.42
2022-11-07T01:41:22.184Z,75.39
2022-11-07T01:44:10.963Z,76.46
2022-11-07T01:46:42.502Z,76.30
2022-11-07T01:49:14.026Z,76.51
2022-11-07T01:52:03.907Z,76.02
2022-11-07T01:54:37.068Z,77.12
2022-11-07T01:57:13.837Z,75.86
2022-11-07T01:59:40.729Z,76.04
2022-11-07T02:02:08.961Z,77.13
2022-11-07T02:04:36.617Z,76.63
2022-11-07T02:07:09.538Z,75.89
2022-11-07T02:09:36.231Z,76.91
2022-11-07T02:12:02.875Z,77.80
2022-11-07T02:14:30.127Z,76.83
2022-11-07T02:16:57.071Z,76.54
2022-11-07T02:19:43.183Z,76.02
2022-11-07T02:22:28.328Z,76.21
2022-11-07T02:24:59.807Z,76.84
2022-11-07T02:27:30.951Z,76.29
2022-11-07T02:30:02.696Z,77.41
2022-11-07T02:32:30.323Z,76.59
2022-11-07T02:35:02.085Z,75.77
2022-11-07T02:37:32.804Z,76.01
2022-11-07T02:40:01.212Z,76.07
2022-11-07T02:42:43.285Z,76.72
2022-11-07T02:45:16.317Z,77.57
2022-11-07T02:47:42.966Z,77.04
2022-11-07T02:50:12.378Z,76.07
2022-11-07T02:52:38.897Z,76.86
2022-11-07T02:55:06.540Z,76.62
2022-11-07T02:57:33.138Z,76.92
2022-11-07T02:59:59.532Z,76.06
2022-11-07T03:02:26.120Z,77.58
2022-11-07T03:04:52.973Z,75.87
2022-11-07T03:07:19.548Z,76.74
2022-11-07T03:09:46.126Z,77.84
2022-11-07T03:12:12.539Z,76.14
2022-11-07T03:14:38.970Z,76.26
2022-11-07T03:17:05.407Z,76.62
2022-11-07T03:19:31.804Z,76.10
2022-11-07T03:21:58.196Z,77.47
2022-11-07T03:24:24.640Z,75.95
2022-11-07T03:26:51.072Z,75.82
2022-11-07T03:29:17.477Z,75.82
2022-11-07T03:31:43.883Z,76.59
2022-11-07T03:34:10.312Z,77.32
2022-11-07T03:36:36.692Z,75.38
2022-11-07T03:39:03.383Z,77.16
2022-11-07T03:41:29.760Z,76.98
2022-11-07T03:43:56.275Z,76.01
2022-11-07T03:46:22.778Z,75.41
2022-11-07T03:48:49.194Z,77.27
2022-11-07T03:51:15.647Z,76.72
2022-11-07T03:53:42.086Z,76.99
2022-11-07T03:56:10.613Z,77.03
2022-11-07T03:58:38.041Z,76.95
2022-11-07T04:01:05.988Z,76.94
2022-11-07T04:03:32.496Z,76.18
2022-11-07T04:05:59.303Z,76.21
2022-11-07T04:08:25.769Z,77.33
2022-11-07T04:10:52.171Z,76.34
2022-11-07T04:13:37.171Z,75.52
2022-11-07T04:16:22.528Z,76.17
2022-11-07T04:18:48.986Z,76.31
2022-11-07T04:21:15.384Z,75.22
2022-11-07T04:23:41.795Z,76.02
2022-11-07T04:26:26.778Z,75.50
2022-11-07T04:28:53.188Z,74.78
2022-11-07T04:31:19.897Z,75.16
2022-11-07T04:33:46.386Z,74.80
2022-11-07T04:36:12.866Z,74.58
2022-11-07T04:38:39.259Z,74.07
2022-11-07T04:41:05.987Z,73.34
2022-11-07T04:43:32.400Z,75.00
2022-11-07T04:45:58.866Z,73.50
2022-11-07T04:48:25.355Z,74.38
2022-11-07T04:50:51.839Z,73.80
2022-11-07T04:53:18.830Z,74.82
2022-11-07T04:55:45.264Z,74.85
2022-11-07T04:58:11.654Z,73.70
2022-11-07T05:00:38.040Z,73.81
2022-11-07T05:03:04.560Z,74.17
2022-11-07T05:05:31.125Z,74.13
2022-11-07T05:07:57.527Z,74.64
2022-11-07T05:10:28.781Z,74.68
2022-11-07T05:12:56.502Z,74.18
2022-11-07T05:15:23.434Z,73.96
2022-11-07T05:17:50.009Z,74.06
2022-11-07T05:20:31.516Z,73.94
2022-11-07T05:23:18.451Z,73.44
2022-11-07T05:25:49.052Z,74.54
2022-11-07T05:28:19.112Z,73.20
2022-11-07T05:30:48.937Z,73.80
2022-11-07T05:33:17.913Z,75.39
2022-11-07T05:35:45.649Z,74.24
2022-11-07T05:38:12.543Z,73.95
2022-11-07T05:40:40.332Z,73.94
2022-11-07T05:43:12.818Z,74.01
2022-11-07T05:45:40.954Z,74.86
2022-11-07T05:48:10.510Z,73.83
2022-11-07T05:50:37.191Z,74.55
2022-11-07T05:53:04.355Z,74.40
2022-11-07T05:55:31.714Z,74.45
2022-11-07T05:57:59.851Z,73.74
2022-11-07T06:00:28.222Z,73.01
2022-11-07T06:03:02.029Z,73.14
2022-11-07T06:05:29.432Z,74.83
2022-11-07T06:07:56.012Z,73.52
2022-11-07T06:10:24.232Z,73.91
2022-11-07T06:13:01.317Z,73.13
2022-11-07T06:15:30.246Z,73.79
2022-11-07T06:17:59.482Z,74.50
2022-11-07T06:20:26.000Z,73.46
2022-11-07T06:22:52.429Z,74.56
2022-11-07T06:25:18.860Z,73.46
2022-11-07T06:27:45.259Z,73.71
2022-11-07T06:30:12.207Z,73.21
2022-11-07T06:32:44.017Z,73.46
2022-11-07T06:35:11.409Z,73.74
2022-11-07T06:37:38.463Z,74.92
2022-11-07T06:40:05.510Z,74.42
2022-11-07T06:42:32.372Z,72.94
2022-11-07T06:44:58.792Z,73.29
2022-11-07T06:47:25.198Z,74.01
2022-11-07T06:49:51.575Z,74.04
2022-11-07T06:52:18.040Z,73.96
2022-11-07T06:54:44.716Z,74.04
2022-11-07T06:57:11.108Z,73.93
2022-11-07T06:59:37.521Z,74.39
2022-11-07T07:02:04.043Z,74.40
2022-11-07T07:04:30.580Z,73.61
2022-11-07T07:06:57.095Z,73.04
2022-11-07T07:09:23.524Z,73.66
2022-11-07T07:11:49.926Z,73.66
2022-11-07T07:14:16.386Z,74.59
2022-11-07T07:16:42.792Z,72.86
2022-11-07T07:19:11.525Z,74.27
2022-11-07T07:21:38.036Z,73.54
2022-11-07T07:24:04.920Z,74.35
2022-11-07T07:26:31.377Z,72.77
2022-11-07T07:28:57.820Z,72.85
2022-11-07T07:31:28.821Z,73.73
2022-11-07T07:33:56.796Z,73.12
2022-11-07T07:36:23.311Z,74.16
2022-11-07T07:38:50.562Z,73.59
2022-11-07T07:41:18.035Z,73.98
2022-11-07T07:43:44.956Z,72.63
2022-11-07T07:46:16.095Z,73.29
2022-11-07T07:48:42.524Z,73.22
2022-11-07T07:51:09.017Z,73.62
2022-11-07T07:53:35.419Z,74.28
2022-11-07T07:56:05.464Z,72.90
2022-11-07T07:58:32.094Z,74.42
2022-11-07T08:00:58.649Z,73.62
2022-11-07T08:03:29.356Z,73.39
2022-11-07T08:06:02.638Z,73.71
2022-11-07T08:08:31.542Z,74.52
2022-11-07T08:11:07.891Z,74.19
2022-11-07T08:13:34.456Z,73.73
2022-11-07T08:16:03.285Z,73.65
2022-11-07T08:18:29.739Z,74.29
2022-11-07T08:20:56.849Z,73.91
2022-11-07T08:23:24.578Z,74.61
2022-11-07T08:25:59.274Z,74.51
2022-11-07T08:28:31.248Z,73.72
2022-11-07T08:30:59.591Z,73.68
2022-11-07T08:33:26.600Z,74.96
2022-11-07T08:36:00.276Z,74.24
2022-11-07T08:38:27.829Z,73.31
2022-11-07T08:40:54.440Z,74.11
2022-11-07T08:43:21.149Z,73.91
2022-11-07T08:45:49.129Z,73.69
2022-11-07T08:48:17.094Z,73.99
2022-11-07T08:50:43.852Z,73.66
2022-11-07T08:53:10.923Z,73.13
2022-11-07T08:55:37.696Z,73.09
2022-11-07T08:58:07.478Z,73.52
2022-11-07T09:00:35.468Z,73.19
2022-11-07T09:05:53.387Z,73.10
2022-11-07T09:08:19.868Z,73.76
2022-11-07T09:10:46.277Z,73.72
2022-11-07T09:13:15.155Z,73.50
2022-11-07T09:15:46.176Z,73.15
2022-11-07T09:18:15.912Z,73.47
2022-11-07T09:20:42.330Z,72.86
2022-11-07T09:23:09.218Z,73.82
2022-11-07T09:25:35.590Z,73.82
2022-11-07T09:28:03.105Z,73.38
2022-11-07T09:30:29.508Z,73.23
2022-11-07T09:32:56.665Z,73.67
2022-11-07T09:35:23.112Z,73.41
2022-11-07T09:37:50.979Z,73.40
2022-11-07T09:40:40.490Z,73.25
2022-11-07T09:43:31.436Z,73.33
2022-11-07T09:46:18.147Z,73.56
2022-11-07T09:48:51.970Z,73.41
2022-11-07T09:51:27.549Z,72.55
2022-11-07T09:54:00.120Z,73.32
2022-11-07T09:56:29.303Z,73.74
2022-11-07T09:59:00.310Z,73.50
2022-11-07T10:01:31.168Z,73.28
2022-11-07T10:04:23.456Z,73.72
2022-11-07T10:06:52.794Z,73.40
2022-11-07T10:09:33.353Z,73.30
2022-11-07T10:12:24.130Z,73.82
2022-11-07T10:15:21.169Z,73.81
2022-11-07T10:18:01.554Z,73.24
2022-11-07T10:21:36.677Z,73.39
2022-11-07T10:24:15.475Z,73.26
2022-11-07T10:26:44.823Z,72.99
2022-11-07T10:29:26.413Z,72.72
2022-11-07T10:32:29.611Z,72.48
2022-11-07T10:35:11.030Z,72.55
2022-11-07T10:37:37.631Z,71.82
2022-11-07T10:40:17.395Z,72.29
2022-11-07T10:42:45.813Z,72.61
2022-11-07T10:45:14.446Z,71.88
2022-11-07T10:47:41.994Z,71.54
2022-11-07T10:50:21.848Z,71.83
2022-11-07T10:53:03.287Z,71.89
2022-11-07T10:55:41.820Z,71.91
2022-11-07T10:58:08.295Z,71.54
2022-11-07T11:00:40.808Z,72.06
2022-11-07T11:03:36.674Z,71.69
2022-11-07T11:06:32.611Z,71.75
2022-11-07T11:09:12.140Z,71.23
2022-11-07T11:11:39.605Z,71.62
2022-11-07T11:14:14.388Z,71.43
2022-11-07T11:16:42.731Z,70.89
2022-11-07T11:19:41.261Z,72.00
2022-11-07T11:22:19.083Z,71.21
2022-11-07T11:24:45.542Z,71.04
2022-11-07T11:27:23.197Z,70.01
2022-11-07T11:30:07.217Z,70.58
2022-11-07T11:32:42.560Z,70.60
2022-11-07T11:35:24.507Z,70.14
2022-11-07T11:37:57.976Z,70.85
2022-11-07T11:40:25.092Z,71.06
2022-11-07T11:43:00.835Z,69.82
2022-11-07T11:45:53.698Z,69.95
2022-11-07T11:48:49.436Z,69.89
2022-11-07T11:51:21.446Z,69.71
2022-11-07T11:53:47.910Z,69.99
2022-11-07T11:56:55.137Z,70.35
2022-11-07T11:59:33.326Z,69.97
2022-11-07T12:02:33.339Z,70.78
2022-11-07T12:05:09.001Z,70.67
2022-11-07T12:07:45.695Z,70.22
2022-11-07T12:10:30.472Z,71.19
2022-11-07T12:13:17.460Z,71.10
2022-11-07T12:15:44.073Z,71.14
2022-11-07T12:18:22.686Z,70.49
2022-11-07T12:21:16.561Z,71.34
2022-11-07T12:24:20.431Z,70.31
2022-11-07T12:26:58.049Z,70.64
2022-11-07T12:29:48.042Z,71.49
2022-11-07T12:32:41.606Z,70.15
2022-11-07T12:35:08.377Z,70.57
2022-11-07T12:37:53.483Z,70.30
2022-11-07T12:40:34.750Z,70.81
2022-11-07T12:43:03.751Z,71.01
2022-11-07T12:45:48.443Z,69.55
2022-11-07T12:48:39.081Z,70.08
2022-11-07T12:51:46.627Z,70.76
2022-11-07T12:54:23.248Z,70.23
2022-11-07T12:56:51.020Z,71.22
2022-11-07T12:59:23.825Z,71.00
2022-11-07T13:02:02.404Z,70.89
2022-11-07T13:04:42.930Z,70.75
2022-11-07T13:07:50.256Z,70.34
2022-11-07T13:10:34.862Z,71.32
2022-11-07T13:13:10.816Z,70.92
2022-11-07T13:16:08.888Z,70.77
2022-11-07T13:18:27.472Z,71.84
2022-11-07T13:21:04.436Z,71.95
2022-11-07T13:23:31.786Z,72.07
2022-11-07T13:26:14.895Z,71.83
2022-11-07T13:29:01.359Z,71.47
2022-11-07T13:31:37.022Z,72.89
2022-11-07T13:34:19.153Z,73.21
2022-11-07T13:36:49.262Z,73.36
2022-11-07T13:39:16.615Z,73.52
2022-11-07T13:41:46.712Z,73.17
2022-11-07T13:44:23.400Z,73.49
2022-11-07T13:46:53.673Z,74.04
2022-11-07T13:49:47.562Z,74.38
2022-11-07T13:52:26.407Z,73.82
2022-11-07T13:55:01.414Z,75.00
2022-11-07T13:57:37.663Z,74.67
2022-11-07T14:00:14.802Z,74.52
2022-11-07T14:02:53.723Z,74.14
2022-11-07T14:05:23.860Z,75.07
2022-11-07T14:08:14.038Z,74.99
2022-11-07T14:10:47.723Z,74.30
2022-11-07T14:13:22.250Z,74.37
2022-11-07T14:15:53.879Z,74.43
2022-11-07T14:18:22.700Z,73.86
2022-11-07T14:20:52.349Z,75.04
2022-11-07T14:23:27.955Z,74.54
2022-11-07T14:25:59.007Z,74.03
2022-11-07T14:28:34.657Z,74.61
2022-11-07T14:31:02.429Z,74.82
2022-11-07T14:33:28.846Z,74.62
2022-11-07T14:35:55.911Z,74.45
2022-11-07T14:38:27.836Z,74.72
2022-11-07T14:40:56.399Z,74.57
2022-11-07T14:43:25.551Z,73.91
2022-11-07T14:46:16.061Z,74.40
2022-11-07T14:48:44.177Z,74.66
2022-11-07T14:51:17.593Z,75.10
2022-11-07T14:53:56.995Z,74.73
2022-11-07T14:56:29.061Z,74.24
2022-11-07T14:58:56.078Z,74.55
2022-11-07T15:01:30.074Z,74.65
2022-11-07T15:04:29.333Z,74.15
2022-11-07T15:06:55.980Z,74.52
2022-11-07T15:09:33.659Z,74.82
2022-11-07T15:12:01.043Z,74.46
2022-11-07T15:14:34.364Z,75.11
2022-11-07T15:17:04.112Z,74.33
2022-11-07T15:19:33.724Z,74.64
2022-11-07T15:22:04.999Z,75.38
2022-11-07T15:24:44.997Z,75.13
2022-11-07T15:27:14.425Z,74.51
2022-11-07T15:30:11.818Z,75.29
2022-11-07T15:32:42.381Z,75.28
2022-11-07T15:35:42.402Z,74.70
2022-11-07T15:38:05.282Z,74.74
2022-11-07T15:40:32.187Z,74.67
2022-11-07T15:42:58.618Z,75.26
2022-11-07T15:45:25.336Z,75.61
2022-11-07T15:47:51.992Z,75.04
2022-11-07T15:50:20.064Z,75.22
2022-11-07T15:52:47.911Z,75.23
2022-11-07T15:55:17.878Z,75.32
2022-11-07T15:57:46.632Z,75.02
2022-11-07T16:00:18.118Z,75.33
2022-11-07T16:02:45.652Z,75.34
2022-11-07T16:05:12.781Z,75.44
2022-11-07T16:07:41.407Z,75.04
2022-11-07T16:10:19.404Z,75.42
2022-11-07T16:12:45.890Z,75.02
2022-11-07T16:15:13.814Z,75.39
2022-11-07T16:17:40.533Z,75.31
2022-11-07T16:20:12.917Z,75.29
2022-11-07T16:22:39.321Z,75.45
2022-11-07T16:25:13.213Z,75.04
2022-11-07T16:27:49.323Z,74.90
2022-11-07T16:30:16.154Z,74.94
2022-11-07T16:32:42.572Z,75.09
2022-11-07T16:35:09.393Z,75.32
2022-11-07T16:37:35.864Z,75.66
2022-11-07T16:40:03.659Z,74.96
2022-11-07T16:42:30.173Z,75.35
2022-11-07T16:44:56.895Z,75.66
2022-11-07T16:47:23.954Z,75.49
2022-11-07T16:49:54.926Z,75.57
2022-11-07T16:52:25.161Z,75.74
2022-11-07T16:54:51.626Z,75.54
2022-11-07T16:57:18.536Z,75.38
2022-11-07T16:59:46.168Z,76.05
2022-11-07T17:02:20.713Z,76.32
2022-11-07T17:04:48.384Z,76.13
2022-11-07T17:07:15.820Z,75.84
2022-11-07T17:09:42.595Z,75.97
2022-11-07T17:12:14.105Z,75.91
2022-11-07T17:14:40.638Z,76.12
2022-11-07T17:17:07.617Z,76.42
2022-11-07T17:19:34.618Z,76.31
2022-11-07T17:22:03.081Z,76.91
2022-11-07T17:24:30.766Z,76.71
2022-11-07T17:27:00.137Z,76.55
2022-11-07T17:29:26.765Z,76.79
2022-11-07T17:31:53.657Z,76.89
2022-11-07T17:34:21.445Z,77.13
2022-11-07T17:36:50.524Z,77.25
2022-11-07T17:39:21.309Z,77.32
2022-11-07T17:41:50.121Z,77.42
2022-11-07T17:44:18.314Z,78.05
2022-11-07T17:46:47.880Z,78.03
2022-11-07T17:49:16.822Z,77.53
2022-11-07T17:51:43.544Z,78.07
2022-11-07T17:54:12.560Z,77.62
2022-11-07T17:56:39.701Z,77.73
2022-11-07T17:59:10.400Z,77.86
2022-11-07T18:01:38.277Z,77.65
2022-11-07T18:04:07.094Z,77.36
2022-11-07T18:06:36.170Z,77.35
2022-11-07T18:09:04.716Z,77.48
2022-11-07T18:11:31.231Z,77.42
2022-11-07T18:13:59.380Z,77.74
2022-11-07T18:16:28.452Z,77.60
2022-11-07T18:18:55.185Z,77.68
2022-11-07T18:21:21.613Z,74.08
2022-11-07T18:23:48.326Z,77.80
2022-11-07T18:26:31.850Z,78.22
2022-11-07T18:29:04.287Z,78.42
2022-11-07T18:31:31.101Z,78.49
2022-11-07T18:33:59.404Z,78.50
2022-11-07T18:36:27.608Z,78.38
2022-11-07T18:38:54.206Z,78.19
2022-11-07T18:41:22.091Z,78.09
2022-11-07T18:43:49.387Z,78.61
2022-11-07T18:46:19.133Z,78.74
2022-11-07T18:48:45.992Z,78.81
2022-11-07T18:51:19.405Z,79.07
2022-11-07T18:53:45.909Z,78.99
2022-11-07T18:56:13.849Z,78.90
2022-11-07T18:58:44.357Z,78.82
2022-11-07T19:01:17.447Z,78.59
2022-11-07T19:03:45.291Z,78.64
2022-11-07T19:06:15.024Z,78.43
2022-11-07T19:08:43.675Z,79.01
2022-11-07T19:11:12.665Z,78.25
2022-11-07T19:13:41.154Z,78.40
2022-11-07T19:16:09.670Z,77.97
2022-11-07T19:18:36.645Z,77.68
2022-11-07T19:21:04.058Z,78.78
2022-11-07T19:23:30.866Z,78.79
2022-11-07T19:25:57.578Z,78.46
2022-11-07T19:28:23.996Z,78.78
2022-11-07T19:30:50.441Z,79.13
2022-11-07T19:33:17.435Z,79.14
2022-11-07T19:35:44.153Z,79.25
2022-11-07T19:38:12.763Z,79.13
2022-11-07T19:40:39.689Z,79.03
2022-11-07T19:43:09.329Z,79.22
2022-11-07T19:45:40.639Z,79.44
2022-11-07T19:48:07.399Z,78.95
2022-11-07T19:50:33.800Z,79.22
2022-11-07T19:53:00.318Z,79.52
2022-11-07T19:55:26.732Z,79.44
2022-11-07T19:57:53.116Z,79.32
2022-11-07T20:00:19.527Z,79.46
2022-11-07T20:02:48.809Z,78.90
2022-11-07T20:05:23.837Z,79.81
2022-11-07T20:07:56.278Z,79.46
2022-11-07T20:10:26.417Z,79.40
2022-11-07T20:12:52.941Z,79.55
2022-11-07T20:15:19.567Z,79.16
2022-11-07T20:17:46.084Z,79.50
2022-11-07T20:20:13.884Z,79.41
2022-11-07T20:22:46.206Z,79.54
2022-11-07T20:27:40.096Z,79.06
2022-11-07T20:30:07.377Z,79.52
2022-11-07T20:32:33.815Z,79.44
2022-11-07T20:35:00.250Z,79.40
2022-11-07T20:37:26.679Z,79.79
2022-11-07T20:39:53.152Z,79.55
2022-11-07T20:42:19.760Z,79.00
2022-11-07T20:44:46.214Z,78.65
2022-11-07T20:47:12.735Z,79.16
2022-11-07T20:49:41.197Z,79.06
2022-11-07T20:52:08.194Z,78.67
2022-11-07T20:54:36.407Z,79.18
2022-11-07T20:57:04.037Z,78.89
2022-11-07T20:59:31.529Z,79.10
2022-11-07T21:02:03.117Z,79.04
2022-11-07T21:04:44.388Z,78.64
2022-11-07T21:07:22.553Z,78.94
2022-11-07T21:09:49.621Z,78.81
2022-11-07T21:12:16.149Z,79.11
2022-11-07T21:14:42.827Z,78.53
2022-11-07T21:17:10.570Z,78.33
2022-11-07T21:19:37.108Z,78.86
2022-11-07T21:22:04.345Z,78.84
2022-11-07T21:24:31.388Z,78.37
2022-11-07T21:26:57.974Z,78.40
2022-11-07T21:29:29.243Z,78.31
2022-11-07T21:31:56.631Z,78.07
2022-11-07T21:34:23.170Z,78.05
2022-11-07T21:36:49.941Z,78.47
2022-11-07T21:39:17.387Z,77.94
2022-11-07T21:41:44.008Z,78.10
2022-11-07T21:44:12.197Z,78.41
2022-11-07T21:46:38.868Z,78.40
2022-11-07T21:49:06.195Z,78.32
2022-11-07T21:51:34.663Z,78.47
2022-11-07T21:54:02.960Z,78.08
2022-11-07T21:56:47.688Z,78.48
2022-11-07T21:59:14.251Z,78.39
2022-11-07T22:01:41.076Z,78.29
2022-11-07T22:04:12.204Z,78.35
2022-11-07T22:06:42.154Z,78.24
2022-11-07T22:09:10.953Z,78.32
2022-11-07T22:11:37.366Z,78.57
2022-11-07T22:14:04.150Z,78.27
2022-11-07T22:16:31.495Z,78.07
2022-11-07T22:18:59.615Z,78.28
2022-11-07T22:21:26.397Z,78.52
2022-11-07T22:23:52.867Z,78.58
2022-11-07T22:26:21.965Z,78.29
2022-11-07T22:28:49.448Z,78.59
2022-11-07T22:31:22.437Z,78.24
2022-11-07T22:33:50.644Z,78.40
2022-11-07T22:36:17.441Z,78.62
2022-11-07T22:38:43.929Z,78.63
2022-11-07T22:41:14.553Z,79.59
2022-11-07T22:43:41.621Z,78.96
2022-11-07T22:46:12.204Z,79.35
2022-11-07T22:48:38.730Z,78.99
2022-11-07T22:51:07.432Z,79.19
2022-11-07T22:53:35.105Z,78.86
2022-11-07T22:56:12.558Z,79.31
2022-11-07T22:58:40.075Z,79.60
2022-11-07T23:01:13.405Z,79.26
2022-11-07T23:03:39.833Z,78.96
2022-11-07T23:06:06.291Z,79.35
2022-11-07T23:08:33.769Z,79.18
2022-11-07T23:11:40.268Z,79.63
2022-11-07T23:16:25.813Z,78.67
2022-11-07T23:18:58.593Z,79.03
2022-11-07T23:21:26.513Z,79.15
2022-11-07T23:23:54.630Z,78.83
2022-11-07T23:26:21.851Z,78.89
2022-11-07T23:28:48.837Z,79.03
2022-11-07T23:31:16.163Z,79.12
2022-11-07T23:33:44.014Z,79.21
2022-11-07T23:36:13.382Z,79.42
2022-11-07T23:38:39.882Z,79.16
2022-11-07T23:41:08.409Z,78.97
2022-11-07T23:43:35.090Z,79.34
2022-11-07T23:46:20.735Z,79.48
2022-11-07T23:49:10.595Z,79.39
2022-11-07T23:51:40.328Z,79.51
2022-11-07T23:54:25.345Z,79.25
2022-11-07T23:56:51.748Z,79.34
2022-11-07T23:59:36.855Z,79.82
