createdAt,value
2023-09-14T00:01:21.881Z,99446.00
2023-09-14T00:04:13.269Z,99451.00
2023-09-14T00:13:14.876Z,99444.00
2023-09-14T00:16:09.966Z,99456.00
2023-09-14T00:18:48.670Z,99448.00
2023-09-14T00:21:36.515Z,99457.00
2023-09-14T00:25:01.393Z,99454.00
2023-09-14T00:28:04.206Z,99455.00
2023-09-14T00:30:54.259Z,99459.00
2023-09-14T00:33:51.172Z,99453.00
2023-09-14T00:39:56.008Z,99461.00
2023-09-14T00:46:14.018Z,99466.00
2023-09-14T00:52:37.072Z,99468.00
2023-09-14T00:55:37.595Z,99473.00
2023-09-14T00:58:48.510Z,99468.00
2023-09-14T01:01:40.787Z,99465.00
2023-09-14T01:04:21.024Z,99455.00
2023-09-14T01:07:33.418Z,99467.00
2023-09-14T01:11:22.870Z,99470.00
2023-09-14T01:14:20.651Z,99479.00
2023-09-14T01:17:04.425Z,99460.00
2023-09-14T01:19:51.325Z,99460.00
2023-09-14T01:22:46.719Z,99468.00
2023-09-14T01:25:43.666Z,99459.00
2023-09-14T01:28:15.216Z,99467.00
2023-09-14T01:31:52.667Z,99472.00
2023-09-14T01:34:48.941Z,99467.00
2023-09-14T01:37:56.946Z,99467.00
2023-09-14T01:40:53.292Z,99472.00
2023-09-14T01:47:15.738Z,99472.00
2023-09-14T01:53:43.885Z,99463.00
2023-09-14T01:56:31.608Z,99472.00
2023-09-14T01:59:49.006Z,99455.00
2023-09-14T02:03:05.791Z,99458.00
2023-09-14T02:13:21.464Z,99466.00
2023-09-14T02:16:41.774Z,99458.00
2023-09-14T02:22:32.869Z,99451.00
2023-09-14T02:29:45.279Z,99456.00
2023-09-14T02:36:20.850Z,99464.00
2023-09-14T02:39:28.706Z,99465.00
2023-09-14T02:46:05.935Z,99468.00
2023-09-14T02:56:02.281Z,99459.00
2023-09-14T02:59:13.776Z,99463.00
2023-09-14T03:01:54.925Z,99472.00
2023-09-14T03:04:36.013Z,99468.00
2023-09-14T03:11:27.207Z,99475.00
2023-09-14T03:17:52.205Z,99481.00
2023-09-14T03:20:55.861Z,99481.00
2023-09-14T03:27:46.833Z,99489.00
2023-09-14T03:34:10.680Z,99486.00
2023-09-14T03:38:37.532Z,99489.00
2023-09-14T03:44:16.426Z,99479.00
2023-09-14T03:51:24.010Z,99485.00
2023-09-14T04:01:23.774Z,99491.00
2023-09-14T04:05:02.516Z,99487.00
2023-09-14T04:08:05.314Z,99485.00
2023-09-14T04:11:04.179Z,99481.00
2023-09-14T04:13:52.420Z,99499.00
2023-09-14T04:17:05.689Z,99489.00
2023-09-14T04:33:24.453Z,99502.00
2023-09-14T04:36:54.752Z,99500.00
2023-09-14T04:46:17.130Z,99501.00
2023-09-14T04:50:21.366Z,99511.00
2023-09-14T04:53:12.918Z,99518.00
2023-09-14T04:56:05.019Z,99515.00
2023-09-14T05:09:57.635Z,99505.00
2023-09-14T05:16:30.588Z,99510.00
2023-09-14T05:21:06.746Z,99512.00
2023-09-14T05:22:57.867Z,99516.00
2023-09-14T05:26:10.643Z,99520.00
2023-09-14T05:29:36.937Z,99528.00
2023-09-14T05:32:50.812Z,99532.00
2023-09-14T05:38:55.412Z,99538.00
2023-09-14T05:44:57.716Z,99539.00
2023-09-14T05:48:27.787Z,99537.00
2023-09-14T05:50:54.724Z,99529.00
2023-09-14T05:53:21.837Z,99535.00
2023-09-14T05:55:48.702Z,99537.00
2023-09-14T05:58:15.623Z,99540.00
2023-09-14T06:00:42.569Z,99537.00
2023-09-14T06:03:09.593Z,99543.00
2023-09-14T06:05:36.567Z,99544.00
2023-09-14T06:08:04.026Z,99544.00
2023-09-14T06:10:30.879Z,99545.00
2023-09-14T06:12:58.025Z,99550.00
2023-09-14T06:15:24.929Z,99545.00
2023-09-14T06:17:51.943Z,99543.00
2023-09-14T06:20:19.013Z,99555.00
2023-09-14T06:22:45.943Z,99562.00
2023-09-14T06:25:12.858Z,99563.00
2023-09-14T06:27:39.823Z,99554.00
2023-09-14T06:30:07.835Z,99554.00
2023-09-14T06:32:34.711Z,99561.00
2023-09-14T06:35:02.395Z,99560.00
2023-09-14T06:37:29.340Z,99552.00
2023-09-14T06:39:56.333Z,99553.00
2023-09-14T06:42:23.230Z,99563.00
2023-09-14T06:44:50.161Z,99552.00
2023-09-14T06:47:18.288Z,99567.00
2023-09-14T06:49:45.176Z,99566.00
2023-09-14T06:52:12.148Z,99555.00
2023-09-14T06:54:39.332Z,99547.00
2023-09-14T06:57:07.424Z,99564.00
2023-09-14T06:59:35.113Z,99552.00
2023-09-14T07:02:01.893Z,99565.00
2023-09-14T07:04:30.293Z,99566.00
2023-09-14T07:06:57.298Z,99566.00
2023-09-14T07:09:24.651Z,99568.00
2023-09-14T07:11:51.487Z,99561.00
2023-09-14T07:14:18.355Z,99573.00
2023-09-14T07:16:45.301Z,99570.00
2023-09-14T07:19:14.503Z,99571.00
2023-09-14T07:21:41.674Z,99570.00
2023-09-14T07:24:09.082Z,99572.00
2023-09-14T07:26:36.946Z,99575.00
2023-09-14T07:29:05.454Z,99566.00
2023-09-14T07:31:33.954Z,99575.00
2023-09-14T07:34:00.996Z,99570.00
2023-09-14T07:36:27.862Z,99579.00
2023-09-14T07:38:54.709Z,99573.00
2023-09-14T07:41:21.602Z,99569.00
2023-09-14T07:43:48.786Z,99583.00
2023-09-14T07:46:16.131Z,99576.00
2023-09-14T07:48:44.079Z,99575.00
2023-09-14T07:51:11.103Z,99569.00
2023-09-14T07:53:38.022Z,99581.00
2023-09-14T07:56:11.157Z,99571.00
2023-09-14T07:58:46.837Z,99585.00
2023-09-14T08:02:18.723Z,99575.00
2023-09-14T08:05:18.469Z,99586.00
2023-09-14T08:08:09.184Z,99593.00
2023-09-14T08:11:04.568Z,99583.00
2023-09-14T08:14:21.049Z,99588.00
2023-09-14T08:26:48.332Z,99598.00
2023-09-14T08:30:08.217Z,99595.00
2023-09-14T09:12:38.171Z,99598.00
2023-09-14T09:17:04.599Z,99591.00
2023-09-14T09:19:32.876Z,99591.00
2023-09-14T09:23:27.843Z,99591.00
2023-09-14T09:27:08.804Z,99588.00
2023-09-14T09:34:03.118Z,99577.00
2023-09-14T09:41:41.020Z,99591.00
2023-09-14T09:47:47.877Z,99576.00
2023-09-14T09:51:28.838Z,99576.00
2023-09-14T09:54:42.571Z,99577.00
2023-09-14T09:58:21.417Z,99569.00
2023-09-14T10:01:26.850Z,99568.00
2023-09-14T10:08:37.901Z,99567.00
2023-09-14T10:19:04.432Z,99551.00
2023-09-14T10:28:46.872Z,99549.00
2023-09-14T10:35:28.904Z,99547.00
2023-09-14T10:49:07.238Z,99535.00
2023-09-14T10:59:13.394Z,99524.00
2023-09-14T11:18:03.422Z,99498.00
2023-09-14T11:22:19.191Z,99496.00
2023-09-14T11:25:58.267Z,99486.00
2023-09-14T11:32:53.472Z,99478.00
2023-09-14T11:45:05.287Z,99470.00
2023-09-14T11:52:33.108Z,99470.00
2023-09-14T11:55:53.235Z,99470.00
2023-09-14T11:59:16.730Z,99468.00
2023-09-14T12:03:34.280Z,99459.00
2023-09-14T12:20:47.259Z,99451.00
2023-09-14T12:30:16.026Z,99431.00
2023-09-14T12:35:15.519Z,99428.00
2023-09-14T12:41:49.698Z,99414.00
2023-09-14T12:48:54.083Z,99411.00
2023-09-14T12:59:56.964Z,99399.00
2023-09-14T13:03:11.204Z,99391.00
2023-09-14T13:17:44.367Z,99380.00
2023-09-14T13:24:31.022Z,99374.00
2023-09-14T13:41:28.928Z,99371.00
2023-09-14T13:44:49.994Z,99358.00
2023-09-14T13:47:59.014Z,99363.00
2023-09-14T13:51:30.346Z,99362.00
2023-09-14T13:54:33.647Z,99354.00
2023-09-14T14:01:02.471Z,99351.00
2023-09-14T14:07:33.710Z,99344.00
2023-09-14T14:14:10.418Z,99335.00
2023-09-14T14:17:39.478Z,99330.00
2023-09-14T14:20:53.832Z,99328.00
2023-09-14T14:28:08.453Z,99327.00
2023-09-14T14:35:05.059Z,99329.00
2023-09-14T14:41:40.220Z,99325.00
2023-09-14T14:48:31.779Z,99325.00
2023-09-14T14:55:27.953Z,99323.00
2023-09-14T14:59:02.167Z,99311.00
2023-09-14T15:01:58.385Z,99321.00
2023-09-14T15:08:27.656Z,99313.00
2023-09-14T15:11:56.042Z,99305.00
2023-09-14T15:20:19.729Z,99310.00
2023-09-14T15:22:44.164Z,99310.00
2023-09-14T15:31:59.439Z,99299.00
2023-09-14T15:34:35.138Z,99305.00
2023-09-14T15:38:21.574Z,99294.00
2023-09-14T15:41:09.634Z,99307.00
2023-09-14T15:45:30.486Z,99306.00
2023-09-14T15:58:01.692Z,99310.00
2023-09-14T16:01:03.780Z,99313.00
2023-09-14T16:07:28.041Z,99320.00
2023-09-14T16:10:55.448Z,99312.00
2023-09-14T16:21:39.149Z,99308.00
2023-09-14T16:50:49.778Z,99305.00
2023-09-14T16:54:09.464Z,99299.00
2023-09-14T16:57:52.293Z,99315.00
2023-09-14T17:04:03.759Z,99315.00
2023-09-14T17:07:49.053Z,99313.00
2023-09-14T17:10:56.119Z,99310.00
2023-09-14T17:20:12.758Z,99311.00
2023-09-14T17:29:06.076Z,99311.00
2023-09-14T17:31:59.725Z,99305.00
2023-09-14T17:34:43.658Z,99306.00
2023-09-14T17:41:25.766Z,99312.00
2023-09-14T17:44:04.244Z,99316.00
2023-09-14T17:46:49.752Z,99309.00
2023-09-14T17:50:03.566Z,99321.00
2023-09-14T17:55:50.530Z,99317.00
2023-09-14T18:01:31.097Z,99317.00
2023-09-14T18:04:38.192Z,99327.00
2023-09-14T18:07:47.084Z,99325.00
2023-09-14T18:11:40.055Z,99332.00
2023-09-14T18:20:44.935Z,99328.00
2023-09-14T18:23:20.591Z,99333.00
2023-09-14T18:26:25.697Z,99342.00
2023-09-14T18:29:15.021Z,99341.00
2023-09-14T18:37:51.423Z,99343.00
2023-09-14T18:40:52.239Z,99339.00
2023-09-14T18:43:30.875Z,99351.00
2023-09-14T18:46:36.215Z,99347.00
2023-09-14T18:49:26.225Z,99339.00
2023-09-14T18:52:08.268Z,99341.00
2023-09-14T18:54:39.564Z,99342.00
2023-09-14T19:03:18.515Z,99351.00
2023-09-14T19:09:00.630Z,99346.00
2023-09-14T19:11:47.160Z,99339.00
2023-09-14T19:20:36.401Z,99341.00
2023-09-14T19:27:10.818Z,99352.00
2023-09-14T19:30:08.801Z,99353.00
2023-09-14T19:36:51.002Z,99350.00
2023-09-14T19:39:30.682Z,99352.00
2023-09-14T19:48:18.495Z,99348.00
2023-09-14T19:51:09.902Z,99351.00
2023-09-14T19:54:07.311Z,99353.00
2023-09-14T19:57:06.731Z,99353.00
2023-09-14T19:59:53.446Z,99365.00
2023-09-14T20:02:32.965Z,99353.00
2023-09-14T20:05:26.515Z,99354.00
2023-09-14T20:08:39.515Z,99358.00
2023-09-14T20:11:46.389Z,99352.00
2023-09-14T20:14:25.292Z,99343.00
2023-09-14T20:17:10.996Z,99355.00
2023-09-14T20:19:50.367Z,99354.00
2023-09-14T20:22:30.230Z,99350.00
2023-09-14T20:25:12.181Z,99355.00
2023-09-14T20:28:09.979Z,99350.00
2023-09-14T20:30:54.932Z,99353.00
2023-09-14T20:33:36.059Z,99350.00
2023-09-14T21:16:52.747Z,99332.00
2023-09-14T21:19:39.579Z,99327.00
2023-09-14T21:22:16.926Z,99338.00
2023-09-14T21:25:28.282Z,99333.00
2023-09-14T21:28:14.005Z,99337.00
2023-09-14T21:31:23.475Z,99336.00
2023-09-14T21:34:10.669Z,99332.00
2023-09-14T21:37:10.130Z,99334.00
2023-09-14T21:42:58.581Z,99336.00
2023-09-14T21:45:53.391Z,99330.00
2023-09-14T21:48:42.290Z,99337.00
2023-09-14T21:51:49.030Z,99330.00
2023-09-14T21:54:23.254Z,99331.00
2023-09-14T21:57:41.917Z,99324.00
2023-09-14T22:00:28.319Z,99330.00
2023-09-14T22:03:12.471Z,99332.00
2023-09-14T22:06:24.126Z,99326.00
2023-09-14T22:09:14.047Z,99328.00
2023-09-14T22:12:13.509Z,99336.00
2023-09-14T22:14:54.011Z,99317.00
2023-09-14T22:17:31.303Z,99315.00
2023-09-14T22:20:50.726Z,99323.00
2023-09-14T22:23:25.802Z,99310.00
2023-09-14T22:26:30.022Z,99320.00
2023-09-14T22:29:21.476Z,99311.00
2023-09-14T22:32:13.464Z,99308.00
2023-09-14T22:35:01.822Z,99294.00
2023-09-14T22:37:50.518Z,99294.00
2023-09-14T22:43:47.756Z,99305.00
2023-09-14T22:46:28.228Z,99296.00
2023-09-14T22:49:13.291Z,99292.00
2023-09-14T22:51:57.183Z,99289.00
2023-09-14T22:54:57.807Z,99296.00
2023-09-14T22:57:52.419Z,99289.00
2023-09-14T23:03:49.899Z,99299.00
2023-09-14T23:06:39.643Z,99288.00
2023-09-14T23:09:26.609Z,99284.00
2023-09-14T23:12:17.684Z,99282.00
2023-09-14T23:15:09.854Z,99289.00
2023-09-14T23:17:55.717Z,99283.00
2023-09-14T23:23:38.330Z,99279.00
2023-09-14T23:26:27.508Z,99283.00
2023-09-14T23:29:05.895Z,99278.00
2023-09-14T23:31:54.951Z,99281.00
2023-09-14T23:34:50.461Z,99276.00
2023-09-14T23:37:47.080Z,99291.00
2023-09-14T23:43:31.415Z,99277.00
2023-09-14T23:46:20.499Z,99279.00
2023-09-14T23:49:01.454Z,99279.00
2023-09-14T23:51:46.798Z,99270.00
2023-09-14T23:54:59.939Z,99273.00
2023-09-14T23:57:47.406Z,99281.00
