createdAt,value
2023-04-23T00:00:57.387Z,1008.45
2023-04-23T00:10:57.393Z,1008.34
2023-04-23T00:20:57.645Z,1008.32
2023-04-23T00:30:57.850Z,1008.11
2023-04-23T00:40:58.153Z,1008.24
2023-04-23T00:50:58.172Z,1008.29
2023-04-23T01:00:58.525Z,1008.36
2023-04-23T01:10:58.520Z,1008.44
2023-04-23T01:20:58.770Z,1008.56
2023-04-23T01:30:59.056Z,1008.55
2023-04-23T01:41:01.285Z,1008.60
2023-04-23T01:50:59.494Z,1008.69
2023-04-23T02:00:59.806Z,1008.94
2023-04-23T02:10:59.813Z,1008.98
2023-04-23T02:21:00.111Z,1008.98
2023-04-23T02:31:00.113Z,1009.00
2023-04-23T02:41:00.342Z,1008.98
2023-04-23T02:51:00.604Z,1009.13
2023-04-23T03:01:00.796Z,1009.10
2023-04-23T03:11:00.738Z,1009.22
2023-04-23T03:21:00.977Z,1009.23
2023-04-23T03:31:01.324Z,1009.36
2023-04-23T03:41:01.451Z,1009.33
2023-04-23T03:51:01.457Z,1009.24
2023-04-23T04:01:01.822Z,1009.29
2023-04-23T04:11:01.820Z,1009.29
2023-04-23T04:21:03.130Z,1009.54
2023-04-23T04:31:02.130Z,1009.53
2023-04-23T04:41:02.370Z,1009.41
2023-04-23T04:51:02.568Z,1009.42
2023-04-23T05:01:04.789Z,1009.41
2023-04-23T05:11:02.989Z,1009.47
2023-04-23T05:21:03.209Z,1009.41
2023-04-23T05:31:03.406Z,1009.44
2023-04-23T05:41:03.914Z,1009.56
2023-04-23T05:51:03.735Z,1009.48
2023-04-23T06:01:04.048Z,1009.45
2023-04-23T06:11:04.222Z,1009.48
2023-04-23T06:21:04.308Z,1009.41
2023-04-23T06:31:09.404Z,1009.35
2023-04-23T06:41:04.423Z,1009.36
2023-04-23T06:51:07.835Z,1009.30
2023-04-23T07:01:04.868Z,1009.32
2023-04-23T07:11:05.161Z,1009.23
2023-04-23T07:21:05.151Z,1009.29
2023-04-23T07:31:05.418Z,1009.09
2023-04-23T07:41:05.627Z,1009.09
2023-04-23T07:51:05.894Z,1008.93
2023-04-23T08:01:05.912Z,1008.79
2023-04-23T08:11:06.166Z,1008.62
2023-04-23T08:21:06.357Z,1008.56
2023-04-23T08:31:19.046Z,1008.41
2023-04-23T08:41:07.690Z,1008.17
2023-04-23T08:51:07.008Z,1008.06
2023-04-23T09:01:07.038Z,1007.91
2023-04-23T09:11:10.439Z,1007.76
2023-04-23T09:21:07.460Z,1007.63
2023-04-23T09:31:07.732Z,1007.61
2023-04-23T09:41:07.726Z,1007.44
2023-04-23T09:51:08.017Z,1007.18
2023-04-23T10:01:08.095Z,1007.15
2023-04-23T10:11:20.042Z,1006.94
2023-04-23T10:21:09.201Z,1006.86
2023-04-23T10:31:08.502Z,1006.81
2023-04-23T10:41:08.480Z,1006.67
2023-04-23T10:51:35.368Z,1006.47
2023-04-23T11:01:09.761Z,1006.42
2023-04-23T11:11:09.082Z,1006.26
2023-04-23T11:21:09.079Z,1006.00
2023-04-23T11:31:11.291Z,1005.83
2023-04-23T11:41:09.522Z,1005.74
2023-04-23T11:51:09.805Z,1005.68
2023-04-23T12:01:09.800Z,1005.52
2023-04-23T12:11:10.096Z,1005.27
2023-04-23T12:21:10.107Z,1005.23
2023-04-23T12:31:10.367Z,1005.08
2023-04-23T12:41:10.683Z,1005.00
2023-04-23T12:51:10.793Z,1004.96
2023-04-23T13:01:10.899Z,1004.91
2023-04-23T13:11:10.994Z,1004.54
2023-04-23T13:21:11.097Z,1004.53
2023-04-23T13:31:11.169Z,1004.31
2023-04-23T13:41:11.375Z,1004.17
2023-04-23T13:51:26.089Z,1004.12
2023-04-23T14:01:12.712Z,1003.96
2023-04-23T14:11:12.008Z,1003.78
2023-04-23T14:21:13.605Z,1003.62
2023-04-23T14:31:12.238Z,1003.41
2023-04-23T14:41:12.212Z,1003.38
2023-04-23T14:51:12.546Z,1003.37
2023-04-23T15:01:12.551Z,1003.42
2023-04-23T15:11:12.801Z,1003.40
2023-04-23T15:21:12.980Z,1003.60
2023-04-23T15:31:13.312Z,1003.79
2023-04-23T15:41:13.282Z,1003.91
2023-04-23T15:51:13.558Z,1003.89
2023-04-23T16:01:13.578Z,1003.81
2023-04-23T16:11:13.978Z,1003.82
2023-04-23T16:21:14.031Z,1003.91
2023-04-23T16:31:14.307Z,1004.03
2023-04-23T16:41:14.356Z,1004.43
2023-04-23T16:51:14.668Z,1004.60
2023-04-23T17:01:14.807Z,1004.60
2023-04-23T17:11:15.072Z,1004.81
2023-04-23T17:21:16.049Z,1004.77
2023-04-23T17:31:15.210Z,1004.67
2023-04-23T17:41:15.555Z,1004.56
2023-04-23T17:51:15.681Z,1004.65
2023-04-23T18:01:16.179Z,1004.78
2023-04-23T18:11:16.443Z,1004.92
2023-04-23T18:21:16.211Z,1005.13
2023-04-23T18:31:16.810Z,1005.52
2023-04-23T18:41:16.794Z,1005.58
2023-04-23T18:51:16.926Z,1005.68
2023-04-23T19:01:16.848Z,1005.89
2023-04-23T19:11:17.331Z,1005.91
2023-04-23T19:21:17.243Z,1005.66
2023-04-23T19:31:17.814Z,1006.09
2023-04-23T19:41:17.970Z,1006.32
2023-04-23T19:51:18.054Z,1006.64
2023-04-23T20:01:19.767Z,1006.96
2023-04-23T20:11:22.466Z,1007.24
2023-04-23T20:21:18.622Z,1006.91
2023-04-23T20:31:20.081Z,1006.97
2023-04-23T20:41:18.842Z,1007.42
2023-04-23T20:51:18.803Z,1007.66
2023-04-23T21:01:18.892Z,1007.17
2023-04-23T21:11:19.164Z,1007.35
2023-04-23T21:21:19.153Z,1007.17
2023-04-23T21:31:19.502Z,1007.14
2023-04-23T21:41:19.482Z,1007.11
2023-04-23T21:51:19.696Z,1007.01
2023-04-23T22:01:19.971Z,1006.89
2023-04-23T22:11:20.162Z,1006.77
2023-04-23T22:21:20.371Z,1006.59
2023-04-23T22:31:20.654Z,1006.73
2023-04-23T22:41:20.849Z,1006.82
2023-04-23T22:51:21.121Z,1006.65
2023-04-23T23:01:21.137Z,1006.76
2023-04-23T23:11:21.389Z,1006.82
2023-04-23T23:21:21.673Z,1006.66
2023-04-23T23:31:23.734Z,1006.93
2023-04-23T23:41:21.946Z,1006.59
2023-04-23T23:51:22.267Z,1006.50
