createdAt,value
2018-01-25T00:00:18.567Z,4.00
2018-01-25T00:02:46.146Z,4.00
2018-01-25T00:05:13.732Z,4.00
2018-01-25T00:07:41.337Z,4.00
2018-01-25T00:10:08.930Z,4.00
2018-01-25T00:12:36.540Z,4.00
2018-01-25T00:15:04.125Z,4.10
2018-01-25T00:17:31.689Z,4.10
2018-01-25T00:20:00.066Z,4.00
2018-01-25T00:22:32.088Z,3.90
2018-01-25T00:24:59.725Z,3.90
2018-01-25T00:27:27.388Z,3.90
2018-01-25T00:29:54.997Z,3.90
2018-01-25T00:32:22.590Z,3.90
2018-01-25T00:34:50.949Z,3.90
2018-01-25T00:37:19.316Z,3.80
2018-01-25T00:39:46.911Z,3.80
2018-01-25T00:42:14.494Z,3.80
2018-01-25T00:44:42.080Z,3.80
2018-01-25T00:47:09.653Z,3.80
2018-01-25T00:49:37.255Z,3.80
2018-01-25T00:52:04.826Z,3.70
2018-01-25T00:54:32.426Z,3.70
2018-01-25T00:57:00.021Z,3.70
2018-01-25T00:59:28.476Z,3.70
2018-01-25T01:01:56.053Z,3.70
2018-01-25T01:04:24.421Z,3.70
2018-01-25T01:06:52.036Z,3.70
2018-01-25T01:09:19.620Z,3.70
2018-01-25T01:11:48.001Z,3.60
2018-01-25T01:14:15.581Z,3.60
2018-01-25T01:16:43.156Z,3.60
2018-01-25T01:19:11.568Z,3.70
2018-01-25T01:21:39.931Z,3.70
2018-01-25T01:24:07.536Z,3.70
2018-01-25T01:26:35.162Z,3.70
2018-01-25T01:29:02.773Z,3.70
2018-01-25T01:31:30.364Z,3.60
2018-01-25T01:33:58.720Z,3.60
2018-01-25T01:36:27.069Z,3.60
2018-01-25T01:38:54.657Z,3.60
2018-01-25T01:41:22.228Z,3.60
2018-01-25T01:43:50.580Z,3.60
2018-01-25T01:46:18.281Z,3.60
2018-01-25T01:48:45.858Z,3.60
2018-01-25T01:51:13.464Z,3.50
2018-01-25T01:53:41.077Z,3.50
2018-01-25T01:56:08.677Z,3.50
2018-01-25T01:58:36.246Z,3.40
2018-01-25T02:01:03.859Z,3.40
2018-01-25T02:03:31.440Z,3.40
2018-01-25T02:05:59.013Z,3.30
2018-01-25T02:08:26.626Z,3.20
2018-01-25T02:10:54.218Z,3.20
2018-01-25T02:13:21.813Z,3.20
2018-01-25T02:15:49.451Z,3.10
2018-01-25T02:18:17.032Z,3.10
2018-01-25T02:20:44.591Z,3.10
2018-01-25T02:23:12.256Z,3.10
2018-01-25T02:25:39.817Z,3.10
2018-01-25T02:28:07.393Z,3.00
2018-01-25T02:30:35.746Z,3.00
2018-01-25T02:33:03.316Z,3.00
2018-01-25T02:35:30.918Z,3.00
2018-01-25T02:37:58.499Z,3.10
2018-01-25T02:40:26.121Z,3.10
2018-01-25T02:42:53.717Z,3.10
2018-01-25T02:45:21.370Z,3.00
2018-01-25T02:47:48.956Z,3.10
2018-01-25T02:50:16.569Z,3.20
2018-01-25T02:52:44.183Z,3.20
2018-01-25T02:55:11.768Z,3.10
2018-01-25T02:57:40.125Z,3.00
2018-01-25T03:00:07.696Z,3.00
2018-01-25T03:02:35.401Z,3.00
2018-01-25T03:05:02.973Z,2.90
2018-01-25T03:07:30.565Z,3.00
2018-01-25T03:09:58.150Z,3.00
2018-01-25T03:12:26.494Z,3.00
2018-01-25T03:14:54.126Z,3.00
2018-01-25T03:17:21.705Z,3.00
2018-01-25T03:19:49.310Z,2.90
2018-01-25T03:22:17.657Z,3.00
2018-01-25T03:24:45.260Z,3.00
2018-01-25T03:27:12.843Z,3.10
2018-01-25T03:29:40.437Z,3.00
2018-01-25T03:32:08.005Z,2.90
2018-01-25T03:34:35.658Z,2.90
2018-01-25T03:37:03.269Z,2.80
2018-01-25T03:39:30.864Z,2.80
2018-01-25T03:41:58.501Z,2.80
2018-01-25T03:44:26.096Z,2.80
2018-01-25T03:46:53.688Z,2.80
2018-01-25T03:49:22.024Z,2.90
2018-01-25T03:51:49.631Z,2.90
2018-01-25T03:54:17.973Z,3.00
2018-01-25T03:56:45.578Z,3.00
2018-01-25T03:59:13.918Z,2.90
2018-01-25T04:01:41.507Z,2.90
2018-01-25T04:04:09.888Z,2.80
2018-01-25T04:06:38.233Z,2.90
2018-01-25T04:09:05.825Z,2.90
2018-01-25T04:11:34.165Z,3.00
2018-01-25T04:14:01.813Z,3.00
2018-01-25T04:16:29.381Z,3.00
2018-01-25T04:18:56.973Z,3.10
2018-01-25T04:21:24.580Z,3.10
2018-01-25T04:23:52.178Z,3.00
2018-01-25T04:26:19.750Z,2.90
2018-01-25T04:28:47.341Z,2.90
2018-01-25T04:31:14.911Z,2.90
2018-01-25T04:33:42.523Z,2.90
2018-01-25T04:36:10.116Z,2.90
2018-01-25T04:38:37.717Z,2.90
2018-01-25T04:41:05.329Z,2.90
2018-01-25T04:43:33.754Z,2.90
2018-01-25T04:46:01.356Z,2.90
2018-01-25T04:48:29.681Z,2.90
2018-01-25T04:50:57.269Z,2.90
2018-01-25T04:53:24.989Z,2.80
2018-01-25T04:55:52.556Z,2.80
2018-01-25T04:58:20.200Z,2.80
2018-01-25T05:00:47.777Z,2.80
2018-01-25T05:03:15.434Z,2.90
2018-01-25T05:05:43.022Z,2.90
2018-01-25T05:08:10.609Z,2.90
2018-01-25T05:10:38.184Z,3.00
2018-01-25T05:13:06.554Z,3.00
2018-01-25T05:15:34.120Z,2.90
2018-01-25T05:18:01.725Z,2.90
2018-01-25T05:20:29.321Z,3.00
2018-01-25T05:22:56.902Z,3.00
2018-01-25T05:25:25.269Z,3.00
2018-01-25T05:27:53.376Z,3.00
2018-01-25T05:30:20.982Z,3.00
2018-01-25T05:32:48.557Z,3.00
2018-01-25T05:35:16.153Z,3.00
2018-01-25T05:37:43.722Z,3.00
2018-01-25T05:40:11.309Z,3.00
2018-01-25T05:42:38.925Z,2.90
2018-01-25T05:45:07.358Z,2.90
2018-01-25T05:47:34.940Z,2.90
2018-01-25T05:50:02.521Z,2.90
2018-01-25T05:52:30.890Z,2.80
2018-01-25T05:54:59.249Z,2.80
2018-01-25T05:57:26.856Z,2.80
2018-01-25T05:59:54.426Z,2.90
2018-01-25T06:02:22.037Z,3.10
2018-01-25T06:04:49.612Z,3.10
2018-01-25T06:07:18.018Z,3.20
2018-01-25T06:09:45.604Z,3.20
2018-01-25T06:12:13.841Z,3.30
2018-01-25T06:14:41.651Z,3.30
2018-01-25T06:17:10.535Z,3.40
2018-01-25T06:19:38.638Z,3.30
2018-01-25T06:22:06.266Z,3.40
2018-01-25T06:24:33.890Z,3.40
2018-01-25T06:27:01.464Z,3.50
2018-01-25T06:29:29.251Z,3.50
2018-01-25T06:31:56.820Z,3.50
2018-01-25T06:34:24.469Z,3.50
2018-01-25T06:36:52.050Z,3.50
2018-01-25T06:39:19.637Z,3.60
2018-01-25T06:41:48.016Z,3.60
2018-01-25T06:44:16.507Z,3.50
2018-01-25T06:46:44.094Z,3.50
2018-01-25T06:49:11.681Z,3.40
2018-01-25T06:51:39.320Z,3.40
2018-01-25T06:54:06.897Z,3.40
2018-01-25T06:56:34.493Z,3.50
2018-01-25T06:59:02.854Z,3.60
2018-01-25T07:01:30.458Z,3.50
2018-01-25T07:03:58.121Z,3.50
2018-01-25T07:06:25.807Z,3.50
2018-01-25T07:08:53.413Z,3.50
2018-01-25T07:11:21.011Z,3.30
2018-01-25T07:13:48.676Z,3.20
2018-01-25T07:16:16.254Z,3.30
2018-01-25T07:18:43.872Z,3.40
2018-01-25T07:21:11.485Z,3.40
2018-01-25T07:23:39.069Z,3.40
2018-01-25T07:26:06.672Z,3.50
2018-01-25T07:28:34.301Z,3.50
2018-01-25T07:31:02.641Z,3.50
2018-01-25T07:33:30.240Z,3.50
2018-01-25T07:35:58.650Z,3.40
2018-01-25T07:38:26.249Z,3.50
2018-01-25T07:40:53.834Z,3.50
2018-01-25T07:43:22.205Z,3.50
2018-01-25T07:45:49.789Z,3.50
2018-01-25T07:48:18.148Z,3.60
2018-01-25T07:50:46.499Z,3.70
2018-01-25T07:53:14.100Z,3.70
2018-01-25T07:55:42.452Z,3.80
2018-01-25T07:58:16.509Z,3.80
2018-01-25T08:00:44.242Z,3.80
2018-01-25T08:03:11.809Z,3.80
2018-01-25T08:05:40.157Z,3.90
2018-01-25T08:08:07.762Z,3.90
2018-01-25T08:10:35.456Z,4.00
2018-01-25T08:13:08.737Z,4.10
2018-01-25T08:15:36.313Z,4.10
2018-01-25T08:18:03.913Z,4.20
2018-01-25T08:20:31.505Z,4.10
2018-01-25T08:22:59.113Z,4.10
2018-01-25T08:25:26.761Z,4.20
2018-01-25T08:27:54.380Z,4.20
2018-01-25T08:30:21.952Z,4.10
2018-01-25T08:32:49.558Z,4.20
2018-01-25T08:35:17.145Z,4.30
2018-01-25T08:37:45.514Z,4.40
2018-01-25T08:40:13.109Z,4.40
2018-01-25T08:42:40.716Z,4.50
2018-01-25T08:45:08.297Z,4.50
2018-01-25T08:47:36.656Z,4.60
2018-01-25T08:50:04.241Z,4.60
2018-01-25T08:52:32.617Z,4.70
2018-01-25T08:55:00.985Z,4.80
2018-01-25T08:57:28.584Z,4.80
2018-01-25T08:59:56.200Z,4.90
2018-01-25T09:02:23.905Z,4.90
2018-01-25T09:04:51.486Z,5.00
2018-01-25T09:07:19.086Z,5.10
2018-01-25T09:09:47.025Z,5.10
2018-01-25T09:12:14.660Z,5.20
2018-01-25T09:14:42.592Z,5.20
2018-01-25T09:17:10.173Z,5.20
2018-01-25T09:19:38.561Z,5.20
2018-01-25T09:22:06.161Z,5.10
2018-01-25T09:24:33.772Z,5.20
2018-01-25T09:27:02.159Z,5.50
2018-01-25T09:29:30.469Z,5.50
2018-01-25T09:31:58.074Z,5.60
2018-01-25T09:34:26.437Z,5.70
2018-01-25T09:36:54.016Z,5.70
2018-01-25T09:39:22.388Z,5.80
2018-01-25T09:41:50.736Z,5.90
2018-01-25T09:44:18.332Z,5.90
2018-01-25T09:46:46.703Z,6.00
2018-01-25T09:49:15.067Z,6.00
2018-01-25T09:51:42.712Z,6.00
2018-01-25T09:54:10.312Z,6.10
2018-01-25T09:56:38.666Z,6.20
2018-01-25T09:59:06.265Z,6.20
2018-01-25T10:01:33.869Z,6.20
2018-01-25T10:04:01.500Z,6.30
2018-01-25T10:06:29.093Z,6.40
2018-01-25T10:08:57.673Z,6.60
2018-01-25T10:11:25.249Z,6.60
2018-01-25T10:13:52.934Z,6.60
2018-01-25T10:16:21.287Z,6.70
2018-01-25T10:18:48.888Z,6.70
2018-01-25T10:21:16.485Z,6.70
2018-01-25T10:23:44.090Z,6.80
2018-01-25T10:26:12.479Z,6.80
2018-01-25T10:28:41.021Z,6.90
2018-01-25T10:31:08.449Z,6.90
2018-01-25T10:33:36.049Z,6.80
2018-01-25T10:36:03.653Z,6.80
2018-01-25T10:38:31.228Z,6.80
2018-01-25T10:40:58.929Z,6.80
2018-01-25T10:43:26.512Z,6.90
2018-01-25T10:45:54.872Z,6.90
2018-01-25T10:48:22.472Z,6.90
2018-01-25T10:50:50.141Z,7.00
2018-01-25T10:53:17.716Z,7.10
2018-01-25T10:55:45.341Z,7.20
2018-01-25T10:58:13.991Z,7.40
2018-01-25T11:00:47.275Z,7.30
2018-01-25T11:03:14.970Z,7.40
2018-01-25T11:05:43.417Z,7.50
2018-01-25T11:08:10.961Z,7.50
2018-01-25T11:10:38.604Z,7.50
2018-01-25T11:13:06.174Z,7.50
2018-01-25T11:15:33.749Z,7.50
2018-01-25T11:18:01.477Z,7.60
2018-01-25T11:20:29.071Z,7.70
2018-01-25T11:22:57.048Z,7.80
2018-01-25T11:25:25.906Z,7.80
2018-01-25T11:27:53.561Z,7.90
2018-01-25T11:30:21.154Z,7.80
2018-01-25T11:32:48.790Z,7.80
2018-01-25T11:35:16.376Z,7.70
2018-01-25T11:37:43.994Z,7.70
2018-01-25T11:40:11.579Z,7.60
2018-01-25T11:42:39.180Z,7.60
2018-01-25T11:45:06.754Z,7.60
2018-01-25T11:47:35.112Z,7.60
2018-01-25T11:50:02.735Z,7.60
2018-01-25T11:52:32.030Z,7.60
2018-01-25T11:54:59.625Z,7.60
2018-01-25T11:57:27.219Z,7.60
2018-01-25T11:59:55.565Z,7.70
2018-01-25T12:02:23.173Z,7.70
2018-01-25T12:04:50.766Z,7.70
2018-01-25T12:07:18.372Z,7.80
2018-01-25T12:09:45.977Z,7.90
2018-01-25T12:12:13.576Z,8.00
2018-01-25T12:14:41.160Z,8.00
2018-01-25T12:17:09.561Z,8.10
2018-01-25T12:19:37.141Z,8.10
2018-01-25T12:22:05.249Z,8.10
2018-01-25T12:24:32.837Z,8.10
2018-01-25T12:27:01.208Z,8.20
2018-01-25T12:29:29.573Z,8.20
2018-01-25T12:31:57.204Z,8.20
2018-01-25T12:34:24.792Z,8.30
2018-01-25T12:36:53.157Z,8.40
2018-01-25T12:39:21.504Z,8.50
2018-01-25T12:41:49.201Z,8.50
2018-01-25T12:44:16.800Z,8.50
2018-01-25T12:46:44.373Z,8.60
2018-01-25T12:49:12.022Z,8.60
2018-01-25T12:51:39.609Z,8.50
2018-01-25T12:54:07.778Z,8.60
2018-01-25T12:56:35.360Z,8.60
2018-01-25T12:59:02.952Z,8.60
2018-01-25T13:01:31.333Z,8.70
2018-01-25T13:03:59.681Z,8.70
2018-01-25T13:06:27.315Z,8.70
2018-01-25T13:08:54.905Z,8.80
2018-01-25T13:11:22.535Z,8.80
2018-01-25T13:13:50.141Z,8.70
2018-01-25T13:16:17.801Z,8.80
2018-01-25T13:18:45.380Z,9.00
2018-01-25T13:21:13.803Z,8.90
2018-01-25T13:23:41.364Z,8.90
2018-01-25T13:26:08.950Z,9.00
2018-01-25T13:28:36.566Z,9.10
2018-01-25T13:31:04.134Z,9.20
2018-01-25T13:33:37.356Z,9.10
2018-01-25T13:36:04.933Z,8.80
2018-01-25T13:38:32.537Z,8.50
2018-01-25T13:41:00.248Z,8.50
2018-01-25T13:43:27.874Z,8.50
2018-01-25T13:45:55.465Z,8.50
2018-01-25T13:48:23.082Z,8.50
2018-01-25T13:50:50.674Z,8.60
2018-01-25T13:53:18.269Z,8.60
2018-01-25T13:55:46.666Z,8.80
2018-01-25T13:58:14.278Z,8.80
2018-01-25T14:00:41.925Z,8.90
2018-01-25T14:03:09.548Z,8.90
2018-01-25T14:05:37.165Z,8.80
2018-01-25T14:08:04.740Z,8.70
2018-01-25T14:10:32.400Z,8.70
2018-01-25T14:12:59.994Z,8.70
2018-01-25T14:15:27.597Z,8.60
2018-01-25T14:17:55.177Z,8.60
2018-01-25T14:20:22.815Z,8.60
2018-01-25T14:22:50.427Z,8.60
2018-01-25T14:25:18.853Z,8.60
2018-01-25T14:27:46.448Z,8.60
2018-01-25T14:30:14.033Z,8.70
2018-01-25T14:32:41.650Z,8.70
2018-01-25T14:35:09.240Z,8.60
2018-01-25T14:37:37.612Z,8.60
2018-01-25T14:40:05.952Z,8.70
2018-01-25T14:42:33.565Z,8.70
2018-01-25T14:45:01.273Z,8.50
2018-01-25T14:47:28.917Z,8.60
2018-01-25T14:49:56.529Z,8.60
2018-01-25T14:52:24.129Z,8.50
2018-01-25T14:54:51.716Z,8.50
2018-01-25T14:57:19.289Z,8.50
2018-01-25T14:59:46.885Z,8.40
2018-01-25T15:02:15.237Z,8.50
2018-01-25T15:04:42.894Z,8.40
2018-01-25T15:07:10.476Z,8.40
2018-01-25T15:09:38.848Z,8.40
2018-01-25T15:12:07.739Z,8.40
2018-01-25T15:14:35.534Z,8.40
2018-01-25T15:17:03.133Z,8.40
2018-01-25T15:19:30.735Z,8.40
2018-01-25T15:21:59.153Z,8.30
2018-01-25T15:24:26.745Z,8.30
2018-01-25T15:26:54.481Z,8.20
2018-01-25T15:29:22.060Z,8.20
2018-01-25T15:31:49.711Z,8.20
2018-01-25T15:34:17.292Z,8.20
2018-01-25T15:36:44.911Z,8.20
2018-01-25T15:39:12.596Z,8.10
2018-01-25T15:41:40.197Z,8.00
2018-01-25T15:44:08.564Z,7.90
2018-01-25T15:46:36.197Z,7.90
2018-01-25T15:49:03.785Z,7.90
2018-01-25T15:51:31.368Z,7.80
2018-01-25T15:53:59.736Z,7.70
2018-01-25T15:56:28.098Z,7.70
2018-01-25T15:58:55.721Z,7.70
2018-01-25T16:01:23.314Z,7.60
2018-01-25T16:03:52.728Z,7.60
2018-01-25T16:06:20.340Z,7.50
2018-01-25T16:08:47.905Z,7.40
2018-01-25T16:11:15.531Z,7.40
2018-01-25T16:13:43.918Z,7.30
2018-01-25T16:16:11.511Z,7.30
2018-01-25T16:18:39.122Z,7.30
2018-01-25T16:21:07.585Z,7.10
2018-01-25T16:23:35.174Z,7.10
2018-01-25T16:26:03.538Z,6.90
2018-01-25T16:28:31.893Z,6.80
2018-01-25T16:30:59.501Z,6.80
2018-01-25T16:33:27.192Z,6.70
2018-01-25T16:35:54.773Z,6.70
2018-01-25T16:38:22.349Z,6.60
2018-01-25T16:40:49.973Z,6.60
2018-01-25T16:43:17.573Z,6.50
2018-01-25T16:45:45.173Z,6.50
2018-01-25T16:48:12.744Z,6.40
2018-01-25T16:50:40.349Z,6.40
2018-01-25T16:53:07.933Z,6.30
2018-01-25T16:55:36.693Z,6.20
2018-01-25T16:58:05.067Z,6.20
2018-01-25T17:00:32.668Z,6.20
2018-01-25T17:03:00.300Z,6.10
2018-01-25T17:05:28.661Z,6.00
2018-01-25T17:07:56.259Z,6.00
2018-01-25T17:10:27.428Z,6.00
2018-01-25T17:12:55.036Z,6.00
2018-01-25T17:15:22.658Z,6.00
2018-01-25T17:17:50.257Z,5.90
2018-01-25T17:20:17.851Z,5.90
2018-01-25T17:22:45.477Z,5.90
2018-01-25T17:25:13.082Z,5.90
2018-01-25T17:27:40.764Z,5.80
2018-01-25T17:30:08.373Z,5.60
2018-01-25T17:32:36.713Z,5.40
2018-01-25T17:35:05.104Z,5.50
2018-01-25T17:37:32.737Z,5.50
2018-01-25T17:40:00.325Z,5.50
2018-01-25T17:42:27.952Z,5.50
2018-01-25T17:44:55.605Z,5.40
2018-01-25T17:47:23.197Z,5.30
2018-01-25T17:49:50.789Z,5.30
2018-01-25T17:52:19.203Z,5.30
2018-01-25T17:54:46.833Z,5.30
2018-01-25T17:57:15.228Z,5.30
2018-01-25T17:59:42.812Z,5.30
2018-01-25T18:02:10.492Z,5.30
2018-01-25T18:04:38.104Z,5.30
2018-01-25T18:07:06.476Z,5.40
2018-01-25T18:09:34.877Z,5.40
2018-01-25T18:12:02.466Z,5.40
2018-01-25T18:14:30.068Z,5.40
2018-01-25T18:16:58.415Z,5.30
2018-01-25T18:19:26.226Z,5.40
2018-01-25T18:21:54.593Z,5.30
2018-01-25T18:24:22.986Z,5.40
2018-01-25T18:26:50.599Z,5.40
2018-01-25T18:29:18.191Z,5.40
2018-01-25T18:31:46.564Z,5.40
2018-01-25T18:34:14.153Z,5.30
2018-01-25T18:36:41.844Z,5.30
2018-01-25T18:39:09.428Z,5.20
2018-01-25T18:41:37.033Z,5.20
2018-01-25T18:44:04.814Z,5.20
2018-01-25T18:46:32.474Z,5.20
2018-01-25T18:49:00.094Z,5.30
2018-01-25T18:51:27.729Z,5.30
2018-01-25T18:53:55.316Z,5.30
2018-01-25T18:56:22.922Z,5.30
2018-01-25T18:58:50.720Z,5.30
2018-01-25T19:01:18.296Z,5.30
2018-01-25T19:03:45.904Z,5.30
2018-01-25T19:06:13.505Z,5.30
2018-01-25T19:08:41.098Z,5.30
2018-01-25T19:11:09.469Z,5.40
2018-01-25T19:13:37.821Z,5.30
2018-01-25T19:16:05.440Z,5.30
2018-01-25T19:18:33.030Z,5.30
2018-01-25T19:21:01.008Z,5.30
2018-01-25T19:23:28.609Z,5.30
2018-01-25T19:25:57.015Z,5.40
2018-01-25T19:28:24.689Z,5.40
2018-01-25T19:30:52.321Z,5.40
2018-01-25T19:33:19.960Z,5.40
2018-01-25T19:35:48.337Z,5.30
2018-01-25T19:38:16.693Z,5.20
2018-01-25T19:40:44.296Z,5.20
2018-01-25T19:43:11.973Z,5.10
2018-01-25T19:45:39.548Z,5.00
2018-01-25T19:48:07.160Z,5.10
2018-01-25T19:50:35.576Z,5.20
2018-01-25T19:53:03.178Z,5.20
2018-01-25T19:55:30.775Z,5.20
2018-01-25T19:57:58.392Z,5.20
2018-01-25T20:00:26.097Z,5.20
2018-01-25T20:02:53.747Z,5.20
2018-01-25T20:05:22.125Z,5.20
2018-01-25T20:07:50.773Z,5.20
2018-01-25T20:10:18.385Z,5.20
2018-01-25T20:12:45.980Z,5.30
2018-01-25T20:15:14.406Z,5.30
2018-01-25T20:17:42.774Z,5.30
2018-01-25T20:20:10.382Z,5.30
2018-01-25T20:22:38.051Z,5.30
2018-01-25T20:25:05.672Z,5.30
2018-01-25T20:27:34.024Z,5.20
2018-01-25T20:30:01.680Z,5.20
2018-01-25T20:32:29.287Z,5.10
2018-01-25T20:34:56.886Z,5.10
2018-01-25T20:37:24.478Z,5.10
2018-01-25T20:39:52.848Z,5.20
2018-01-25T20:42:20.490Z,5.20
2018-01-25T20:44:48.084Z,5.20
2018-01-25T20:47:16.434Z,5.10
2018-01-25T20:49:44.035Z,5.10
2018-01-25T20:52:11.653Z,5.20
2018-01-25T20:54:39.271Z,5.20
2018-01-25T20:57:06.857Z,5.20
2018-01-25T20:59:34.469Z,5.20
2018-01-25T21:02:02.820Z,5.00
2018-01-25T21:04:30.464Z,5.00
2018-01-25T21:06:58.097Z,5.00
2018-01-25T21:09:25.750Z,5.00
2018-01-25T21:11:53.357Z,5.00
2018-01-25T21:14:20.957Z,5.10
2018-01-25T21:16:49.336Z,5.10
2018-01-25T21:19:17.705Z,5.10
2018-01-25T21:21:46.058Z,5.20
2018-01-25T21:24:13.657Z,5.20
2018-01-25T21:26:41.997Z,5.20
2018-01-25T21:29:09.600Z,5.20
2018-01-25T21:31:37.199Z,5.20
2018-01-25T21:34:04.805Z,5.20
2018-01-25T21:36:33.181Z,5.20
2018-01-25T21:39:01.560Z,5.20
2018-01-25T21:41:29.949Z,5.20
2018-01-25T21:43:58.308Z,5.20
2018-01-25T21:46:25.913Z,5.10
2018-01-25T21:48:53.480Z,5.20
2018-01-25T21:51:21.095Z,5.20
2018-01-25T21:53:48.776Z,5.20
2018-01-25T21:56:16.378Z,5.20
2018-01-25T21:58:43.948Z,5.20
2018-01-25T22:01:11.533Z,5.20
2018-01-25T22:03:39.127Z,5.20
2018-01-25T22:06:06.741Z,5.20
2018-01-25T22:08:34.317Z,5.10
2018-01-25T22:11:02.681Z,4.80
2018-01-25T22:13:30.288Z,4.80
2018-01-25T22:15:57.881Z,4.70
2018-01-25T22:18:26.268Z,4.90
2018-01-25T22:20:53.932Z,4.80
2018-01-25T22:23:21.544Z,4.90
2018-01-25T22:25:49.125Z,4.90
2018-01-25T22:28:16.700Z,4.90
2018-01-25T22:30:44.516Z,5.00
2018-01-25T22:33:12.870Z,4.90
2018-01-25T22:35:40.477Z,4.90
2018-01-25T22:38:08.516Z,4.90
2018-01-25T22:40:36.980Z,5.00
2018-01-25T22:43:04.558Z,5.00
2018-01-25T22:45:32.924Z,5.00
2018-01-25T22:48:01.282Z,5.00
2018-01-25T22:50:28.923Z,5.00
2018-01-25T22:52:56.573Z,5.00
2018-01-25T22:55:24.177Z,5.00
2018-01-25T22:57:51.777Z,5.00
2018-01-25T23:00:31.044Z,5.00
2018-01-25T23:02:58.641Z,4.80
2018-01-25T23:05:27.001Z,4.80
2018-01-25T23:07:54.672Z,4.80
2018-01-25T23:10:22.253Z,4.90
2018-01-25T23:12:50.620Z,4.90
2018-01-25T23:15:18.971Z,4.90
2018-01-25T23:17:46.580Z,4.90
2018-01-25T23:20:14.168Z,5.00
2018-01-25T23:22:41.744Z,5.00
2018-01-25T23:25:09.358Z,4.90
2018-01-25T23:27:37.712Z,5.00
2018-01-25T23:30:05.303Z,5.00
2018-01-25T23:32:32.878Z,4.90
2018-01-25T23:35:00.472Z,4.90
2018-01-25T23:37:28.051Z,4.90
2018-01-25T23:39:55.640Z,4.90
2018-01-25T23:42:23.254Z,4.90
2018-01-25T23:44:50.832Z,4.90
2018-01-25T23:47:18.462Z,4.90
2018-01-25T23:49:46.117Z,4.90
2018-01-25T23:52:13.716Z,4.90
2018-01-25T23:54:41.294Z,4.90
2018-01-25T23:57:09.672Z,5.00
2018-01-25T23:59:38.041Z,4.90
