createdAt,value
2022-10-05T00:02:13.601Z,17.30
2022-10-05T00:04:59.436Z,17.30
2022-10-05T00:07:44.848Z,17.30
2022-10-05T00:10:30.454Z,17.20
2022-10-05T00:13:22.911Z,17.20
2022-10-05T00:16:11.454Z,17.20
2022-10-05T00:18:59.485Z,17.20
2022-10-05T00:21:45.392Z,17.20
2022-10-05T00:24:31.070Z,17.10
2022-10-05T00:27:22.629Z,17.10
2022-10-05T00:30:20.011Z,17.00
2022-10-05T00:33:05.789Z,17.00
2022-10-05T00:35:51.352Z,17.00
2022-10-05T00:38:36.955Z,17.00
2022-10-05T00:41:57.622Z,17.10
2022-10-05T00:44:46.035Z,17.00
2022-10-05T00:47:49.836Z,17.00
2022-10-05T00:50:44.823Z,17.00
2022-10-05T00:54:21.061Z,17.00
2022-10-05T00:57:26.952Z,16.90
2022-10-05T01:00:16.206Z,17.00
2022-10-05T01:03:16.400Z,16.90
2022-10-05T01:06:13.031Z,16.90
2022-10-05T01:09:12.948Z,16.90
2022-10-05T01:12:23.643Z,16.90
2022-10-05T01:15:29.449Z,16.90
2022-10-05T01:18:26.154Z,17.00
2022-10-05T01:21:26.212Z,16.90
2022-10-05T01:24:30.895Z,16.90
2022-10-05T01:28:07.302Z,16.80
2022-10-05T01:31:06.226Z,16.90
2022-10-05T01:34:00.646Z,16.90
2022-10-05T01:37:01.400Z,16.80
2022-10-05T01:39:54.832Z,16.80
2022-10-05T01:43:10.548Z,16.80
2022-10-05T01:46:14.864Z,16.80
2022-10-05T01:49:19.184Z,16.80
2022-10-05T01:52:32.683Z,16.70
2022-10-05T01:55:53.876Z,16.70
2022-10-05T01:58:42.199Z,16.80
2022-10-05T02:01:44.817Z,16.70
2022-10-05T02:08:01.939Z,16.60
2022-10-05T02:10:56.851Z,16.60
2022-10-05T02:13:57.272Z,16.60
2022-10-05T02:16:46.858Z,16.50
2022-10-05T02:19:42.714Z,16.60
2022-10-05T02:22:36.847Z,16.60
2022-10-05T02:25:31.270Z,16.60
2022-10-05T02:28:23.685Z,16.60
2022-10-05T02:31:15.059Z,16.60
2022-10-05T02:34:29.745Z,16.60
2022-10-05T02:37:37.432Z,16.50
2022-10-05T02:40:28.932Z,16.50
2022-10-05T02:43:20.588Z,16.40
2022-10-05T02:46:31.064Z,16.30
2022-10-05T02:50:00.550Z,16.30
2022-10-05T02:53:10.788Z,16.30
2022-10-05T02:56:35.183Z,16.30
2022-10-05T02:59:34.571Z,16.40
2022-10-05T03:02:41.407Z,16.30
2022-10-05T03:06:02.448Z,16.30
2022-10-05T03:08:57.012Z,16.40
2022-10-05T03:12:07.813Z,16.40
2022-10-05T03:15:46.402Z,16.40
2022-10-05T03:18:44.801Z,16.40
2022-10-05T03:21:55.577Z,16.50
2022-10-05T03:24:47.303Z,16.40
2022-10-05T03:27:51.732Z,16.40
2022-10-05T03:31:04.215Z,16.30
2022-10-05T03:34:06.327Z,16.30
2022-10-05T03:37:03.424Z,16.30
2022-10-05T03:40:01.715Z,16.20
2022-10-05T03:43:02.501Z,16.20
2022-10-05T03:45:59.246Z,16.30
2022-10-05T03:49:11.391Z,16.20
2022-10-05T03:52:24.283Z,16.10
2022-10-05T03:55:26.376Z,16.20
2022-10-05T03:58:32.810Z,16.10
2022-10-05T04:01:25.789Z,16.10
2022-10-05T04:04:18.924Z,16.10
2022-10-05T04:07:11.110Z,16.10
2022-10-05T04:09:59.891Z,16.10
2022-10-05T04:12:51.171Z,16.20
2022-10-05T04:16:15.677Z,16.10
2022-10-05T04:19:10.576Z,16.10
2022-10-05T04:22:18.490Z,16.00
2022-10-05T04:25:22.748Z,16.00
2022-10-05T04:28:17.559Z,16.00
2022-10-05T04:31:10.027Z,16.10
2022-10-05T04:34:05.457Z,16.10
2022-10-05T04:37:00.348Z,16.10
2022-10-05T04:40:28.757Z,16.10
2022-10-05T04:43:34.786Z,16.10
2022-10-05T04:47:02.258Z,16.10
2022-10-05T04:50:36.617Z,16.00
2022-10-05T04:53:30.679Z,16.10
2022-10-05T04:56:40.461Z,16.20
2022-10-05T04:59:26.752Z,16.10
2022-10-05T05:02:12.176Z,16.10
2022-10-05T05:05:20.524Z,16.10
2022-10-05T05:08:16.149Z,16.10
2022-10-05T05:11:32.285Z,16.10
2022-10-05T05:14:33.034Z,16.10
2022-10-05T05:17:39.804Z,16.10
2022-10-05T05:20:37.703Z,16.00
2022-10-05T05:24:03.773Z,16.00
2022-10-05T05:27:10.596Z,16.00
2022-10-05T05:30:17.039Z,16.10
2022-10-05T05:33:27.388Z,16.00
2022-10-05T05:36:31.606Z,16.00
2022-10-05T05:39:33.574Z,16.10
2022-10-05T05:42:30.987Z,16.10
2022-10-05T05:45:26.780Z,16.10
2022-10-05T05:48:29.135Z,16.10
2022-10-05T05:51:35.326Z,16.10
2022-10-05T05:55:05.220Z,16.10
2022-10-05T05:57:59.147Z,16.10
2022-10-05T06:00:48.241Z,16.10
2022-10-05T06:03:44.762Z,16.00
2022-10-05T06:06:36.762Z,16.00
2022-10-05T06:09:35.239Z,16.00
2022-10-05T06:12:41.650Z,16.00
2022-10-05T06:15:40.213Z,16.00
2022-10-05T06:18:27.741Z,15.90
2022-10-05T06:21:20.445Z,15.90
2022-10-05T06:24:14.580Z,16.00
2022-10-05T06:27:25.038Z,16.00
2022-10-05T06:30:14.262Z,16.00
2022-10-05T06:33:19.317Z,16.00
2022-10-05T06:36:04.935Z,16.10
2022-10-05T06:39:10.304Z,16.00
2022-10-05T06:42:08.007Z,16.10
2022-10-05T06:45:24.948Z,16.20
2022-10-05T06:48:53.289Z,16.20
2022-10-05T06:52:38.196Z,16.40
2022-10-05T06:55:30.368Z,16.40
2022-10-05T06:58:57.843Z,16.50
2022-10-05T07:02:08.091Z,16.50
2022-10-05T07:05:12.012Z,16.50
2022-10-05T07:08:13.648Z,16.60
2022-10-05T07:11:17.927Z,16.50
2022-10-05T07:14:39.015Z,16.60
2022-10-05T07:17:34.048Z,16.60
2022-10-05T07:20:49.158Z,16.60
2022-10-05T07:23:56.296Z,16.50
2022-10-05T07:26:51.019Z,16.60
2022-10-05T07:30:01.334Z,16.60
2022-10-05T07:33:11.300Z,16.70
2022-10-05T07:36:29.680Z,16.70
2022-10-05T07:39:17.822Z,16.70
2022-10-05T07:42:32.650Z,16.70
2022-10-05T07:45:49.361Z,16.80
2022-10-05T07:49:03.167Z,16.90
2022-10-05T07:51:57.150Z,17.10
2022-10-05T07:55:05.974Z,17.20
2022-10-05T07:58:24.196Z,17.30
2022-10-05T08:01:26.231Z,17.40
2022-10-05T08:04:17.466Z,17.40
2022-10-05T08:07:06.714Z,17.50
2022-10-05T08:09:58.951Z,17.50
2022-10-05T08:12:55.012Z,17.50
2022-10-05T08:15:44.811Z,17.50
2022-10-05T08:18:53.698Z,17.50
2022-10-05T08:21:55.633Z,17.50
2022-10-05T08:24:54.636Z,17.50
2022-10-05T08:27:52.045Z,17.50
2022-10-05T08:30:58.512Z,17.60
2022-10-05T08:33:56.229Z,17.60
2022-10-05T08:37:07.061Z,17.60
2022-10-05T08:39:56.344Z,17.60
2022-10-05T08:42:56.991Z,17.70
2022-10-05T08:46:18.045Z,17.70
2022-10-05T08:49:08.822Z,17.80
2022-10-05T08:52:10.551Z,17.70
2022-10-05T08:55:14.935Z,17.70
2022-10-05T08:58:42.852Z,17.60
2022-10-05T09:01:31.081Z,17.50
2022-10-05T09:04:25.057Z,17.40
2022-10-05T09:07:47.267Z,17.30
2022-10-05T09:11:07.047Z,17.20
2022-10-05T09:14:30.815Z,17.10
2022-10-05T09:17:33.802Z,17.10
2022-10-05T09:20:51.350Z,17.10
2022-10-05T09:23:46.338Z,17.00
2022-10-05T09:26:41.030Z,17.00
2022-10-05T09:29:44.611Z,17.00
2022-10-05T09:32:52.853Z,17.00
2022-10-05T09:35:58.155Z,17.00
2022-10-05T09:39:16.156Z,17.10
2022-10-05T09:42:21.916Z,17.10
2022-10-05T09:45:25.871Z,17.20
2022-10-05T09:48:37.752Z,17.20
2022-10-05T09:51:32.716Z,17.20
2022-10-05T09:54:34.070Z,17.40
2022-10-05T09:58:02.481Z,17.40
2022-10-05T10:01:09.822Z,17.40
2022-10-05T10:04:26.021Z,17.50
2022-10-05T10:07:17.604Z,17.50
2022-10-05T10:10:31.560Z,17.60
2022-10-05T10:13:28.819Z,17.60
2022-10-05T10:16:56.363Z,17.70
2022-10-05T10:20:17.033Z,17.70
2022-10-05T10:23:27.339Z,17.80
2022-10-05T10:26:43.609Z,17.90
2022-10-05T10:29:38.116Z,18.00
2022-10-05T10:32:56.735Z,18.10
2022-10-05T10:36:06.097Z,18.10
2022-10-05T10:39:30.169Z,18.20
2022-10-05T10:42:29.267Z,18.30
2022-10-05T10:45:19.789Z,18.30
2022-10-05T10:48:30.583Z,18.30
2022-10-05T10:51:45.052Z,18.40
2022-10-05T10:54:48.625Z,18.40
2022-10-05T10:58:15.893Z,18.50
2022-10-05T11:01:20.464Z,18.60
2022-10-05T11:04:30.795Z,18.70
2022-10-05T11:07:34.948Z,18.70
2022-10-05T11:10:46.224Z,18.80
2022-10-05T11:13:43.193Z,18.90
2022-10-05T11:17:09.125Z,18.90
2022-10-05T11:20:21.381Z,18.90
2022-10-05T11:23:38.757Z,19.00
2022-10-05T11:26:33.939Z,18.90
2022-10-05T11:29:34.525Z,18.90
2022-10-05T11:32:57.604Z,19.00
2022-10-05T11:35:59.325Z,19.00
2022-10-05T11:39:04.123Z,19.10
2022-10-05T11:42:04.845Z,17.90
2022-10-05T11:45:36.535Z,19.20
2022-10-05T11:48:27.118Z,19.20
2022-10-05T11:51:24.046Z,19.20
2022-10-05T11:54:25.968Z,19.20
2022-10-05T11:57:28.794Z,19.30
2022-10-05T12:00:17.511Z,19.30
2022-10-05T12:03:33.498Z,19.40
2022-10-05T12:06:32.109Z,19.50
2022-10-05T12:09:23.796Z,19.50
2022-10-05T12:12:15.807Z,19.70
2022-10-05T12:15:17.397Z,19.90
2022-10-05T12:18:18.543Z,20.10
2022-10-05T12:21:34.960Z,20.30
2022-10-05T12:24:36.015Z,19.60
2022-10-05T12:27:27.611Z,20.60
2022-10-05T12:30:32.259Z,20.80
2022-10-05T12:33:23.976Z,20.90
2022-10-05T12:36:52.506Z,21.10
2022-10-05T12:39:44.741Z,21.20
2022-10-05T12:42:56.802Z,21.40
2022-10-05T12:46:11.431Z,21.50
2022-10-05T12:49:23.753Z,21.50
2022-10-05T12:52:51.257Z,21.60
2022-10-05T12:56:01.546Z,21.70
2022-10-05T12:59:16.953Z,21.90
2022-10-05T13:02:17.669Z,22.00
2022-10-05T13:05:09.562Z,22.20
2022-10-05T13:08:36.708Z,22.40
2022-10-05T13:11:37.612Z,22.50
2022-10-05T13:14:47.973Z,22.60
2022-10-05T13:17:44.560Z,22.70
2022-10-05T13:20:40.809Z,22.80
2022-10-05T13:23:38.105Z,22.90
2022-10-05T13:26:40.740Z,23.00
2022-10-05T13:29:34.789Z,23.00
2022-10-05T13:32:30.571Z,23.10
2022-10-05T13:35:43.206Z,23.30
2022-10-05T13:38:42.042Z,23.40
2022-10-05T13:41:55.177Z,23.50
2022-10-05T13:44:48.468Z,23.70
2022-10-05T13:48:05.980Z,23.70
2022-10-05T13:51:11.609Z,23.70
2022-10-05T13:54:22.614Z,23.80
2022-10-05T13:57:24.012Z,23.90
2022-10-05T14:00:24.170Z,24.10
2022-10-05T14:03:34.945Z,24.10
2022-10-05T14:06:30.224Z,24.10
2022-10-05T14:09:31.492Z,24.30
2022-10-05T14:12:23.159Z,24.20
2022-10-05T14:15:32.566Z,24.30
2022-10-05T14:18:26.492Z,24.50
2022-10-05T14:21:12.051Z,24.60
2022-10-05T14:24:49.737Z,24.60
2022-10-05T14:27:29.449Z,24.50
2022-10-05T14:30:14.909Z,24.40
2022-10-05T14:33:03.421Z,24.40
2022-10-05T14:35:50.597Z,23.50
2022-10-05T14:39:03.578Z,24.30
2022-10-05T14:41:50.614Z,24.30
2022-10-05T14:44:36.014Z,24.20
2022-10-05T14:47:23.755Z,24.20
2022-10-05T14:50:21.381Z,24.30
2022-10-05T14:53:22.384Z,24.30
2022-10-05T14:56:26.115Z,24.40
2022-10-05T14:59:26.641Z,24.30
2022-10-05T15:02:31.842Z,24.30
2022-10-05T15:05:20.974Z,24.20
2022-10-05T15:08:33.786Z,24.20
2022-10-05T15:11:48.736Z,24.20
2022-10-05T15:14:42.965Z,24.20
2022-10-05T15:17:45.788Z,24.20
2022-10-05T15:20:39.126Z,24.20
2022-10-05T15:23:38.230Z,24.10
2022-10-05T15:26:41.057Z,24.00
2022-10-05T15:29:51.366Z,24.00
2022-10-05T15:33:01.361Z,24.00
2022-10-05T15:36:04.339Z,24.00
2022-10-05T15:39:00.242Z,23.90
2022-10-05T15:42:00.857Z,23.70
2022-10-05T15:45:06.440Z,23.50
2022-10-05T15:48:17.478Z,23.30
2022-10-05T15:51:23.485Z,23.00
2022-10-05T15:54:42.919Z,22.80
2022-10-05T15:57:42.393Z,22.70
2022-10-05T16:00:30.185Z,22.60
2022-10-05T16:03:37.979Z,22.50
2022-10-05T16:06:57.578Z,22.40
2022-10-05T16:10:21.947Z,22.40
2022-10-05T16:13:38.678Z,22.30
2022-10-05T16:16:43.090Z,22.20
2022-10-05T16:19:48.693Z,22.10
2022-10-05T16:22:43.823Z,21.90
2022-10-05T16:25:50.185Z,21.90
2022-10-05T16:28:44.619Z,21.90
2022-10-05T16:31:31.222Z,21.80
2022-10-05T16:34:23.278Z,21.80
2022-10-05T16:37:15.509Z,21.70
2022-10-05T16:40:07.250Z,21.70
2022-10-05T16:43:15.204Z,21.60
2022-10-05T16:46:33.066Z,21.50
2022-10-05T16:49:37.354Z,21.50
2022-10-05T16:52:25.095Z,21.50
2022-10-05T16:55:20.150Z,21.40
2022-10-05T16:58:15.897Z,21.40
2022-10-05T17:01:17.558Z,21.30
2022-10-05T17:04:49.165Z,21.30
2022-10-05T17:07:39.410Z,21.20
2022-10-05T17:10:37.228Z,21.20
2022-10-05T17:13:31.613Z,21.10
2022-10-05T17:16:52.617Z,21.10
2022-10-05T17:19:50.053Z,21.00
2022-10-05T17:23:02.162Z,20.90
2022-10-05T17:26:02.174Z,20.80
2022-10-05T17:29:12.665Z,20.70
2022-10-05T17:32:01.881Z,20.70
2022-10-05T17:35:02.576Z,20.70
2022-10-05T17:38:14.456Z,20.60
2022-10-05T17:41:22.432Z,20.60
2022-10-05T17:44:19.014Z,21.30
2022-10-05T17:47:11.231Z,20.50
2022-10-05T17:50:18.515Z,20.40
2022-10-05T17:53:40.966Z,20.40
2022-10-05T17:56:26.883Z,20.30
2022-10-05T17:59:32.757Z,20.30
2022-10-05T18:02:30.547Z,20.30
2022-10-05T18:05:27.847Z,20.20
2022-10-05T18:08:13.321Z,20.20
2022-10-05T18:11:38.592Z,20.20
2022-10-05T18:14:25.141Z,20.20
2022-10-05T18:17:12.763Z,20.20
2022-10-05T18:20:32.013Z,20.20
2022-10-05T18:23:23.905Z,20.20
2022-10-05T18:26:28.908Z,20.10
2022-10-05T18:29:58.492Z,20.10
2022-10-05T18:33:10.335Z,20.10
2022-10-05T18:36:02.275Z,20.00
2022-10-05T18:38:58.536Z,20.00
2022-10-05T18:42:03.666Z,20.00
2022-10-05T18:45:27.697Z,20.00
2022-10-05T18:48:13.573Z,20.00
2022-10-05T18:51:14.565Z,20.00
2022-10-05T18:54:25.092Z,20.00
2022-10-05T18:57:35.650Z,20.00
2022-10-05T19:00:23.901Z,20.00
2022-10-05T19:03:26.519Z,20.00
2022-10-05T19:06:26.805Z,20.00
2022-10-05T19:09:29.882Z,20.00
2022-10-05T19:12:32.969Z,19.90
2022-10-05T19:15:27.207Z,19.90
2022-10-05T19:18:36.292Z,19.90
2022-10-05T19:21:46.239Z,19.90
2022-10-05T19:25:02.083Z,19.90
2022-10-05T19:28:26.999Z,19.80
2022-10-05T19:31:27.003Z,19.80
2022-10-05T19:34:40.963Z,19.80
2022-10-05T19:37:31.031Z,19.80
2022-10-05T19:40:35.309Z,19.80
2022-10-05T19:43:26.840Z,19.80
2022-10-05T19:46:33.723Z,19.80
2022-10-05T19:49:55.706Z,19.80
2022-10-05T19:52:49.151Z,19.70
2022-10-05T19:55:39.591Z,19.70
2022-10-05T19:58:31.456Z,19.70
2022-10-05T20:01:26.340Z,19.60
2022-10-05T20:04:11.981Z,19.60
2022-10-05T20:06:58.636Z,19.60
2022-10-05T20:10:22.053Z,19.60
2022-10-05T20:13:21.003Z,19.60
2022-10-05T20:16:31.573Z,19.60
2022-10-05T20:19:56.710Z,19.50
2022-10-05T20:22:46.960Z,19.50
2022-10-05T20:25:32.853Z,19.40
2022-10-05T20:28:32.080Z,19.40
2022-10-05T20:31:20.086Z,19.40
2022-10-05T20:34:06.069Z,19.40
2022-10-05T20:36:52.095Z,19.40
2022-10-05T20:39:38.499Z,19.30
2022-10-05T20:42:24.052Z,19.30
2022-10-05T20:45:11.420Z,19.30
2022-10-05T20:47:57.234Z,19.30
2022-10-05T20:50:42.648Z,19.40
2022-10-05T20:53:28.848Z,19.30
2022-10-05T20:56:14.317Z,19.30
2022-10-05T20:58:59.820Z,19.30
2022-10-05T21:01:48.118Z,19.30
2022-10-05T21:04:40.823Z,19.30
2022-10-05T21:07:27.019Z,19.30
2022-10-05T21:10:14.247Z,19.30
2022-10-05T21:13:02.759Z,19.30
2022-10-05T21:15:48.536Z,19.30
2022-10-05T21:18:34.043Z,19.30
2022-10-05T21:21:19.855Z,19.30
2022-10-05T21:24:06.080Z,19.30
2022-10-05T21:26:52.101Z,19.30
2022-10-05T21:29:40.929Z,19.30
2022-10-05T21:32:26.649Z,19.30
2022-10-05T21:35:12.187Z,19.30
2022-10-05T21:37:57.789Z,19.30
2022-10-05T21:40:45.428Z,19.30
2022-10-05T21:43:31.436Z,19.30
2022-10-05T21:46:20.367Z,19.30
2022-10-05T21:49:07.371Z,19.30
2022-10-05T21:51:53.436Z,19.20
2022-10-05T21:54:38.981Z,19.20
2022-10-05T21:57:24.569Z,19.20
2022-10-05T22:00:11.036Z,19.20
2022-10-05T22:02:56.809Z,19.10
2022-10-05T22:05:42.292Z,19.10
2022-10-05T22:08:30.148Z,19.10
2022-10-05T22:11:17.884Z,19.10
2022-10-05T22:14:03.785Z,19.10
2022-10-05T22:16:49.869Z,19.10
2022-10-05T22:19:35.298Z,19.10
2022-10-05T22:22:21.504Z,19.10
2022-10-05T22:25:07.822Z,19.10
2022-10-05T22:27:53.441Z,19.10
2022-10-05T22:30:39.864Z,19.10
2022-10-05T22:33:25.688Z,19.20
2022-10-05T22:36:11.191Z,19.20
2022-10-05T22:38:56.888Z,19.10
2022-10-05T22:41:42.630Z,19.10
2022-10-05T22:44:28.440Z,19.10
2022-10-05T22:47:13.879Z,19.10
2022-10-05T22:50:00.160Z,19.10
2022-10-05T22:52:48.640Z,19.10
2022-10-05T22:55:34.284Z,19.10
2022-10-05T22:58:19.839Z,19.10
2022-10-05T23:01:08.052Z,19.10
2022-10-05T23:03:55.595Z,19.10
2022-10-05T23:06:41.282Z,19.10
2022-10-05T23:09:26.863Z,19.10
2022-10-05T23:12:13.394Z,19.10
2022-10-05T23:14:58.905Z,19.10
2022-10-05T23:17:44.500Z,19.10
2022-10-05T23:20:29.918Z,19.10
2022-10-05T23:23:15.634Z,19.10
2022-10-05T23:26:02.607Z,19.10
2022-10-05T23:28:49.084Z,19.00
2022-10-05T23:31:36.557Z,18.80
2022-10-05T23:34:22.066Z,18.60
2022-10-05T23:37:08.011Z,18.50
2022-10-05T23:39:53.497Z,18.30
2022-10-05T23:42:42.219Z,18.10
2022-10-05T23:45:27.886Z,18.00
2022-10-05T23:48:13.541Z,18.00
2022-10-05T23:50:59.669Z,18.00
2022-10-05T23:53:45.455Z,17.90
2022-10-05T23:56:31.441Z,17.80
2022-10-05T23:59:16.821Z,17.70
