createdAt,value
2024-05-09T00:08:43.961Z,0.00
2024-05-09T00:23:44.221Z,0.00
2024-05-09T00:38:44.948Z,0.00
2024-05-09T00:53:45.786Z,0.00
2024-05-09T01:08:46.062Z,0.00
2024-05-09T01:23:48.718Z,0.00
2024-05-09T01:38:47.248Z,0.00
2024-05-09T01:53:48.479Z,0.00
2024-05-09T02:08:48.661Z,0.00
2024-05-09T02:23:49.509Z,0.00
2024-05-09T02:38:49.808Z,0.00
2024-05-09T02:53:52.673Z,0.00
2024-05-09T03:08:51.260Z,0.00
2024-05-09T03:23:52.031Z,0.00
2024-05-09T03:38:52.692Z,0.00
2024-05-09T03:53:53.434Z,5.62
2024-05-09T04:08:54.149Z,22.50
2024-05-09T04:23:54.888Z,39.38
2024-05-09T04:38:55.533Z,56.25
2024-05-09T04:53:56.311Z,78.75
2024-05-09T05:08:57.032Z,106.88
2024-05-09T05:23:57.965Z,135.00
2024-05-09T05:38:58.212Z,157.50
2024-05-09T05:53:58.838Z,191.25
2024-05-09T06:08:59.578Z,230.62
2024-05-09T06:24:02.614Z,208.12
2024-05-09T06:39:00.596Z,168.75
2024-05-09T06:54:01.295Z,253.12
2024-05-09T07:24:50.156Z,202.50
2024-05-09T07:39:50.840Z,787.50
2024-05-09T07:54:51.407Z,472.50
2024-05-09T08:09:52.106Z,208.12
2024-05-09T08:24:53.555Z,759.38
2024-05-09T08:39:54.344Z,438.75
2024-05-09T08:54:54.574Z,1935.00
2024-05-09T09:09:56.537Z,866.25
2024-05-09T09:24:55.017Z,753.75
2024-05-09T09:39:56.473Z,624.38
2024-05-09T09:54:55.940Z,528.75
2024-05-09T10:09:57.184Z,545.62
2024-05-09T10:24:57.363Z,663.75
2024-05-09T10:39:57.971Z,843.75
