createdAt,value
2023-03-17T00:00:47.900Z,4.97
2023-03-17T00:03:24.664Z,3.33
2023-03-17T00:05:54.082Z,4.03
2023-03-17T00:08:27.190Z,5.85
2023-03-17T00:10:55.657Z,5.07
2023-03-17T00:13:23.824Z,4.97
2023-03-17T00:16:03.894Z,6.43
2023-03-17T00:18:33.329Z,4.75
2023-03-17T00:21:00.803Z,5.53
2023-03-17T00:23:27.671Z,3.40
2023-03-17T00:25:54.733Z,4.30
2023-03-17T00:28:27.846Z,3.72
2023-03-17T00:30:59.257Z,4.07
2023-03-17T00:33:34.390Z,3.15
2023-03-17T00:36:01.754Z,5.38
2023-03-17T00:38:29.749Z,4.90
2023-03-17T00:40:58.153Z,5.18
2023-03-17T00:43:25.222Z,5.65
2023-03-17T00:45:52.150Z,5.03
2023-03-17T00:48:21.701Z,4.95
2023-03-17T00:50:50.717Z,5.05
2023-03-17T00:53:24.057Z,4.75
2023-03-17T00:55:50.906Z,3.35
2023-03-17T00:58:31.626Z,6.65
2023-03-17T01:00:59.729Z,5.88
2023-03-17T01:03:28.451Z,4.13
2023-03-17T01:06:00.413Z,3.60
2023-03-17T01:08:30.104Z,4.70
2023-03-17T01:10:58.259Z,3.83
2023-03-17T01:13:25.625Z,4.90
2023-03-17T01:15:53.173Z,9.13
2023-03-17T01:18:22.660Z,4.43
2023-03-17T01:20:53.027Z,4.72
2023-03-17T01:23:20.157Z,4.07
2023-03-17T01:25:47.521Z,5.25
2023-03-17T01:28:17.903Z,7.88
2023-03-17T01:30:46.866Z,3.92
2023-03-17T01:33:14.590Z,4.53
2023-03-17T01:35:43.741Z,5.47
2023-03-17T01:38:11.782Z,4.57
2023-03-17T01:40:49.762Z,5.85
2023-03-17T01:43:28.088Z,4.78
2023-03-17T01:46:20.946Z,4.55
2023-03-17T01:49:12.579Z,4.60
2023-03-17T01:51:52.588Z,4.68
2023-03-17T01:54:30.282Z,4.20
2023-03-17T01:57:04.566Z,4.85
2023-03-17T01:59:39.414Z,7.95
2023-03-17T02:02:11.127Z,4.45
2023-03-17T02:04:40.185Z,4.57
2023-03-17T02:07:07.567Z,4.32
2023-03-17T02:09:35.427Z,5.38
2023-03-17T02:12:03.893Z,5.20
2023-03-17T02:14:31.162Z,4.03
2023-03-17T02:16:58.094Z,3.97
2023-03-17T02:19:25.365Z,4.40
2023-03-17T02:21:58.054Z,4.65
2023-03-17T02:24:41.667Z,4.10
2023-03-17T02:27:17.713Z,3.88
2023-03-17T02:29:49.113Z,4.57
2023-03-17T02:32:18.684Z,4.70
2023-03-17T02:34:49.402Z,4.25
2023-03-17T02:37:18.350Z,6.93
2023-03-17T02:39:45.748Z,3.67
2023-03-17T02:42:14.226Z,4.80
2023-03-17T02:44:41.120Z,4.85
2023-03-17T02:47:08.439Z,5.50
2023-03-17T02:49:36.606Z,5.68
2023-03-17T02:52:04.794Z,7.03
2023-03-17T02:54:32.074Z,5.88
2023-03-17T02:57:00.262Z,5.50
2023-03-17T02:59:27.586Z,4.00
2023-03-17T03:01:56.043Z,3.85
2023-03-17T03:04:24.381Z,5.03
2023-03-17T03:06:51.530Z,6.15
2023-03-17T03:09:18.455Z,6.90
2023-03-17T03:11:46.484Z,4.78
2023-03-17T03:14:14.006Z,3.55
2023-03-17T03:16:40.958Z,7.57
2023-03-17T03:19:08.005Z,4.25
2023-03-17T03:21:36.284Z,3.78
2023-03-17T03:24:04.966Z,4.35
2023-03-17T03:26:32.127Z,4.95
2023-03-17T03:28:59.906Z,5.43
2023-03-17T03:31:27.635Z,4.15
2023-03-17T03:33:54.786Z,5.57
2023-03-17T03:36:22.392Z,4.78
2023-03-17T03:38:49.562Z,3.45
2023-03-17T03:41:16.410Z,5.78
2023-03-17T03:43:43.820Z,4.40
2023-03-17T03:46:10.832Z,6.72
2023-03-17T03:48:37.666Z,5.43
2023-03-17T03:51:04.741Z,3.95
2023-03-17T03:53:31.542Z,5.00
2023-03-17T03:55:58.517Z,5.32
2023-03-17T03:58:25.383Z,4.00
2023-03-17T04:00:52.303Z,5.18
2023-03-17T04:03:19.163Z,6.00
2023-03-17T04:05:46.099Z,4.75
2023-03-17T04:08:12.918Z,4.78
2023-03-17T04:10:39.889Z,3.53
2023-03-17T04:13:06.652Z,3.67
2023-03-17T04:15:33.640Z,6.75
2023-03-17T04:18:00.401Z,4.30
2023-03-17T04:20:27.734Z,5.75
2023-03-17T04:22:54.593Z,5.50
2023-03-17T04:25:21.661Z,4.45
2023-03-17T04:27:48.535Z,5.82
2023-03-17T04:30:16.708Z,7.28
2023-03-17T04:32:45.046Z,5.20
2023-03-17T04:35:22.307Z,6.53
2023-03-17T04:37:50.069Z,3.70
2023-03-17T04:40:18.993Z,4.88
2023-03-17T04:42:45.873Z,5.82
2023-03-17T04:45:15.515Z,5.72
2023-03-17T04:47:43.092Z,5.45
2023-03-17T04:50:11.258Z,5.85
2023-03-17T04:52:38.778Z,4.28
2023-03-17T04:55:11.915Z,6.32
2023-03-17T04:57:38.851Z,5.75
2023-03-17T05:00:07.669Z,4.35
2023-03-17T05:02:34.696Z,6.50
2023-03-17T05:05:02.022Z,4.20
2023-03-17T05:07:28.891Z,3.40
2023-03-17T05:09:57.007Z,5.53
2023-03-17T05:12:23.785Z,5.63
2023-03-17T05:14:50.630Z,3.35
2023-03-17T05:17:17.377Z,4.57
2023-03-17T05:19:44.227Z,6.78
2023-03-17T05:22:11.508Z,5.00
2023-03-17T05:24:38.262Z,4.45
2023-03-17T05:27:05.090Z,4.70
2023-03-17T05:29:32.072Z,4.03
2023-03-17T05:31:58.918Z,4.88
2023-03-17T05:34:25.747Z,3.65
2023-03-17T05:36:52.841Z,3.78
2023-03-17T05:39:19.687Z,4.50
2023-03-17T05:41:47.169Z,4.40
2023-03-17T05:44:14.465Z,3.80
2023-03-17T05:46:41.982Z,5.78
2023-03-17T05:49:08.880Z,5.30
2023-03-17T05:51:37.060Z,4.60
2023-03-17T05:54:04.560Z,5.40
2023-03-17T05:56:33.722Z,4.05
2023-03-17T05:59:01.615Z,3.58
2023-03-17T06:01:29.358Z,5.68
2023-03-17T06:03:56.281Z,4.35
2023-03-17T06:06:24.550Z,5.60
2023-03-17T06:08:51.584Z,5.22
2023-03-17T06:11:20.535Z,3.25
2023-03-17T06:13:47.461Z,5.88
2023-03-17T06:16:14.898Z,3.95
2023-03-17T06:18:42.155Z,5.20
2023-03-17T06:21:09.028Z,6.05
2023-03-17T06:23:36.490Z,5.20
2023-03-17T06:26:03.912Z,4.50
2023-03-17T06:28:31.097Z,4.68
2023-03-17T06:30:58.778Z,4.47
2023-03-17T06:33:26.047Z,5.13
2023-03-17T06:35:53.300Z,4.53
2023-03-17T06:38:20.789Z,6.13
2023-03-17T06:40:47.830Z,5.97
2023-03-17T06:43:14.648Z,6.20
2023-03-17T06:45:42.014Z,6.93
2023-03-17T06:48:09.193Z,6.50
2023-03-17T06:50:36.223Z,4.70
2023-03-17T06:53:03.567Z,5.07
2023-03-17T06:55:31.803Z,3.90
2023-03-17T06:57:59.041Z,6.65
2023-03-17T07:00:27.482Z,6.15
2023-03-17T07:02:54.368Z,3.85
2023-03-17T07:05:21.569Z,4.25
2023-03-17T07:07:50.001Z,5.95
2023-03-17T07:10:17.957Z,3.90
2023-03-17T07:12:45.661Z,4.80
2023-03-17T07:15:12.813Z,4.82
2023-03-17T07:17:39.679Z,4.68
2023-03-17T07:20:07.207Z,4.63
2023-03-17T07:22:33.975Z,4.32
2023-03-17T07:25:00.854Z,8.65
2023-03-17T07:27:27.837Z,6.53
2023-03-17T07:29:54.757Z,5.57
2023-03-17T07:32:21.613Z,3.97
2023-03-17T07:34:48.611Z,5.40
2023-03-17T07:37:15.558Z,6.45
2023-03-17T07:39:42.510Z,7.38
2023-03-17T07:42:15.438Z,6.82
2023-03-17T07:44:43.640Z,6.93
2023-03-17T07:47:14.696Z,5.43
2023-03-17T07:49:42.508Z,8.13
2023-03-17T07:52:11.297Z,4.28
2023-03-17T07:54:42.277Z,5.22
2023-03-17T07:57:10.211Z,6.75
2023-03-17T07:59:38.184Z,5.43
2023-03-17T08:02:05.405Z,5.95
2023-03-17T08:04:32.438Z,4.88
2023-03-17T08:06:59.339Z,5.30
2023-03-17T08:09:27.043Z,6.38
2023-03-17T08:11:53.904Z,6.00
2023-03-17T08:14:21.197Z,5.57
2023-03-17T08:16:48.205Z,5.65
2023-03-17T08:19:15.210Z,3.95
2023-03-17T08:21:42.022Z,5.60
2023-03-17T08:24:08.890Z,4.70
2023-03-17T08:26:36.195Z,6.70
2023-03-17T08:29:04.913Z,5.85
2023-03-17T08:31:33.840Z,6.05
2023-03-17T08:34:02.572Z,5.68
2023-03-17T08:36:29.830Z,4.88
2023-03-17T08:38:56.654Z,5.45
2023-03-17T08:41:27.368Z,5.90
2023-03-17T08:43:55.486Z,4.50
2023-03-17T08:46:30.797Z,5.90
2023-03-17T08:48:59.737Z,5.43
2023-03-17T08:51:31.942Z,5.22
2023-03-17T08:53:59.595Z,7.22
2023-03-17T08:56:27.185Z,5.03
2023-03-17T08:58:55.123Z,5.75
2023-03-17T09:01:24.229Z,7.57
2023-03-17T09:03:55.139Z,6.28
2023-03-17T09:06:23.534Z,5.18
2023-03-17T09:08:55.216Z,4.90
2023-03-17T09:11:27.789Z,6.63
2023-03-17T09:13:55.782Z,6.00
2023-03-17T09:16:23.870Z,6.45
2023-03-17T09:18:51.695Z,5.95
2023-03-17T09:21:19.118Z,6.57
2023-03-17T09:23:46.649Z,5.80
2023-03-17T09:26:13.589Z,7.03
2023-03-17T09:28:40.643Z,6.50
2023-03-17T09:31:11.396Z,5.80
2023-03-17T09:33:40.636Z,5.65
2023-03-17T09:36:09.856Z,6.82
2023-03-17T09:38:37.863Z,5.57
2023-03-17T09:41:19.572Z,4.78
2023-03-17T09:44:30.851Z,9.18
2023-03-17T09:47:46.012Z,6.57
2023-03-17T09:50:37.875Z,4.80
2023-03-17T09:53:34.584Z,6.40
2023-03-17T09:56:23.859Z,13.48
2023-03-17T09:59:07.655Z,5.53
2023-03-17T10:01:35.269Z,7.10
2023-03-17T10:04:04.001Z,6.57
2023-03-17T10:06:46.790Z,5.53
2023-03-17T10:09:41.765Z,5.25
2023-03-17T10:12:43.467Z,6.05
2023-03-17T10:15:38.728Z,5.95
2023-03-17T10:18:16.740Z,4.50
2023-03-17T10:20:59.477Z,5.55
2023-03-17T10:23:32.711Z,4.60
2023-03-17T10:26:09.460Z,5.63
2023-03-17T10:28:38.779Z,6.45
2023-03-17T10:31:16.388Z,6.82
2023-03-17T10:33:48.674Z,7.07
2023-03-17T10:36:31.484Z,5.70
2023-03-17T10:38:58.689Z,4.80
2023-03-17T10:41:40.089Z,6.63
2023-03-17T10:44:38.414Z,5.63
2023-03-17T10:47:05.459Z,5.72
2023-03-17T10:49:37.036Z,5.45
2023-03-17T10:52:18.427Z,7.13
2023-03-17T10:54:49.444Z,7.55
2023-03-17T10:57:16.360Z,5.53
2023-03-17T10:59:53.707Z,5.32
2023-03-17T11:02:36.473Z,4.85
2023-03-17T11:05:20.114Z,4.35
2023-03-17T11:07:47.711Z,6.70
2023-03-17T11:10:23.774Z,5.10
2023-03-17T11:13:03.068Z,5.82
2023-03-17T11:15:37.502Z,6.05
2023-03-17T11:18:32.150Z,7.72
2023-03-17T11:21:09.691Z,5.22
2023-03-17T11:24:04.512Z,12.80
2023-03-17T11:26:51.154Z,7.75
2023-03-17T11:29:46.322Z,9.00
2023-03-17T11:32:38.464Z,6.78
2023-03-17T11:35:24.908Z,8.05
2023-03-17T11:38:28.339Z,8.77
2023-03-17T11:41:25.230Z,7.50
2023-03-17T11:44:30.850Z,21.08
2023-03-17T11:47:34.032Z,7.63
2023-03-17T11:51:02.016Z,7.35
2023-03-17T11:54:18.167Z,7.35
2023-03-17T11:56:54.150Z,10.50
2023-03-17T11:59:31.415Z,6.22
2023-03-17T12:02:15.139Z,7.35
2023-03-17T12:05:15.302Z,9.55
2023-03-17T12:07:53.065Z,5.57
2023-03-17T12:10:40.503Z,14.38
2023-03-17T12:13:25.364Z,6.82
2023-03-17T12:16:10.799Z,7.13
2023-03-17T12:19:19.360Z,7.47
2023-03-17T12:22:08.090Z,6.93
2023-03-17T12:24:47.638Z,8.73
2023-03-17T12:27:23.061Z,9.32
2023-03-17T12:30:07.931Z,6.57
2023-03-17T12:33:11.905Z,7.65
2023-03-17T12:35:39.308Z,6.80
2023-03-17T12:38:37.012Z,7.38
2023-03-17T12:41:20.673Z,6.25
2023-03-17T12:44:50.207Z,8.50
2023-03-17T12:47:49.475Z,8.13
2023-03-17T12:51:06.014Z,8.20
2023-03-17T12:53:37.744Z,8.40
2023-03-17T12:56:15.367Z,7.18
2023-03-17T12:58:49.563Z,8.30
2023-03-17T13:01:38.886Z,9.13
2023-03-17T13:04:18.003Z,7.93
2023-03-17T13:06:57.342Z,8.43
2023-03-17T13:09:42.939Z,8.63
2023-03-17T13:12:57.092Z,9.27
2023-03-17T13:15:23.994Z,7.78
2023-03-17T13:18:10.677Z,7.28
2023-03-17T13:20:43.211Z,6.18
2023-03-17T13:23:13.683Z,6.97
2023-03-17T13:25:41.568Z,9.20
2023-03-17T13:28:15.011Z,7.60
2023-03-17T13:31:27.469Z,6.78
2023-03-17T13:33:57.847Z,8.32
2023-03-17T13:36:47.847Z,6.10
2023-03-17T13:39:40.358Z,8.98
2023-03-17T13:43:07.391Z,8.88
2023-03-17T13:45:41.851Z,7.43
2023-03-17T13:48:29.627Z,8.98
2023-03-17T13:51:13.911Z,8.02
2023-03-17T13:53:51.290Z,8.35
2023-03-17T13:56:46.814Z,7.07
2023-03-17T13:59:18.804Z,8.00
2023-03-17T14:01:57.669Z,6.45
2023-03-17T14:04:39.854Z,7.28
2023-03-17T14:07:16.747Z,8.18
2023-03-17T14:09:44.494Z,8.35
2023-03-17T14:12:31.257Z,7.78
2023-03-17T14:15:08.604Z,8.48
2023-03-17T14:17:45.663Z,7.60
2023-03-17T14:20:15.589Z,7.70
2023-03-17T14:22:47.512Z,7.05
2023-03-17T14:25:18.602Z,6.97
2023-03-17T14:27:50.261Z,7.50
2023-03-17T14:30:31.608Z,9.75
2023-03-17T14:33:23.660Z,7.53
2023-03-17T14:35:53.996Z,7.57
2023-03-17T14:38:22.479Z,9.40
2023-03-17T14:40:51.605Z,8.80
2023-03-17T14:43:18.547Z,8.25
2023-03-17T14:45:52.438Z,8.27
2023-03-17T14:48:40.346Z,6.50
2023-03-17T14:51:28.092Z,7.95
2023-03-17T14:54:01.499Z,8.25
2023-03-17T14:56:40.857Z,8.38
2023-03-17T14:59:30.971Z,10.68
2023-03-17T15:02:17.944Z,9.50
2023-03-17T15:04:59.350Z,8.02
2023-03-17T15:07:37.185Z,8.30
2023-03-17T15:10:06.562Z,8.50
2023-03-17T15:12:38.130Z,6.82
2023-03-17T15:15:17.842Z,9.43
2023-03-17T15:17:47.253Z,7.47
2023-03-17T15:20:18.466Z,6.45
2023-03-17T15:22:56.740Z,9.60
2023-03-17T15:25:43.052Z,8.63
2023-03-17T15:28:18.277Z,7.40
2023-03-17T15:30:50.056Z,6.15
2023-03-17T15:33:29.139Z,8.27
2023-03-17T15:35:59.966Z,6.88
2023-03-17T15:38:27.646Z,7.40
2023-03-17T15:40:54.981Z,6.18
2023-03-17T15:43:23.492Z,9.25
2023-03-17T15:46:08.418Z,6.85
2023-03-17T15:48:36.581Z,9.23
2023-03-17T15:51:06.011Z,9.07
2023-03-17T15:53:33.145Z,6.55
2023-03-17T15:56:00.273Z,5.57
2023-03-17T15:58:27.487Z,7.78
2023-03-17T16:00:57.885Z,8.07
2023-03-17T16:03:31.370Z,7.50
2023-03-17T16:06:00.192Z,7.20
2023-03-17T16:08:27.243Z,6.88
2023-03-17T16:10:54.458Z,7.55
2023-03-17T16:13:22.293Z,8.85
2023-03-17T16:16:01.176Z,8.30
2023-03-17T16:18:38.182Z,7.90
2023-03-17T16:21:05.555Z,6.78
2023-03-17T16:23:37.153Z,8.13
2023-03-17T16:26:14.998Z,6.93
2023-03-17T16:28:46.257Z,5.65
2023-03-17T16:31:31.203Z,7.25
2023-03-17T16:33:58.323Z,7.97
2023-03-17T16:36:26.151Z,7.82
2023-03-17T16:38:53.688Z,10.45
2023-03-17T16:41:25.072Z,7.03
2023-03-17T16:44:00.060Z,6.07
2023-03-17T16:46:33.358Z,8.90
2023-03-17T16:49:01.810Z,7.72
2023-03-17T16:51:28.624Z,6.43
2023-03-17T16:53:55.541Z,7.88
2023-03-17T16:56:26.882Z,7.75
2023-03-17T16:58:53.765Z,9.60
2023-03-17T17:01:26.010Z,6.13
2023-03-17T17:03:53.449Z,5.85
2023-03-17T17:06:22.496Z,7.35
2023-03-17T17:08:51.164Z,8.10
2023-03-17T17:11:19.436Z,8.23
2023-03-17T17:13:48.723Z,6.82
2023-03-17T17:16:42.015Z,9.45
2023-03-17T17:19:17.336Z,9.43
2023-03-17T17:21:45.352Z,6.90
2023-03-17T17:24:14.254Z,8.55
2023-03-17T17:26:41.421Z,7.18
2023-03-17T17:29:08.393Z,6.07
2023-03-17T17:31:35.540Z,6.03
2023-03-17T17:34:02.331Z,8.88
2023-03-17T17:36:29.953Z,7.07
2023-03-17T17:38:57.257Z,6.93
2023-03-17T17:41:24.231Z,5.35
2023-03-17T17:43:51.596Z,5.25
2023-03-17T17:46:23.258Z,6.15
2023-03-17T17:48:50.226Z,6.60
2023-03-17T17:51:17.163Z,6.78
2023-03-17T17:53:44.500Z,10.02
2023-03-17T17:56:15.693Z,9.90
2023-03-17T17:58:43.080Z,10.02
2023-03-17T18:01:13.402Z,9.38
2023-03-17T18:03:42.628Z,7.15
2023-03-17T18:06:09.626Z,10.90
2023-03-17T18:08:37.393Z,7.45
2023-03-17T18:11:05.309Z,10.73
2023-03-17T18:13:34.270Z,11.43
2023-03-17T18:16:01.774Z,16.23
2023-03-17T18:18:28.732Z,16.25
2023-03-17T18:20:55.735Z,11.48
2023-03-17T18:23:23.014Z,10.60
2023-03-17T18:25:49.907Z,9.02
2023-03-17T18:28:17.145Z,7.28
2023-03-17T18:30:45.214Z,7.30
2023-03-17T18:33:19.938Z,8.45
2023-03-17T18:35:50.905Z,7.30
2023-03-17T18:38:18.058Z,6.45
2023-03-17T18:40:45.700Z,7.90
2023-03-17T18:43:12.891Z,5.88
2023-03-17T18:45:39.867Z,9.02
2023-03-17T18:48:06.854Z,7.35
2023-03-17T18:50:34.065Z,7.00
2023-03-17T18:53:01.033Z,6.22
2023-03-17T18:55:27.902Z,9.95
2023-03-17T18:57:54.929Z,9.05
2023-03-17T19:00:25.084Z,7.47
2023-03-17T19:02:52.634Z,7.38
2023-03-17T19:05:20.284Z,6.38
2023-03-17T19:07:47.359Z,6.97
2023-03-17T19:10:14.657Z,6.65
2023-03-17T19:12:42.592Z,8.35
2023-03-17T19:15:10.666Z,9.02
2023-03-17T19:17:37.941Z,9.00
2023-03-17T19:20:06.488Z,8.35
2023-03-17T19:22:34.829Z,7.90
2023-03-17T19:25:02.110Z,7.03
2023-03-17T19:27:28.959Z,6.78
2023-03-17T19:29:55.826Z,6.80
2023-03-17T19:32:22.777Z,8.07
2023-03-17T19:34:49.746Z,8.93
2023-03-17T19:37:16.802Z,7.18
2023-03-17T19:39:47.026Z,5.22
2023-03-17T19:42:14.006Z,10.43
2023-03-17T19:44:41.088Z,4.90
2023-03-17T19:47:08.368Z,9.60
2023-03-17T19:49:38.938Z,8.73
2023-03-17T19:52:07.611Z,7.65
2023-03-17T19:54:38.145Z,7.78
2023-03-17T19:57:05.246Z,8.50
2023-03-17T19:59:32.070Z,8.68
2023-03-17T20:01:59.010Z,8.10
2023-03-17T20:04:25.857Z,7.78
2023-03-17T20:06:55.488Z,10.88
2023-03-17T20:09:27.651Z,11.13
2023-03-17T20:11:56.490Z,10.68
2023-03-17T20:14:23.919Z,8.43
2023-03-17T20:16:51.793Z,9.43
2023-03-17T20:19:18.725Z,11.55
2023-03-17T20:21:45.733Z,11.93
2023-03-17T20:24:14.540Z,10.80
2023-03-17T20:26:43.292Z,12.85
2023-03-17T20:29:14.221Z,11.30
2023-03-17T20:31:42.143Z,10.30
2023-03-17T20:34:10.151Z,12.38
2023-03-17T20:36:37.382Z,14.27
2023-03-17T20:39:04.637Z,14.50
2023-03-17T20:41:31.522Z,13.88
2023-03-17T20:43:58.325Z,10.88
2023-03-17T20:46:25.965Z,12.75
2023-03-17T20:48:58.539Z,10.25
2023-03-17T20:51:26.952Z,9.93
2023-03-17T20:53:55.039Z,12.18
2023-03-17T20:56:24.220Z,11.45
2023-03-17T20:58:53.041Z,12.70
2023-03-17T21:01:21.496Z,13.30
2023-03-17T21:03:49.806Z,10.38
2023-03-17T21:06:18.187Z,14.85
2023-03-17T21:08:46.349Z,14.48
2023-03-17T21:11:22.965Z,12.77
2023-03-17T21:13:50.523Z,9.27
2023-03-17T21:16:24.764Z,11.75
2023-03-17T21:18:52.641Z,12.30
2023-03-17T21:21:21.620Z,12.60
2023-03-17T21:23:49.122Z,8.88
2023-03-17T21:26:15.982Z,11.40
2023-03-17T21:28:43.301Z,11.65
2023-03-17T21:31:12.388Z,9.00
2023-03-17T21:33:39.776Z,9.45
2023-03-17T21:36:07.508Z,12.10
2023-03-17T21:38:34.834Z,11.85
2023-03-17T21:41:30.258Z,11.32
2023-03-17T21:43:57.872Z,10.60
2023-03-17T21:46:25.483Z,10.15
2023-03-17T21:48:53.906Z,11.02
2023-03-17T21:51:20.895Z,11.00
2023-03-17T21:53:48.418Z,12.18
2023-03-17T21:56:15.282Z,12.00
2023-03-17T21:58:42.217Z,13.90
2023-03-17T22:01:10.018Z,10.13
2023-03-17T22:03:39.419Z,8.95
2023-03-17T22:06:07.110Z,12.70
2023-03-17T22:08:34.604Z,11.20
2023-03-17T22:11:09.970Z,10.32
2023-03-17T22:13:37.364Z,9.65
2023-03-17T22:16:05.097Z,10.07
2023-03-17T22:18:32.482Z,13.88
2023-03-17T22:20:59.821Z,12.23
2023-03-17T22:23:28.777Z,11.43
2023-03-17T22:25:56.467Z,11.52
2023-03-17T22:28:24.514Z,14.35
2023-03-17T22:30:51.499Z,14.10
2023-03-17T22:33:18.348Z,12.13
2023-03-17T22:35:45.291Z,10.20
2023-03-17T22:38:12.957Z,11.25
2023-03-17T22:40:39.872Z,10.75
2023-03-17T22:43:07.252Z,12.15
2023-03-17T22:45:34.065Z,10.07
2023-03-17T22:48:01.292Z,15.05
2023-03-17T22:50:28.257Z,14.57
2023-03-17T22:52:55.015Z,12.80
2023-03-17T22:55:21.814Z,11.45
2023-03-17T22:57:48.819Z,14.73
2023-03-17T23:00:17.747Z,10.93
2023-03-17T23:02:46.363Z,12.35
2023-03-17T23:05:14.378Z,11.48
2023-03-17T23:07:50.287Z,13.07
2023-03-17T23:10:24.643Z,11.55
2023-03-17T23:12:51.975Z,13.07
2023-03-17T23:15:20.769Z,19.20
2023-03-17T23:17:47.801Z,12.25
2023-03-17T23:20:15.372Z,14.45
2023-03-17T23:22:42.481Z,16.05
2023-03-17T23:25:10.646Z,11.65
2023-03-17T23:27:37.459Z,12.73
2023-03-17T23:30:05.763Z,12.65
2023-03-17T23:32:34.242Z,14.73
2023-03-17T23:35:01.245Z,11.57
2023-03-17T23:37:28.090Z,12.70
2023-03-17T23:39:55.081Z,14.32
2023-03-17T23:42:22.437Z,13.48
2023-03-17T23:44:50.189Z,12.85
2023-03-17T23:47:17.429Z,13.48
2023-03-17T23:49:44.342Z,16.48
2023-03-17T23:52:11.445Z,13.60
2023-03-17T23:54:39.358Z,14.35
2023-03-17T23:57:07.674Z,16.38
2023-03-17T23:59:34.919Z,12.98
