createdAt,value
2023-03-23T16:07:24.758Z,16.30
2023-03-23T16:17:27.536Z,16.19
2023-03-23T16:27:31.580Z,16.29
2023-03-23T16:37:34.570Z,15.62
2023-03-23T16:47:39.033Z,15.68
2023-03-23T16:57:42.981Z,15.52
2023-03-23T17:07:48.068Z,15.16
2023-03-23T17:17:51.159Z,15.00
2023-03-23T17:27:55.165Z,14.66
2023-03-23T17:37:57.854Z,14.36
2023-03-23T17:48:01.880Z,14.18
2023-03-23T17:58:04.597Z,14.01
2023-03-23T18:08:09.171Z,13.90
2023-03-23T18:18:11.941Z,13.67
2023-03-23T18:28:17.145Z,13.71
2023-03-23T18:38:19.733Z,13.73
2023-03-23T18:48:24.528Z,13.68
2023-03-23T18:58:27.465Z,13.64
2023-03-23T19:08:31.730Z,13.68
2023-03-23T19:18:34.498Z,13.51
2023-03-23T19:38:44.216Z,13.58
2023-03-23T19:48:48.657Z,13.35
2023-03-23T19:58:51.918Z,13.66
2023-03-23T20:08:55.960Z,13.61
2023-03-23T20:19:00.177Z,13.63
2023-03-23T20:29:05.264Z,13.66
2023-03-23T20:39:11.792Z,13.58
2023-03-23T20:49:16.662Z,13.54
2023-03-23T20:59:21.415Z,13.46
2023-03-23T21:09:26.286Z,13.37
2023-03-23T21:19:29.985Z,13.37
2023-03-23T21:29:33.954Z,13.36
2023-03-23T21:39:36.580Z,13.17
2023-03-23T21:49:40.949Z,12.76
2023-03-23T21:59:44.066Z,12.62
2023-03-23T22:09:48.037Z,12.53
2023-03-23T22:19:50.774Z,12.35
2023-03-23T22:29:54.828Z,12.47
2023-03-23T22:39:57.471Z,12.48
2023-03-23T22:50:01.486Z,12.45
2023-03-23T23:00:07.578Z,12.58
2023-03-23T23:10:11.659Z,12.62
2023-03-23T23:20:15.282Z,12.63
2023-03-23T23:30:19.357Z,12.69
2023-03-23T23:40:22.128Z,12.64
2023-03-23T23:50:27.079Z,12.57
