createdAt,value
2018-08-13T00:00:01.822Z,53.84
2018-08-13T00:05:02.235Z,54.07
2018-08-13T00:10:01.669Z,54.27
2018-08-13T00:15:02.014Z,54.58
2018-08-13T00:20:01.324Z,54.48
2018-08-13T00:25:01.695Z,55.08
2018-08-13T00:30:02.013Z,55.28
2018-08-13T00:35:01.370Z,55.71
2018-08-13T00:40:01.702Z,55.41
2018-08-13T00:45:02.025Z,55.5
2018-08-13T00:50:01.350Z,55.44
2018-08-13T00:55:01.717Z,55.57
2018-08-13T01:00:02.013Z,55.71
2018-08-13T01:05:01.405Z,56.06
2018-08-13T01:10:01.700Z,56.05
2018-08-13T01:15:02.058Z,56.31
2018-08-13T01:20:01.489Z,58.57
2018-08-13T01:25:01.884Z,57.53
2018-08-13T01:30:02.190Z,59.76
2018-08-13T01:35:01.574Z,61.04
2018-08-13T01:40:01.881Z,62.31
2018-08-13T01:45:02.184Z,63.65
2018-08-13T01:50:01.604Z,64.83
2018-08-13T01:55:01.933Z,65.54
2018-08-13T02:00:01.256Z,67
2018-08-13T02:05:01.558Z,67.66
2018-08-13T02:10:02.231Z,68.54
2018-08-13T02:15:01.471Z,68.61
2018-08-13T02:20:01.852Z,67.8
2018-08-13T02:25:01.203Z,67.47
2018-08-13T02:30:01.501Z,66.25
2018-08-13T02:35:01.893Z,65.82
2018-08-13T02:40:02.052Z,66.79
2018-08-13T02:45:01.333Z,66.96
2018-08-13T02:50:01.620Z,65.22
2018-08-13T02:55:01.947Z,60.77
2018-08-13T03:00:01.833Z,58.43
2018-08-13T03:05:02.410Z,56.89
2018-08-13T03:10:01.827Z,56.24
2018-08-13T03:15:01.699Z,55.7
2018-08-13T03:20:01.967Z,55.09
2018-08-13T03:25:01.255Z,57.88
2018-08-13T03:30:01.551Z,60.48
2018-08-13T03:35:01.964Z,61.81
2018-08-13T03:40:01.282Z,61.45
2018-08-13T03:45:01.613Z,59.92
2018-08-13T03:50:01.967Z,59.41
2018-08-13T03:55:01.292Z,58.73
2018-08-13T04:00:01.543Z,63.11
2018-08-13T04:05:01.975Z,70.06
2018-08-13T04:10:01.259Z,68.41
2018-08-13T04:15:01.517Z,74.14
2018-08-13T04:20:01.883Z,78.32
2018-08-13T04:25:01.189Z,80.93
2018-08-13T04:30:01.451Z,85.4
2018-08-13T04:35:01.904Z,88.19
2018-08-13T04:40:01.174Z,90.13
2018-08-13T04:45:01.476Z,92.26
2018-08-13T04:50:01.877Z,92.47
2018-08-13T04:55:02.203Z,93.33
2018-08-13T05:00:01.487Z,94.38
2018-08-13T05:05:01.947Z,94.89
2018-08-13T05:10:01.251Z,95.93
2018-08-13T05:15:01.476Z,96.63
2018-08-13T05:20:01.893Z,96.2
2018-08-13T05:25:01.173Z,96.99
2018-08-13T05:30:01.569Z,97.41
2018-08-13T05:35:02.152Z,97.63
2018-08-13T05:40:01.470Z,96.88
2018-08-13T05:45:01.764Z,96.9
2018-08-13T05:50:02.095Z,98.29
2018-08-13T05:55:01.423Z,96.13
2018-08-13T06:00:01.707Z,98.37
2018-08-13T06:05:02.152Z,96.15
2018-08-13T06:10:01.447Z,98.45
2018-08-13T06:15:01.715Z,98.27
2018-08-13T06:20:01.982Z,98
2018-08-13T06:25:01.305Z,96.98
2018-08-13T06:30:01.652Z,96.79
2018-08-13T06:35:02.156Z,97.12
2018-08-13T06:40:01.533Z,97.42
2018-08-13T06:45:01.843Z,97.6
2018-08-13T06:50:02.161Z,97.6
2018-08-13T06:55:01.533Z,97.24
2018-08-13T07:00:01.924Z,97.85
2018-08-13T07:05:01.205Z,98.01
2018-08-13T07:10:01.465Z,98.29
2018-08-13T07:15:01.735Z,97.84
2018-08-13T07:20:02.137Z,98.01
2018-08-13T07:25:01.427Z,97.79
2018-08-13T07:30:01.678Z,96.94
2018-08-13T07:35:02.123Z,95.6
2018-08-13T07:40:01.423Z,95.95
2018-08-13T07:45:01.762Z,95.74
2018-08-13T07:50:02.107Z,95.7
2018-08-13T07:55:01.468Z,98.3
2018-08-13T08:00:02.051Z,95.66
2018-08-13T08:05:01.603Z,98.35
2018-08-13T08:10:01.916Z,95.62
2018-08-13T08:15:01.184Z,95.47
2018-08-13T08:20:01.457Z,98.29
2018-08-13T08:25:01.881Z,98.53
2018-08-13T08:30:01.156Z,97.47
2018-08-13T08:35:01.444Z,98
2018-08-13T08:40:01.758Z,98.05
2018-08-13T08:45:01.998Z,98.45
2018-08-13T08:50:01.238Z,98.22
2018-08-13T08:55:01.556Z,97.37
2018-08-13T09:00:01.802Z,96.3
2018-08-13T09:05:02.145Z,98.4
2018-08-13T09:10:01.458Z,96.44
2018-08-13T09:15:01.843Z,98.63
2018-08-13T09:20:01.253Z,98.12
2018-08-13T09:25:01.536Z,98.22
2018-08-13T09:30:01.813Z,97.63
2018-08-13T09:35:02.292Z,98.24
2018-08-13T09:40:01.638Z,98.03
2018-08-13T09:45:01.869Z,98.29
2018-08-13T09:50:02.280Z,98.71
2018-08-13T09:55:01.648Z,97.92
2018-08-13T10:00:01.911Z,98.53
2018-08-13T10:05:01.210Z,98.02
2018-08-13T10:10:01.543Z,96.83
2018-08-13T10:15:01.824Z,98.66
2018-08-13T10:20:02.296Z,96.82
2018-08-13T10:25:01.698Z,98.32
2018-08-13T10:30:02.001Z,98.21
2018-08-13T10:35:01.391Z,98.84
2018-08-13T10:40:01.703Z,95.94
2018-08-13T10:45:01.963Z,98.39
2018-08-13T10:50:01.239Z,97.99
2018-08-13T10:55:01.493Z,97.96
2018-08-13T11:00:01.757Z,96.27
2018-08-13T11:05:02.211Z,97.81
2018-08-13T11:10:01.538Z,97.09
2018-08-13T11:15:01.829Z,94.89
2018-08-13T11:20:02.179Z,92.96
2018-08-13T11:25:01.602Z,92.66
2018-08-13T11:30:01.899Z,92.09
2018-08-13T11:35:01.176Z,89.94
2018-08-13T11:40:01.428Z,89.3
2018-08-13T11:45:01.758Z,88.84
2018-08-13T11:50:02.140Z,87.23
2018-08-13T11:55:01.466Z,86.29
2018-08-13T12:00:01.729Z,82.37
2018-08-13T12:05:02.216Z,79.6
2018-08-13T12:10:01.527Z,77.68
2018-08-13T12:15:01.850Z,81.54
2018-08-13T12:20:02.265Z,79.48
2018-08-13T12:25:01.650Z,77.42
2018-08-13T12:30:01.898Z,75.45
2018-08-13T12:35:01.181Z,71.95
2018-08-13T12:40:01.453Z,73.91
2018-08-13T12:45:01.734Z,74.31
2018-08-13T12:50:02.077Z,75.31
2018-08-13T12:55:01.424Z,75.03
2018-08-13T13:00:01.705Z,75.4
2018-08-13T13:05:02.108Z,76.74
2018-08-13T13:10:01.432Z,82.62
2018-08-13T13:15:01.694Z,88.36
2018-08-13T13:20:01.289Z,89.26
2018-08-13T13:25:01.573Z,87.88
2018-08-13T13:30:01.820Z,87.66
2018-08-13T13:35:02.220Z,86.69
2018-08-13T13:40:01.534Z,88.37
2018-08-13T13:45:01.815Z,85.16
2018-08-13T13:50:02.165Z,83.62
2018-08-13T13:55:01.486Z,81.84
2018-08-13T14:00:01.760Z,78.19
2018-08-13T14:05:02.142Z,78.69
2018-08-13T14:10:01.454Z,76.29
2018-08-13T14:15:01.746Z,76.26
2018-08-13T14:20:02.186Z,76.29
2018-08-13T14:25:01.512Z,78.39
2018-08-13T14:30:01.795Z,78.95
2018-08-13T14:35:02.083Z,77.02
2018-08-13T14:40:01.326Z,76.72
2018-08-13T14:45:01.590Z,74.61
2018-08-13T14:50:01.994Z,74.65
2018-08-13T14:55:01.331Z,72.92
2018-08-13T15:00:01.587Z,71.81
2018-08-13T15:05:02.011Z,69.59
2018-08-13T15:10:01.352Z,70.72
2018-08-13T15:15:01.597Z,70.63
2018-08-13T15:20:01.984Z,70.9
2018-08-13T15:25:01.341Z,70.69
2018-08-13T15:30:01.659Z,72.82
2018-08-13T15:35:01.940Z,74.82
2018-08-13T15:40:01.180Z,74.01
2018-08-13T15:45:01.415Z,74.73
2018-08-13T15:50:01.836Z,73.29
2018-08-13T15:55:02.095Z,70.63
2018-08-13T16:00:01.334Z,68.95
2018-08-13T16:05:01.718Z,69.86
2018-08-13T16:10:02.051Z,68.61
2018-08-13T16:15:01.291Z,68.61
2018-08-13T16:20:01.594Z,70.74
2018-08-13T16:25:01.888Z,72.19
2018-08-13T16:30:02.166Z,71.72
2018-08-13T16:35:01.493Z,73.62
2018-08-13T16:40:01.882Z,73.01
2018-08-13T16:45:02.169Z,72.18
2018-08-13T16:50:01.447Z,72.39
2018-08-13T16:55:01.750Z,75.13
2018-08-13T17:00:01.984Z,77.23
2018-08-13T17:05:01.272Z,73.73
2018-08-13T17:10:01.541Z,75.84
2018-08-13T17:15:01.822Z,74.33
2018-08-13T17:20:02.297Z,76.4
2018-08-13T17:25:01.848Z,74.78
2018-08-13T17:30:01.358Z,76.57
2018-08-13T17:35:01.747Z,76.19
2018-08-13T17:40:02.023Z,76.61
2018-08-13T17:45:01.247Z,77.81
2018-08-13T17:50:01.597Z,78.02
2018-08-13T17:55:01.914Z,78.37
2018-08-13T18:00:01.213Z,78.63
2018-08-13T18:05:01.494Z,75.81
2018-08-13T18:10:01.899Z,75.81
2018-08-13T18:15:02.256Z,76.08
2018-08-13T18:20:01.635Z,78.08
2018-08-13T18:25:01.992Z,79.1
2018-08-13T18:30:01.247Z,79.52
2018-08-13T18:35:01.502Z,79.84
2018-08-13T18:40:01.816Z,81.86
2018-08-13T18:45:02.120Z,84.12
2018-08-13T18:50:01.353Z,84.8
2018-08-13T18:55:01.625Z,85.3
2018-08-13T19:00:01.871Z,85.69
2018-08-13T19:05:02.310Z,86.37
2018-08-13T19:10:01.667Z,86.9
2018-08-13T19:15:01.943Z,87.49
2018-08-13T19:20:01.199Z,88.73
2018-08-13T19:25:01.539Z,89.06
2018-08-13T19:30:01.793Z,89.3
2018-08-13T19:35:02.207Z,89.22
2018-08-13T19:40:01.532Z,89.17
2018-08-13T19:45:01.829Z,89.42
2018-08-13T19:50:02.262Z,89.73
2018-08-13T19:55:01.631Z,90.02
2018-08-13T20:00:01.875Z,90.51
2018-08-13T20:05:01.232Z,91.06
2018-08-13T20:10:01.515Z,91.48
2018-08-13T20:15:02.140Z,91.59
2018-08-13T20:20:01.407Z,92
2018-08-13T20:25:01.758Z,92.32
2018-08-13T20:30:02.077Z,92.78
2018-08-13T20:35:01.346Z,92.95
2018-08-13T20:40:01.610Z,93.34
2018-08-13T20:45:01.879Z,93.31
2018-08-13T20:50:02.282Z,92.92
2018-08-13T20:55:01.668Z,92.5
2018-08-13T21:00:01.924Z,92.72
2018-08-13T21:05:01.205Z,92.72
2018-08-13T21:10:01.457Z,93.03
2018-08-13T21:15:01.717Z,92.96
2018-08-13T21:20:02.152Z,93.08
2018-08-13T21:25:01.512Z,92.8
2018-08-13T21:30:01.819Z,91.81
2018-08-13T21:35:02.190Z,91.32
2018-08-13T21:40:01.556Z,91
2018-08-13T21:45:01.826Z,90.84
2018-08-13T21:50:02.196Z,91.1
2018-08-13T21:55:01.542Z,91.49
2018-08-13T22:00:01.815Z,91.46
2018-08-13T22:05:02.228Z,91.68
2018-08-13T22:10:01.592Z,91.86
2018-08-13T22:15:01.818Z,92.16
2018-08-13T22:20:02.182Z,92.38
2018-08-13T22:25:01.524Z,92.74
2018-08-13T22:30:01.833Z,93.1
2018-08-13T22:35:02.314Z,93.34
2018-08-13T22:40:01.634Z,93.57
2018-08-13T22:45:01.881Z,93.86
2018-08-13T22:50:02.289Z,94.06
2018-08-13T22:55:01.674Z,94.12
2018-08-13T23:00:01.915Z,93.95
2018-08-13T23:05:01.193Z,93.7
2018-08-13T23:10:01.440Z,93.7
2018-08-13T23:15:01.758Z,93.74
2018-08-13T23:20:02.144Z,93.19
2018-08-13T23:25:01.478Z,93.13
2018-08-13T23:30:01.757Z,93.33
2018-08-13T23:35:02.179Z,93.78
2018-08-13T23:40:01.506Z,94.18
2018-08-13T23:45:01.789Z,94.17
2018-08-13T23:50:02.018Z,94.35
2018-08-13T23:55:01.270Z,95.02
