createdAt,value
2018-03-11T00:01:56.251Z,13.82
2018-03-11T00:04:24.546Z,12.15
2018-03-11T00:06:54.391Z,16.85
2018-03-11T00:09:22.497Z,18.70
2018-03-11T00:11:50.774Z,15.10
2018-03-11T00:14:18.962Z,14.55
2018-03-11T00:16:47.090Z,14.38
2018-03-11T00:19:15.287Z,13.43
2018-03-11T00:21:43.253Z,19.23
2018-03-11T00:24:11.318Z,15.85
2018-03-11T00:26:39.397Z,15.70
2018-03-11T00:29:07.568Z,11.32
2018-03-11T00:31:35.727Z,14.32
2018-03-11T00:34:03.896Z,14.65
2018-03-11T00:36:31.834Z,14.10
2018-03-11T00:38:59.897Z,12.65
2018-03-11T00:41:28.131Z,16.55
2018-03-11T00:43:56.393Z,10.07
2018-03-11T00:46:24.466Z,10.45
2018-03-11T00:48:52.677Z,13.95
2018-03-11T00:51:20.847Z,13.18
2018-03-11T00:53:49.021Z,11.85
2018-03-11T00:56:17.124Z,14.75
2018-03-11T00:58:45.681Z,10.55
2018-03-11T01:01:13.811Z,14.30
2018-03-11T01:03:42.248Z,10.60
2018-03-11T01:06:10.452Z,9.45
2018-03-11T01:08:38.546Z,11.07
2018-03-11T01:11:06.610Z,9.18
2018-03-11T01:13:34.818Z,12.02
2018-03-11T01:16:02.790Z,12.90
2018-03-11T01:18:31.097Z,12.15
2018-03-11T01:20:59.306Z,12.20
2018-03-11T01:23:27.561Z,10.23
2018-03-11T01:25:55.902Z,8.75
2018-03-11T01:28:24.230Z,8.57
2018-03-11T01:30:52.355Z,13.20
2018-03-11T01:33:20.584Z,10.23
2018-03-11T01:35:48.698Z,15.45
2018-03-11T01:38:16.808Z,14.85
2018-03-11T01:40:44.874Z,8.68
2018-03-11T01:43:12.956Z,16.33
2018-03-11T01:45:40.940Z,10.55
2018-03-11T01:48:09.096Z,15.25
2018-03-11T01:50:37.225Z,11.63
2018-03-11T01:53:05.256Z,10.23
2018-03-11T01:55:33.271Z,10.93
2018-03-11T01:58:02.317Z,10.93
2018-03-11T02:00:30.508Z,12.70
2018-03-11T02:02:58.701Z,10.48
2018-03-11T02:05:26.881Z,14.68
2018-03-11T02:07:55.025Z,12.18
2018-03-11T02:10:23.143Z,8.55
2018-03-11T02:12:51.398Z,10.55
2018-03-11T02:15:19.498Z,10.45
2018-03-11T02:17:47.504Z,14.23
2018-03-11T02:20:15.655Z,13.35
2018-03-11T02:22:43.663Z,11.82
2018-03-11T02:25:11.707Z,13.00
2018-03-11T02:27:39.727Z,12.70
2018-03-11T02:30:07.823Z,14.50
2018-03-11T02:32:35.802Z,10.90
2018-03-11T02:35:03.773Z,10.15
2018-03-11T02:37:31.953Z,14.15
2018-03-11T02:40:00.078Z,17.37
2018-03-11T02:42:28.202Z,13.45
2018-03-11T02:44:56.353Z,10.10
2018-03-11T02:47:24.463Z,11.15
2018-03-11T02:49:52.647Z,9.10
2018-03-11T02:52:20.704Z,10.45
2018-03-11T02:54:48.850Z,11.52
2018-03-11T02:57:16.806Z,9.55
2018-03-11T02:59:44.911Z,11.23
2018-03-11T03:02:12.895Z,10.13
2018-03-11T03:04:41.009Z,13.38
2018-03-11T03:07:09.000Z,10.57
2018-03-11T03:09:37.062Z,13.30
2018-03-11T03:12:05.084Z,8.60
2018-03-11T03:14:33.132Z,9.82
2018-03-11T03:17:01.270Z,11.05
2018-03-11T03:19:29.418Z,8.07
2018-03-11T03:21:57.517Z,10.57
2018-03-11T03:24:25.701Z,9.10
2018-03-11T03:26:53.957Z,10.13
2018-03-11T03:29:22.125Z,12.02
2018-03-11T03:31:50.144Z,11.45
2018-03-11T03:34:18.273Z,9.70
2018-03-11T03:36:46.245Z,14.90
2018-03-11T03:39:14.373Z,10.60
2018-03-11T03:41:42.411Z,12.50
2018-03-11T03:44:10.713Z,14.27
2018-03-11T03:46:38.890Z,12.50
2018-03-11T03:49:07.090Z,9.40
2018-03-11T03:51:35.384Z,10.65
2018-03-11T03:54:03.694Z,10.55
2018-03-11T03:56:32.082Z,12.07
2018-03-11T03:59:00.387Z,11.45
2018-03-11T04:01:28.684Z,9.15
2018-03-11T04:03:56.837Z,9.90
2018-03-11T04:06:25.166Z,9.20
2018-03-11T04:08:53.266Z,13.85
2018-03-11T04:11:21.446Z,10.73
2018-03-11T04:13:49.542Z,8.43
2018-03-11T04:16:17.755Z,8.00
2018-03-11T04:18:45.833Z,8.05
2018-03-11T04:21:14.035Z,12.35
2018-03-11T04:23:42.125Z,10.48
2018-03-11T04:26:10.308Z,9.20
2018-03-11T04:28:38.521Z,13.57
2018-03-11T04:31:06.699Z,6.60
2018-03-11T04:33:35.000Z,9.15
2018-03-11T04:36:03.288Z,10.23
2018-03-11T04:38:31.698Z,11.63
2018-03-11T04:41:00.002Z,15.77
2018-03-11T04:43:28.279Z,9.73
2018-03-11T04:45:56.597Z,9.30
2018-03-11T04:48:24.876Z,11.80
2018-03-11T04:50:53.078Z,10.63
2018-03-11T04:53:21.265Z,16.83
2018-03-11T04:55:49.470Z,12.70
2018-03-11T04:58:17.960Z,9.60
2018-03-11T05:00:46.168Z,9.63
2018-03-11T05:03:14.360Z,8.57
2018-03-11T05:05:42.558Z,10.35
2018-03-11T05:08:10.737Z,11.50
2018-03-11T05:10:38.950Z,10.52
2018-03-11T05:13:07.142Z,14.02
2018-03-11T05:15:35.405Z,14.10
2018-03-11T05:18:03.944Z,9.82
2018-03-11T05:20:32.325Z,8.48
2018-03-11T05:23:00.736Z,16.73
2018-03-11T05:25:29.056Z,11.10
2018-03-11T05:27:57.315Z,10.65
2018-03-11T05:30:25.516Z,10.48
2018-03-11T05:32:53.817Z,12.65
2018-03-11T05:35:22.016Z,10.13
2018-03-11T05:37:50.111Z,10.63
2018-03-11T05:40:18.297Z,11.73
2018-03-11T05:42:46.391Z,12.07
2018-03-11T05:45:14.573Z,12.75
2018-03-11T05:47:42.683Z,9.45
2018-03-11T05:50:10.871Z,13.45
2018-03-11T05:52:38.956Z,8.98
2018-03-11T05:55:07.270Z,10.32
2018-03-11T05:57:35.560Z,13.23
2018-03-11T06:00:03.847Z,10.63
2018-03-11T06:02:32.140Z,16.45
2018-03-11T06:05:00.444Z,15.68
2018-03-11T06:07:28.630Z,12.37
2018-03-11T06:09:56.690Z,13.35
2018-03-11T06:12:24.830Z,13.15
2018-03-11T06:14:53.017Z,14.93
2018-03-11T06:17:21.111Z,10.90
2018-03-11T06:19:49.295Z,12.60
2018-03-11T06:22:17.403Z,12.90
2018-03-11T06:24:45.476Z,15.90
2018-03-11T06:27:13.688Z,14.43
2018-03-11T06:29:41.970Z,12.88
2018-03-11T06:32:10.162Z,21.98
2018-03-11T06:34:38.473Z,17.52
2018-03-11T06:37:06.819Z,22.20
2018-03-11T06:39:35.165Z,15.10
2018-03-11T06:42:03.455Z,18.60
2018-03-11T06:44:31.746Z,16.33
2018-03-11T06:47:00.048Z,16.80
2018-03-11T06:49:28.350Z,13.35
2018-03-11T06:51:56.404Z,16.60
2018-03-11T06:54:24.572Z,12.98
2018-03-11T06:56:52.931Z,14.40
2018-03-11T06:59:21.022Z,12.15
2018-03-11T07:01:49.419Z,10.32
2018-03-11T07:04:17.713Z,12.37
2018-03-11T07:06:45.920Z,11.38
2018-03-11T07:09:14.016Z,10.07
2018-03-11T07:11:42.196Z,10.88
2018-03-11T07:14:10.356Z,11.52
2018-03-11T07:16:38.356Z,19.12
2018-03-11T07:19:06.448Z,14.63
2018-03-11T07:21:34.619Z,9.48
2018-03-11T07:24:02.705Z,10.40
2018-03-11T07:26:30.895Z,11.38
2018-03-11T07:28:58.869Z,8.80
2018-03-11T07:31:27.012Z,10.80
2018-03-11T07:33:54.968Z,14.63
2018-03-11T07:36:23.105Z,8.32
2018-03-11T07:38:51.037Z,10.20
2018-03-11T07:41:19.102Z,8.98
2018-03-11T07:43:47.115Z,9.43
2018-03-11T07:46:15.240Z,10.35
2018-03-11T07:48:43.180Z,11.20
2018-03-11T07:51:11.331Z,25.50
2018-03-11T07:53:39.503Z,14.07
2018-03-11T07:56:07.675Z,11.90
2018-03-11T07:58:35.636Z,9.68
2018-03-11T08:01:03.781Z,10.05
2018-03-11T08:03:32.290Z,9.10
2018-03-11T08:06:00.302Z,10.95
2018-03-11T08:08:28.264Z,11.73
2018-03-11T08:10:56.427Z,8.73
2018-03-11T08:13:24.413Z,9.20
2018-03-11T08:15:52.445Z,9.20
2018-03-11T08:18:20.456Z,12.13
2018-03-11T08:20:48.608Z,11.90
2018-03-11T08:23:16.618Z,8.18
2018-03-11T08:25:44.570Z,9.70
2018-03-11T08:28:12.641Z,12.93
2018-03-11T08:30:40.855Z,11.65
2018-03-11T08:33:08.980Z,10.88
2018-03-11T08:35:37.224Z,8.68
2018-03-11T08:38:05.393Z,10.68
2018-03-11T08:40:33.589Z,7.47
2018-03-11T08:43:01.651Z,14.93
2018-03-11T08:45:29.609Z,11.63
2018-03-11T08:47:57.656Z,12.27
2018-03-11T08:50:25.625Z,7.93
2018-03-11T08:52:53.734Z,12.07
2018-03-11T08:55:21.701Z,10.85
2018-03-11T08:57:49.813Z,8.05
2018-03-11T09:00:17.833Z,9.50
2018-03-11T09:02:45.898Z,15.93
2018-03-11T09:05:14.005Z,7.50
2018-03-11T09:07:42.176Z,9.52
2018-03-11T09:10:10.355Z,8.85
2018-03-11T09:12:38.477Z,8.75
2018-03-11T09:15:06.406Z,13.48
2018-03-11T09:17:34.547Z,11.02
2018-03-11T09:20:02.466Z,12.05
2018-03-11T09:22:30.523Z,14.60
2018-03-11T09:24:58.522Z,15.05
2018-03-11T09:27:26.624Z,17.52
2018-03-11T09:29:54.651Z,13.73
2018-03-11T09:32:22.788Z,13.52
2018-03-11T09:34:50.734Z,11.12
2018-03-11T09:37:18.851Z,9.30
2018-03-11T09:39:46.814Z,7.85
2018-03-11T09:42:14.950Z,5.50
2018-03-11T09:44:42.900Z,8.68
2018-03-11T09:47:11.022Z,8.32
2018-03-11T09:49:39.213Z,6.32
2018-03-11T09:52:07.318Z,8.23
2018-03-11T09:54:35.360Z,8.55
2018-03-11T09:57:03.422Z,8.32
2018-03-11T09:59:31.322Z,9.05
2018-03-11T10:01:59.402Z,7.70
2018-03-11T10:04:27.406Z,6.03
2018-03-11T10:06:55.471Z,5.70
2018-03-11T10:09:23.420Z,8.68
2018-03-11T10:11:51.451Z,8.88
2018-03-11T10:14:19.415Z,7.75
2018-03-11T10:16:47.474Z,6.53
2018-03-11T10:19:15.466Z,9.45
2018-03-11T10:21:43.706Z,6.45
2018-03-11T10:24:11.727Z,7.30
2018-03-11T10:26:39.800Z,5.45
2018-03-11T10:29:07.781Z,6.45
2018-03-11T10:31:35.900Z,6.57
2018-03-11T10:34:03.879Z,9.68
2018-03-11T10:36:31.913Z,7.53
2018-03-11T10:38:59.861Z,10.00
2018-03-11T10:41:27.881Z,6.12
2018-03-11T10:43:55.961Z,7.30
2018-03-11T10:46:23.981Z,14.57
2018-03-11T10:48:52.067Z,7.32
2018-03-11T10:51:20.043Z,13.60
2018-03-11T10:53:48.104Z,9.73
2018-03-11T10:56:16.047Z,7.45
2018-03-11T10:58:44.124Z,7.35
2018-03-11T11:01:12.063Z,11.95
2018-03-11T11:03:40.063Z,7.20
2018-03-11T11:06:08.064Z,6.72
2018-03-11T11:08:36.146Z,7.72
2018-03-11T11:11:04.164Z,9.50
2018-03-11T11:13:32.212Z,8.35
2018-03-11T11:16:00.136Z,9.55
2018-03-11T11:18:28.213Z,9.10
2018-03-11T11:20:56.222Z,11.45
2018-03-11T11:23:24.309Z,7.70
2018-03-11T11:25:52.304Z,5.05
2018-03-11T11:28:20.382Z,7.80
2018-03-11T11:30:48.356Z,5.82
2018-03-11T11:33:16.454Z,6.10
2018-03-11T11:35:44.397Z,9.45
2018-03-11T11:38:12.514Z,8.77
2018-03-11T11:40:40.737Z,7.18
2018-03-11T11:43:08.911Z,8.40
2018-03-11T11:45:36.897Z,6.07
2018-03-11T11:48:04.994Z,8.73
2018-03-11T11:50:33.000Z,6.35
2018-03-11T11:53:01.087Z,11.00
2018-03-11T11:55:29.030Z,9.95
2018-03-11T11:57:57.116Z,8.20
2018-03-11T12:00:25.114Z,8.23
2018-03-11T12:02:53.159Z,8.10
2018-03-11T12:05:21.139Z,6.87
2018-03-11T12:07:49.301Z,7.95
2018-03-11T12:10:17.262Z,6.00
2018-03-11T12:12:45.404Z,10.23
2018-03-11T12:15:13.389Z,7.82
2018-03-11T12:17:41.669Z,7.95
2018-03-11T12:20:09.657Z,10.25
2018-03-11T12:22:37.932Z,9.25
2018-03-11T12:25:06.221Z,7.95
2018-03-11T12:27:34.382Z,8.38
2018-03-11T12:30:02.384Z,6.75
2018-03-11T12:32:30.466Z,7.62
2018-03-11T12:34:58.456Z,9.50
2018-03-11T12:37:26.547Z,14.13
2018-03-11T12:39:54.473Z,13.90
2018-03-11T12:42:22.542Z,10.27
2018-03-11T12:44:50.467Z,12.05
2018-03-11T12:47:18.605Z,7.68
2018-03-11T12:49:46.715Z,8.95
2018-03-11T12:52:14.742Z,9.73
2018-03-11T12:54:42.982Z,10.05
2018-03-11T12:57:10.927Z,8.15
2018-03-11T12:59:39.003Z,12.70
2018-03-11T13:02:06.959Z,9.77
2018-03-11T13:04:35.037Z,11.60
2018-03-11T13:07:03.041Z,11.43
2018-03-11T13:09:31.107Z,10.88
2018-03-11T13:11:59.261Z,12.13
2018-03-11T13:14:27.330Z,9.60
2018-03-11T13:16:55.321Z,9.45
2018-03-11T13:19:23.486Z,11.38
2018-03-11T13:21:51.635Z,14.07
2018-03-11T13:24:19.915Z,11.52
2018-03-11T13:26:48.021Z,13.90
2018-03-11T13:29:16.045Z,12.07
2018-03-11T13:31:44.324Z,10.13
2018-03-11T13:34:12.355Z,9.70
2018-03-11T13:36:40.327Z,9.45
2018-03-11T13:39:08.396Z,8.32
2018-03-11T13:41:36.488Z,11.05
2018-03-11T13:44:04.483Z,12.48
2018-03-11T13:46:32.469Z,10.75
2018-03-11T13:49:00.585Z,10.52
2018-03-11T13:51:28.610Z,10.70
2018-03-11T13:53:56.623Z,12.23
2018-03-11T13:56:25.037Z,10.77
2018-03-11T13:58:53.379Z,10.15
2018-03-11T14:01:21.552Z,12.63
2018-03-11T14:03:49.944Z,11.10
2018-03-11T14:06:17.934Z,20.05
2018-03-11T14:08:46.116Z,10.95
2018-03-11T14:11:14.326Z,10.55
2018-03-11T14:13:42.308Z,15.70
2018-03-11T14:16:10.354Z,10.55
2018-03-11T14:18:38.367Z,12.85
2018-03-11T14:21:06.500Z,13.88
2018-03-11T14:23:34.522Z,11.35
2018-03-11T14:26:02.488Z,12.15
2018-03-11T14:28:30.646Z,15.73
2018-03-11T14:30:58.695Z,12.10
2018-03-11T14:33:26.708Z,13.27
2018-03-11T14:35:54.739Z,12.93
2018-03-11T14:38:23.015Z,11.65
2018-03-11T14:40:50.977Z,11.93
2018-03-11T14:43:19.100Z,8.15
2018-03-11T14:45:47.229Z,11.85
2018-03-11T14:48:16.210Z,9.40
2018-03-11T14:50:44.221Z,14.95
2018-03-11T14:53:13.847Z,10.93
2018-03-11T14:55:41.794Z,8.25
2018-03-11T14:58:09.849Z,10.50
2018-03-11T15:00:38.034Z,9.40
2018-03-11T15:03:06.001Z,7.22
2018-03-11T15:05:34.053Z,7.18
2018-03-11T15:08:02.114Z,7.00
2018-03-11T15:10:30.185Z,9.40
2018-03-11T15:12:58.166Z,9.57
2018-03-11T15:15:26.383Z,9.75
2018-03-11T15:17:54.516Z,8.35
2018-03-11T15:20:22.530Z,7.70
2018-03-11T15:22:50.785Z,12.93
2018-03-11T15:25:18.970Z,8.70
2018-03-11T15:27:47.137Z,9.15
2018-03-11T15:30:15.155Z,6.85
2018-03-11T15:32:43.130Z,9.15
2018-03-11T15:35:11.135Z,9.52
2018-03-11T15:37:39.215Z,13.52
2018-03-11T15:40:07.268Z,13.57
2018-03-11T15:42:35.253Z,14.73
2018-03-11T15:45:03.258Z,18.83
2018-03-11T15:47:31.259Z,18.48
2018-03-11T15:49:59.277Z,15.98
2018-03-11T15:52:27.197Z,14.60
2018-03-11T15:54:55.290Z,13.85
2018-03-11T15:57:23.363Z,12.70
2018-03-11T15:59:51.371Z,10.35
2018-03-11T16:02:19.376Z,10.48
2018-03-11T16:04:47.369Z,11.02
2018-03-11T16:07:15.311Z,16.25
2018-03-11T16:09:43.437Z,12.37
2018-03-11T16:12:11.367Z,11.60
2018-03-11T16:14:39.454Z,13.10
2018-03-11T16:17:07.496Z,10.57
2018-03-11T16:19:35.510Z,17.12
2018-03-11T16:22:03.481Z,17.85
2018-03-11T16:24:39.615Z,15.82
2018-03-11T16:26:59.558Z,14.13
2018-03-11T16:29:27.641Z,14.32
2018-03-11T16:31:55.747Z,13.68
2018-03-11T16:34:23.906Z,12.60
2018-03-11T16:36:51.932Z,16.35
2018-03-11T16:39:20.070Z,19.58
2018-03-11T16:41:48.053Z,14.43
2018-03-11T16:44:16.705Z,14.38
2018-03-11T16:46:44.669Z,14.35
2018-03-11T16:49:12.697Z,11.65
2018-03-11T16:51:40.626Z,17.08
2018-03-11T16:54:08.694Z,22.13
2018-03-11T16:56:36.618Z,18.02
2018-03-11T16:59:04.626Z,17.50
2018-03-11T17:01:32.580Z,18.80
2018-03-11T17:04:00.525Z,16.58
2018-03-11T17:06:28.716Z,16.35
2018-03-11T17:08:56.823Z,16.35
2018-03-11T17:11:24.852Z,16.15
2018-03-11T17:13:53.023Z,17.62
2018-03-11T17:16:21.204Z,17.55
2018-03-11T17:18:49.152Z,15.67
2018-03-11T17:21:17.231Z,14.65
2018-03-11T17:23:45.166Z,13.05
2018-03-11T17:26:13.221Z,16.73
2018-03-11T17:28:41.240Z,23.87
2018-03-11T17:31:09.340Z,22.08
2018-03-11T17:33:37.319Z,20.15
2018-03-11T17:36:05.360Z,16.65
2018-03-11T17:38:33.393Z,17.08
2018-03-11T17:41:01.447Z,16.58
2018-03-11T17:43:29.427Z,21.17
2018-03-11T17:45:57.486Z,19.35
2018-03-11T17:48:25.518Z,18.12
2018-03-11T17:50:53.614Z,22.35
2018-03-11T17:53:21.514Z,18.30
2018-03-11T17:55:49.594Z,14.87
2018-03-11T17:58:17.555Z,14.70
2018-03-11T18:00:45.694Z,17.05
2018-03-11T18:03:13.654Z,20.75
2018-03-11T18:05:41.655Z,16.73
2018-03-11T18:21:07.099Z,22.65
2018-03-11T18:23:35.258Z,21.55
2018-03-11T18:26:03.458Z,19.02
2018-03-11T18:28:31.654Z,23.35
2018-03-11T18:30:59.855Z,21.02
2018-03-11T18:33:27.948Z,15.07
2018-03-11T18:35:56.132Z,20.60
2018-03-11T18:38:24.233Z,19.33
2018-03-11T18:40:53.452Z,17.62
2018-03-11T18:43:21.533Z,23.62
2018-03-11T18:45:49.726Z,27.10
2018-03-11T18:48:17.820Z,24.52
2018-03-11T18:50:45.922Z,36.78
2018-03-11T18:53:14.098Z,24.25
2018-03-11T18:55:42.195Z,28.95
2018-03-11T18:58:10.294Z,27.48
2018-03-11T19:00:38.286Z,25.08
2018-03-11T19:03:06.364Z,22.67
2018-03-11T19:05:34.476Z,21.90
2018-03-11T19:08:02.555Z,31.00
2018-03-11T19:10:30.762Z,21.27
2018-03-11T19:12:58.940Z,23.35
2018-03-11T19:15:27.050Z,28.55
2018-03-11T19:17:55.743Z,18.55
2018-03-11T19:20:24.155Z,18.20
2018-03-11T19:22:52.229Z,18.40
2018-03-11T19:25:20.331Z,23.98
2018-03-11T19:27:48.627Z,19.95
2018-03-11T19:30:16.706Z,19.48
2018-03-11T19:32:44.806Z,17.45
2018-03-11T19:35:12.899Z,21.08
2018-03-11T19:37:40.998Z,19.33
2018-03-11T19:40:09.296Z,21.20
2018-03-11T19:42:37.496Z,17.42
2018-03-11T19:45:05.577Z,20.60
2018-03-11T19:47:33.676Z,20.35
2018-03-11T19:50:01.868Z,27.42
2018-03-11T19:52:30.165Z,20.20
2018-03-11T19:54:58.252Z,18.73
2018-03-11T19:57:26.444Z,16.58
2018-03-11T19:59:54.744Z,17.95
2018-03-11T20:02:22.944Z,18.48
2018-03-11T20:04:51.120Z,22.35
2018-03-11T20:07:19.320Z,23.73
2018-03-11T20:09:47.520Z,23.52
2018-03-11T20:12:15.622Z,20.48
2018-03-11T20:14:43.920Z,22.15
2018-03-11T20:17:12.001Z,20.33
2018-03-11T20:19:40.201Z,25.08
2018-03-11T20:22:09.420Z,21.98
2018-03-11T20:24:37.506Z,25.23
2018-03-11T20:27:05.805Z,25.73
2018-03-11T20:29:33.998Z,22.23
2018-03-11T20:32:02.180Z,23.02
2018-03-11T20:34:30.287Z,22.62
2018-03-11T20:36:58.379Z,23.85
2018-03-11T20:39:26.471Z,25.55
2018-03-11T20:41:54.550Z,24.63
2018-03-11T20:44:22.649Z,23.23
2018-03-11T20:46:50.749Z,23.33
2018-03-11T20:49:19.050Z,20.83
2018-03-11T20:51:47.224Z,21.92
2018-03-11T20:54:15.429Z,21.60
2018-03-11T20:56:43.523Z,21.52
2018-03-11T20:59:11.743Z,24.35
2018-03-11T21:01:39.915Z,24.60
2018-03-11T21:04:08.006Z,26.25
2018-03-11T21:06:36.098Z,24.87
2018-03-11T21:09:04.298Z,26.52
2018-03-11T21:11:32.447Z,22.67
2018-03-11T21:14:00.586Z,23.60
2018-03-11T21:16:28.983Z,21.33
2018-03-11T21:18:57.173Z,22.50
2018-03-11T21:21:25.386Z,19.75
2018-03-11T21:23:53.655Z,22.05
2018-03-11T21:26:21.814Z,18.70
2018-03-11T21:28:50.877Z,20.67
2018-03-11T21:31:19.056Z,17.70
2018-03-11T21:33:47.160Z,17.45
2018-03-11T21:36:15.340Z,18.73
2018-03-11T21:38:43.440Z,17.08
2018-03-11T21:41:11.520Z,16.73
2018-03-11T21:43:39.822Z,17.83
2018-03-11T21:46:08.020Z,19.52
2018-03-11T21:48:36.109Z,18.42
2018-03-11T21:51:04.299Z,24.35
2018-03-11T21:53:32.336Z,17.15
2018-03-11T21:56:01.317Z,19.95
2018-03-11T21:58:29.499Z,17.10
2018-03-11T22:00:57.597Z,16.10
2018-03-11T22:03:26.817Z,16.23
2018-03-11T22:05:55.926Z,17.70
2018-03-11T22:08:24.025Z,14.95
2018-03-11T22:10:52.004Z,20.27
2018-03-11T22:13:20.105Z,17.85
2018-03-11T22:15:48.296Z,18.05
2018-03-11T22:18:16.596Z,16.77
2018-03-11T22:20:44.696Z,17.90
2018-03-11T22:23:12.875Z,20.70
2018-03-11T22:25:40.975Z,21.17
2018-03-11T22:28:09.366Z,16.87
2018-03-11T22:30:37.566Z,18.40
2018-03-11T22:33:05.717Z,19.35
2018-03-11T22:35:33.951Z,18.87
2018-03-11T22:38:02.248Z,20.75
2018-03-11T22:40:30.560Z,20.52
2018-03-11T22:42:59.044Z,17.52
2018-03-11T22:45:27.340Z,18.33
2018-03-11T22:47:55.754Z,19.50
2018-03-11T22:50:23.836Z,17.12
2018-03-11T22:52:51.921Z,17.25
2018-03-11T22:55:20.026Z,15.80
2018-03-11T22:57:48.326Z,15.10
2018-03-11T23:00:17.344Z,13.75
2018-03-11T23:02:45.362Z,14.18
2018-03-11T23:05:13.571Z,16.08
2018-03-11T23:07:41.922Z,15.13
2018-03-11T23:10:10.005Z,13.70
2018-03-11T23:12:38.108Z,13.60
2018-03-11T23:15:06.397Z,12.45
2018-03-11T23:17:34.682Z,11.63
2018-03-11T23:20:03.101Z,13.00
2018-03-11T23:22:31.385Z,14.35
2018-03-11T23:24:59.571Z,13.10
2018-03-11T23:27:27.775Z,14.10
2018-03-11T23:29:55.960Z,14.48
2018-03-11T23:32:24.175Z,16.17
2018-03-11T23:34:52.357Z,16.05
2018-03-11T23:37:21.160Z,14.85
2018-03-11T23:39:49.275Z,14.80
2018-03-11T23:42:17.443Z,15.02
2018-03-11T23:44:45.841Z,17.87
2018-03-11T23:47:14.038Z,14.63
2018-03-11T23:49:42.342Z,16.55
2018-03-11T23:52:10.645Z,15.90
2018-03-11T23:54:38.808Z,20.12
2018-03-11T23:57:06.983Z,15.68
2018-03-11T23:59:35.147Z,17.83
