createdAt,value
2019-03-06T00:00:08.810Z,93.36
2019-03-06T00:02:36.925Z,93.48
2019-03-06T00:05:05.799Z,93.54
2019-03-06T00:07:33.909Z,93.25
2019-03-06T00:10:01.968Z,93.08
2019-03-06T00:12:30.061Z,93.99
2019-03-06T00:14:58.179Z,93.37
2019-03-06T00:17:26.367Z,93.73
2019-03-06T00:19:54.746Z,93.84
2019-03-06T00:22:23.422Z,93.89
2019-03-06T00:24:51.576Z,95.07
2019-03-06T00:27:19.690Z,93.57
2019-03-06T00:29:47.840Z,93.72
2019-03-06T00:32:16.154Z,93.44
2019-03-06T00:34:44.507Z,94.06
2019-03-06T00:37:12.930Z,94.19
2019-03-06T00:39:49.223Z,93.55
2019-03-06T00:42:17.531Z,93.78
2019-03-06T00:44:46.382Z,95.10
2019-03-06T00:47:14.494Z,94.21
2019-03-06T00:49:42.690Z,93.71
2019-03-06T00:52:10.778Z,94.11
2019-03-06T00:54:39.011Z,95.33
2019-03-06T00:57:07.119Z,95.47
2019-03-06T00:59:35.211Z,95.72
2019-03-06T01:02:04.161Z,95.65
2019-03-06T01:04:32.227Z,95.08
2019-03-06T01:07:00.319Z,95.09
2019-03-06T01:09:28.445Z,94.42
2019-03-06T01:11:56.542Z,94.13
2019-03-06T01:14:25.048Z,96.42
2019-03-06T01:16:53.376Z,97.49
2019-03-06T01:19:21.610Z,98.30
2019-03-06T01:21:49.906Z,98.53
2019-03-06T01:24:18.397Z,99.61
2019-03-06T01:26:46.437Z,100.00
2019-03-06T01:29:14.529Z,98.60
2019-03-06T01:31:43.176Z,98.07
2019-03-06T01:34:30.943Z,97.64
2019-03-06T01:37:21.583Z,97.92
2019-03-06T01:40:12.197Z,98.89
2019-03-06T01:42:49.281Z,99.74
2019-03-06T01:45:17.518Z,98.52
2019-03-06T01:47:45.634Z,98.39
2019-03-06T01:50:14.704Z,98.46
2019-03-06T01:52:43.179Z,97.52
2019-03-06T01:55:13.536Z,96.73
2019-03-06T01:57:41.768Z,97.09
2019-03-06T02:00:15.814Z,98.01
2019-03-06T02:02:44.283Z,97.78
2019-03-06T02:05:13.088Z,97.47
2019-03-06T02:07:42.013Z,98.79
2019-03-06T02:10:11.494Z,99.03
2019-03-06T02:12:39.593Z,97.32
2019-03-06T02:15:09.783Z,97.09
2019-03-06T02:17:38.956Z,98.46
2019-03-06T02:20:09.846Z,97.31
2019-03-06T02:22:37.993Z,96.98
2019-03-06T02:25:06.620Z,96.12
2019-03-06T02:28:54.647Z,97.27
2019-03-06T02:31:22.878Z,98.62
2019-03-06T02:33:52.154Z,99.28
2019-03-06T02:36:20.518Z,99.04
2019-03-06T02:38:48.988Z,99.13
2019-03-06T02:41:17.521Z,99.54
2019-03-06T02:43:45.632Z,99.94
2019-03-06T02:46:13.740Z,100.00
2019-03-06T02:48:41.907Z,100.00
2019-03-06T02:51:10.377Z,100.00
2019-03-06T02:53:38.747Z,100.00
2019-03-06T02:56:06.867Z,100.00
2019-03-06T02:58:44.529Z,100.00
2019-03-06T03:01:25.090Z,100.00
2019-03-06T03:04:07.414Z,100.00
2019-03-06T03:06:39.459Z,99.91
2019-03-06T03:09:16.337Z,100.00
2019-03-06T03:11:44.716Z,100.00
2019-03-06T03:14:12.847Z,100.00
2019-03-06T03:16:40.956Z,100.00
2019-03-06T03:19:09.951Z,99.57
2019-03-06T03:21:38.070Z,100.00
2019-03-06T03:24:06.202Z,100.00
2019-03-06T03:26:34.549Z,100.00
2019-03-06T03:29:02.730Z,100.00
2019-03-06T03:31:30.810Z,99.81
2019-03-06T03:33:59.044Z,99.17
2019-03-06T03:36:27.406Z,99.12
2019-03-06T03:38:55.524Z,98.52
2019-03-06T03:41:23.778Z,98.17
2019-03-06T03:43:52.628Z,97.93
2019-03-06T03:46:20.688Z,97.82
2019-03-06T03:48:48.887Z,99.04
2019-03-06T03:51:17.350Z,98.86
2019-03-06T03:53:45.467Z,100.00
2019-03-06T03:56:14.464Z,100.00
2019-03-06T03:58:42.579Z,100.00
2019-03-06T04:01:10.701Z,100.00
2019-03-06T04:03:38.992Z,100.00
2019-03-06T04:06:07.132Z,100.00
2019-03-06T04:08:35.869Z,100.00
2019-03-06T04:11:04.112Z,100.00
2019-03-06T04:13:32.321Z,100.00
2019-03-06T04:16:00.425Z,100.00
2019-03-06T04:18:28.507Z,99.91
2019-03-06T04:20:56.621Z,98.95
2019-03-06T04:23:24.689Z,98.54
2019-03-06T04:25:52.852Z,98.88
2019-03-06T04:28:20.927Z,99.10
2019-03-06T04:30:52.056Z,98.72
2019-03-06T04:33:20.221Z,98.42
2019-03-06T04:35:48.946Z,97.75
2019-03-06T04:38:17.319Z,98.37
2019-03-06T04:40:45.426Z,97.85
2019-03-06T04:43:13.515Z,97.69
2019-03-06T04:45:41.601Z,97.39
2019-03-06T04:48:10.093Z,97.84
2019-03-06T04:50:38.888Z,98.46
2019-03-06T04:53:07.062Z,98.52
2019-03-06T04:55:35.433Z,98.72
2019-03-06T04:58:04.253Z,98.93
2019-03-06T05:00:32.324Z,98.38
2019-03-06T05:03:00.498Z,99.09
2019-03-06T05:05:28.601Z,99.52
2019-03-06T05:07:56.801Z,99.18
2019-03-06T05:10:24.927Z,98.70
2019-03-06T05:12:53.404Z,98.84
2019-03-06T05:15:21.949Z,99.21
2019-03-06T05:17:55.580Z,99.54
2019-03-06T05:20:23.781Z,99.58
2019-03-06T05:22:51.898Z,99.31
2019-03-06T05:25:20.190Z,98.55
2019-03-06T05:27:48.332Z,98.95
2019-03-06T05:30:17.526Z,98.41
2019-03-06T05:32:46.297Z,98.83
2019-03-06T05:35:36.370Z,98.35
2019-03-06T05:38:18.255Z,98.71
2019-03-06T05:40:46.314Z,99.19
2019-03-06T05:43:14.394Z,100.00
2019-03-06T05:45:42.623Z,100.00
2019-03-06T05:48:10.844Z,100.00
2019-03-06T05:50:39.652Z,100.00
2019-03-06T05:53:07.766Z,100.00
2019-03-06T05:55:36.079Z,100.00
2019-03-06T05:58:04.874Z,100.00
2019-03-06T06:00:33.055Z,100.00
2019-03-06T06:03:01.247Z,100.00
2019-03-06T06:05:29.576Z,100.00
2019-03-06T06:07:57.687Z,100.00
2019-03-06T06:10:26.255Z,100.00
2019-03-06T06:12:54.458Z,100.00
2019-03-06T06:15:22.535Z,100.00
2019-03-06T06:17:51.378Z,100.00
2019-03-06T06:20:19.431Z,100.00
2019-03-06T06:22:53.165Z,100.00
2019-03-06T06:25:21.571Z,100.00
2019-03-06T06:27:49.748Z,100.00
2019-03-06T06:30:19.059Z,100.00
2019-03-06T06:32:47.212Z,100.00
2019-03-06T06:35:15.402Z,100.00
2019-03-06T06:37:43.553Z,100.00
2019-03-06T06:40:11.631Z,100.00
2019-03-06T06:42:40.691Z,100.00
2019-03-06T06:45:08.889Z,100.00
2019-03-06T06:48:06.402Z,100.00
2019-03-06T06:50:34.620Z,100.00
2019-03-06T06:53:55.189Z,100.00
2019-03-06T06:57:28.164Z,100.00
2019-03-06T07:01:02.783Z,100.00
2019-03-06T07:04:48.662Z,100.00
2019-03-06T07:07:35.427Z,100.00
2019-03-06T07:10:26.790Z,100.00
2019-03-06T07:13:04.591Z,100.00
2019-03-06T07:16:10.739Z,100.00
2019-03-06T07:18:57.277Z,100.00
2019-03-06T07:21:41.815Z,100.00
2019-03-06T07:24:21.983Z,100.00
2019-03-06T07:27:17.653Z,100.00
2019-03-06T07:29:58.288Z,100.00
2019-03-06T07:32:37.906Z,100.00
2019-03-06T07:36:38.639Z,100.00
2019-03-06T07:39:22.383Z,100.00
2019-03-06T07:42:22.155Z,100.00
2019-03-06T07:46:05.765Z,100.00
2019-03-06T07:48:51.793Z,100.00
2019-03-06T07:51:42.338Z,100.00
2019-03-06T07:54:20.733Z,100.00
2019-03-06T07:56:59.384Z,100.00
2019-03-06T07:59:27.618Z,100.00
2019-03-06T08:02:03.867Z,100.00
2019-03-06T08:04:32.012Z,100.00
2019-03-06T08:07:04.969Z,100.00
2019-03-06T08:09:33.219Z,100.00
2019-03-06T08:12:19.919Z,100.00
2019-03-06T08:15:07.722Z,100.00
2019-03-06T08:17:53.983Z,100.00
2019-03-06T08:20:50.561Z,100.00
2019-03-06T08:23:47.658Z,100.00
2019-03-06T08:26:15.907Z,100.00
2019-03-06T08:28:44.000Z,100.00
2019-03-06T08:31:18.065Z,100.00
2019-03-06T08:33:46.325Z,100.00
2019-03-06T08:36:14.541Z,100.00
2019-03-06T08:38:42.641Z,100.00
2019-03-06T08:41:10.773Z,100.00
2019-03-06T08:43:38.933Z,100.00
2019-03-06T08:46:35.624Z,100.00
2019-03-06T08:49:33.259Z,100.00
2019-03-06T08:52:24.428Z,100.00
2019-03-06T08:55:24.713Z,100.00
2019-03-06T08:58:21.344Z,100.00
2019-03-06T09:01:10.238Z,100.00
2019-03-06T09:04:03.999Z,100.00
2019-03-06T09:06:50.740Z,100.00
2019-03-06T09:09:42.434Z,100.00
2019-03-06T09:12:22.219Z,100.00
2019-03-06T09:15:12.586Z,100.00
2019-03-06T09:17:56.655Z,100.00
2019-03-06T09:20:50.415Z,100.00
2019-03-06T09:23:29.945Z,100.00
2019-03-06T09:26:17.772Z,100.00
2019-03-06T09:29:08.379Z,100.00
2019-03-06T09:31:48.504Z,100.00
2019-03-06T09:34:36.178Z,100.00
2019-03-06T09:37:42.987Z,100.00
2019-03-06T09:40:36.630Z,100.00
2019-03-06T09:43:23.562Z,100.00
2019-03-06T09:46:09.102Z,100.00
2019-03-06T09:49:11.306Z,100.00
2019-03-06T09:51:40.899Z,100.00
2019-03-06T09:54:32.066Z,100.00
2019-03-06T09:57:20.748Z,100.00
2019-03-06T10:00:27.052Z,100.00
2019-03-06T10:03:30.090Z,99.96
2019-03-06T10:06:04.448Z,100.00
2019-03-06T10:08:56.333Z,100.00
2019-03-06T10:11:47.300Z,100.00
2019-03-06T10:14:20.314Z,100.00
2019-03-06T10:17:03.159Z,99.63
2019-03-06T10:19:39.096Z,99.58
2019-03-06T10:22:07.151Z,100.00
2019-03-06T10:24:35.288Z,100.00
2019-03-06T10:27:03.586Z,100.00
2019-03-06T10:29:32.072Z,98.92
2019-03-06T10:32:00.229Z,99.00
2019-03-06T10:34:28.615Z,98.65
2019-03-06T10:36:56.840Z,98.93
2019-03-06T10:39:25.120Z,99.52
2019-03-06T10:41:53.533Z,98.55
2019-03-06T10:44:28.822Z,98.84
2019-03-06T10:46:51.631Z,98.93
2019-03-06T10:49:19.829Z,99.50
2019-03-06T10:51:48.411Z,98.03
2019-03-06T10:54:16.622Z,99.04
2019-03-06T10:56:45.132Z,99.27
2019-03-06T10:59:14.674Z,99.28
2019-03-06T11:01:42.878Z,98.51
2019-03-06T11:04:33.946Z,98.35
2019-03-06T11:07:02.164Z,98.05
2019-03-06T11:09:30.524Z,97.16
2019-03-06T11:11:59.213Z,97.32
2019-03-06T11:14:28.205Z,97.83
2019-03-06T11:16:56.695Z,97.00
2019-03-06T11:19:25.273Z,97.54
2019-03-06T11:21:53.497Z,96.76
2019-03-06T11:24:21.689Z,96.52
2019-03-06T11:26:50.126Z,95.44
2019-03-06T11:29:19.539Z,94.73
2019-03-06T11:31:48.087Z,95.60
2019-03-06T11:34:16.866Z,94.90
2019-03-06T11:36:45.049Z,94.11
2019-03-06T11:39:13.837Z,93.14
2019-03-06T11:41:42.108Z,93.83
2019-03-06T11:44:10.394Z,93.78
2019-03-06T11:46:38.494Z,92.79
2019-03-06T11:49:06.716Z,92.43
2019-03-06T11:51:34.944Z,91.61
2019-03-06T11:54:03.762Z,90.99
2019-03-06T11:56:32.088Z,90.25
2019-03-06T11:59:00.331Z,90.62
2019-03-06T12:01:30.694Z,90.61
2019-03-06T12:03:59.388Z,88.66
2019-03-06T12:06:27.692Z,88.97
2019-03-06T12:08:55.947Z,87.27
2019-03-06T12:11:25.022Z,86.66
2019-03-06T12:13:53.308Z,86.13
2019-03-06T12:16:21.661Z,85.57
2019-03-06T12:18:49.794Z,85.66
2019-03-06T12:21:17.884Z,84.69
2019-03-06T12:23:46.024Z,84.15
2019-03-06T12:26:14.219Z,83.09
2019-03-06T12:28:42.819Z,83.77
2019-03-06T12:31:11.319Z,82.00
2019-03-06T12:33:39.405Z,82.31
2019-03-06T12:36:07.666Z,82.16
2019-03-06T12:38:35.854Z,82.79
2019-03-06T12:41:04.676Z,80.96
2019-03-06T12:43:33.153Z,82.47
2019-03-06T12:46:23.751Z,81.43
2019-03-06T12:48:59.566Z,80.18
2019-03-06T12:51:28.856Z,80.82
2019-03-06T12:53:56.954Z,80.47
2019-03-06T12:56:25.037Z,79.84
2019-03-06T12:58:54.057Z,80.64
2019-03-06T13:01:22.693Z,79.71
2019-03-06T13:03:50.851Z,79.00
2019-03-06T13:06:24.510Z,78.63
2019-03-06T13:08:50.620Z,78.37
2019-03-06T13:11:19.434Z,79.59
2019-03-06T13:13:48.259Z,79.99
2019-03-06T13:16:16.460Z,80.15
2019-03-06T13:18:44.643Z,79.67
2019-03-06T13:21:12.854Z,79.32
2019-03-06T13:23:41.091Z,79.12
2019-03-06T13:26:10.626Z,79.83
2019-03-06T13:28:39.124Z,78.37
2019-03-06T13:31:07.438Z,77.36
2019-03-06T13:33:51.457Z,78.22
2019-03-06T13:36:19.539Z,77.73
2019-03-06T13:38:54.761Z,77.59
2019-03-06T13:41:17.731Z,76.85
2019-03-06T13:43:45.973Z,77.10
2019-03-06T13:46:14.163Z,77.02
2019-03-06T13:48:42.291Z,77.22
2019-03-06T13:51:10.462Z,77.52
2019-03-06T13:53:38.595Z,76.68
2019-03-06T13:56:07.186Z,77.31
2019-03-06T13:58:35.619Z,77.08
2019-03-06T14:01:07.348Z,77.68
2019-03-06T14:03:35.642Z,76.32
2019-03-06T14:06:03.743Z,76.33
2019-03-06T14:08:31.873Z,77.06
2019-03-06T14:11:00.383Z,77.69
2019-03-06T14:13:28.491Z,77.42
2019-03-06T14:15:57.025Z,78.56
2019-03-06T14:18:25.245Z,79.13
2019-03-06T14:20:53.566Z,79.59
2019-03-06T14:23:22.259Z,79.53
2019-03-06T14:25:52.278Z,79.46
2019-03-06T14:28:20.465Z,79.54
2019-03-06T14:30:48.665Z,80.20
2019-03-06T14:33:16.762Z,81.44
2019-03-06T14:35:45.063Z,81.57
2019-03-06T14:38:13.432Z,81.13
2019-03-06T14:40:43.172Z,82.15
2019-03-06T14:43:11.404Z,80.82
2019-03-06T14:45:39.784Z,80.65
2019-03-06T14:48:07.893Z,81.04
2019-03-06T14:50:36.198Z,80.00
2019-03-06T14:53:05.466Z,78.89
2019-03-06T14:55:34.300Z,78.68
2019-03-06T14:58:02.860Z,77.06
2019-03-06T15:00:31.009Z,76.92
2019-03-06T15:02:59.445Z,77.71
2019-03-06T15:05:27.755Z,76.80
2019-03-06T15:07:56.103Z,76.41
2019-03-06T15:10:24.273Z,76.02
2019-03-06T15:12:52.401Z,75.64
2019-03-06T15:15:20.546Z,75.17
2019-03-06T15:17:49.124Z,75.42
2019-03-06T15:20:17.976Z,75.06
2019-03-06T15:22:47.504Z,75.34
2019-03-06T15:25:18.414Z,74.89
2019-03-06T15:27:46.691Z,74.30
2019-03-06T15:30:16.138Z,74.00
2019-03-06T15:32:44.349Z,74.06
2019-03-06T15:35:13.291Z,73.13
2019-03-06T15:37:43.266Z,72.91
2019-03-06T15:40:16.546Z,73.16
2019-03-06T15:42:44.808Z,75.10
2019-03-06T15:45:28.855Z,76.11
2019-03-06T15:47:59.306Z,77.48
2019-03-06T15:50:27.358Z,78.24
2019-03-06T15:52:55.716Z,77.55
2019-03-06T15:55:24.756Z,78.84
2019-03-06T15:57:52.862Z,78.62
2019-03-06T16:00:33.705Z,79.26
2019-03-06T16:03:04.166Z,78.71
2019-03-06T16:05:33.542Z,79.14
2019-03-06T16:08:01.742Z,81.64
2019-03-06T16:10:30.107Z,81.62
2019-03-06T16:12:58.226Z,82.78
2019-03-06T16:15:27.736Z,83.70
2019-03-06T16:17:57.483Z,84.37
2019-03-06T16:20:25.712Z,85.21
2019-03-06T16:22:55.193Z,84.65
2019-03-06T16:25:24.239Z,84.11
2019-03-06T16:27:52.438Z,85.76
2019-03-06T16:30:20.908Z,86.50
2019-03-06T16:32:49.341Z,86.87
2019-03-06T16:35:17.729Z,86.89
2019-03-06T16:37:46.042Z,85.58
2019-03-06T16:40:16.436Z,84.87
2019-03-06T16:42:47.180Z,86.54
2019-03-06T16:45:17.248Z,87.03
2019-03-06T16:47:45.545Z,88.16
2019-03-06T16:50:16.383Z,88.62
2019-03-06T16:52:45.326Z,89.16
2019-03-06T16:55:15.100Z,88.42
2019-03-06T16:57:43.171Z,89.01
2019-03-06T17:00:20.585Z,88.53
2019-03-06T17:02:49.225Z,89.15
2019-03-06T17:05:18.763Z,89.13
2019-03-06T17:07:48.330Z,88.63
2019-03-06T17:10:18.187Z,88.12
2019-03-06T17:12:47.005Z,89.03
2019-03-06T17:15:16.956Z,89.70
2019-03-06T17:17:45.362Z,89.67
2019-03-06T17:20:16.897Z,90.35
2019-03-06T17:22:46.011Z,90.44
2019-03-06T17:25:14.728Z,90.75
2019-03-06T17:27:43.206Z,91.20
2019-03-06T17:30:16.039Z,91.29
2019-03-06T17:32:58.389Z,90.56
2019-03-06T17:35:29.528Z,91.04
2019-03-06T17:37:58.052Z,92.01
2019-03-06T17:40:26.615Z,91.85
2019-03-06T17:42:55.177Z,92.37
2019-03-06T17:45:24.119Z,92.53
2019-03-06T17:47:52.319Z,92.28
2019-03-06T17:50:21.576Z,92.48
2019-03-06T17:52:49.644Z,92.98
2019-03-06T17:55:17.882Z,92.40
2019-03-06T17:57:45.961Z,93.87
2019-03-06T18:00:17.384Z,94.04
2019-03-06T18:02:45.660Z,93.75
2019-03-06T18:05:14.410Z,93.84
2019-03-06T18:07:42.639Z,93.59
2019-03-06T18:10:12.427Z,93.91
2019-03-06T18:12:40.523Z,94.37
2019-03-06T18:15:10.893Z,94.25
2019-03-06T18:17:39.199Z,94.08
2019-03-06T18:20:10.737Z,93.39
2019-03-06T18:22:39.036Z,93.75
2019-03-06T18:25:11.119Z,93.36
2019-03-06T18:27:39.613Z,94.43
2019-03-06T18:30:10.853Z,95.13
2019-03-06T18:32:39.262Z,94.51
2019-03-06T18:35:07.833Z,95.25
2019-03-06T18:37:35.928Z,95.89
2019-03-06T18:40:05.144Z,96.07
2019-03-06T18:42:33.558Z,96.43
2019-03-06T18:45:14.370Z,96.53
2019-03-06T18:47:42.602Z,96.00
2019-03-06T18:50:13.787Z,94.92
2019-03-06T18:52:41.903Z,95.31
2019-03-06T18:55:10.811Z,95.39
2019-03-06T18:57:38.940Z,93.97
2019-03-06T19:00:11.062Z,93.78
2019-03-06T19:02:39.462Z,93.13
2019-03-06T19:05:07.996Z,92.35
2019-03-06T19:07:36.198Z,92.27
2019-03-06T19:10:05.124Z,91.05
2019-03-06T19:12:33.397Z,90.56
2019-03-06T19:15:04.106Z,89.70
2019-03-06T19:17:32.682Z,89.00
2019-03-06T19:20:00.746Z,87.78
2019-03-06T19:22:31.106Z,85.00
2019-03-06T19:24:58.990Z,85.93
2019-03-06T19:27:27.226Z,84.73
2019-03-06T19:29:55.414Z,84.31
2019-03-06T19:32:23.838Z,84.06
2019-03-06T19:34:52.012Z,83.92
2019-03-06T19:37:20.120Z,83.75
2019-03-06T19:39:48.256Z,83.38
2019-03-06T19:42:16.610Z,84.21
2019-03-06T19:44:44.807Z,82.48
2019-03-06T19:47:12.935Z,82.22
2019-03-06T19:49:41.339Z,82.85
2019-03-06T19:52:10.937Z,83.04
2019-03-06T19:54:39.022Z,81.61
2019-03-06T19:57:07.459Z,82.31
2019-03-06T19:59:35.541Z,82.33
2019-03-06T20:02:03.769Z,81.64
2019-03-06T20:04:32.232Z,80.84
2019-03-06T20:07:00.393Z,80.37
2019-03-06T20:09:28.808Z,80.47
2019-03-06T20:11:57.274Z,80.08
2019-03-06T20:14:25.447Z,79.03
2019-03-06T20:16:53.869Z,79.34
2019-03-06T20:19:21.953Z,79.11
2019-03-06T20:21:50.361Z,79.28
2019-03-06T20:24:18.451Z,79.44
2019-03-06T20:26:47.088Z,80.09
2019-03-06T20:29:15.222Z,80.06
2019-03-06T20:31:43.454Z,79.75
2019-03-06T20:34:11.556Z,79.80
2019-03-06T20:36:39.682Z,79.79
2019-03-06T20:39:08.012Z,79.77
2019-03-06T20:41:36.222Z,78.80
2019-03-06T20:44:04.417Z,79.52
2019-03-06T20:46:32.758Z,79.74
2019-03-06T20:49:00.858Z,80.28
2019-03-06T20:51:28.914Z,80.77
2019-03-06T20:53:57.094Z,80.41
2019-03-06T20:56:25.250Z,79.97
2019-03-06T20:58:53.412Z,80.83
2019-03-06T21:01:22.302Z,81.01
2019-03-06T21:03:50.468Z,80.08
2019-03-06T21:06:18.595Z,80.03
2019-03-06T21:08:46.726Z,80.32
2019-03-06T21:11:15.130Z,81.69
2019-03-06T21:13:43.537Z,80.79
2019-03-06T21:16:11.680Z,80.84
2019-03-06T21:18:40.049Z,81.23
2019-03-06T21:21:08.320Z,80.78
2019-03-06T21:23:36.507Z,80.78
2019-03-06T21:26:04.910Z,80.87
2019-03-06T21:28:33.051Z,80.37
2019-03-06T21:31:01.279Z,79.72
2019-03-06T21:33:29.433Z,80.23
2019-03-06T21:35:57.743Z,79.97
2019-03-06T21:38:25.990Z,79.33
2019-03-06T21:40:54.188Z,79.12
2019-03-06T21:43:22.855Z,79.53
2019-03-06T21:45:50.977Z,80.51
2019-03-06T21:48:19.113Z,80.81
2019-03-06T21:50:47.246Z,80.25
2019-03-06T21:53:15.422Z,80.37
2019-03-06T21:55:43.663Z,80.24
2019-03-06T21:58:11.912Z,80.66
2019-03-06T22:00:40.423Z,80.17
2019-03-06T22:03:09.452Z,80.42
2019-03-06T22:05:37.732Z,80.45
2019-03-06T22:08:06.741Z,80.96
2019-03-06T22:10:34.906Z,81.80
2019-03-06T22:13:03.205Z,81.26
2019-03-06T22:15:31.344Z,82.08
2019-03-06T22:17:59.833Z,82.30
2019-03-06T22:20:28.152Z,83.41
2019-03-06T22:22:56.512Z,82.39
2019-03-06T22:25:24.759Z,82.61
2019-03-06T22:27:52.912Z,82.22
2019-03-06T22:30:22.849Z,82.31
2019-03-06T22:32:51.369Z,82.48
2019-03-06T22:35:19.523Z,82.89
2019-03-06T22:37:47.747Z,83.35
2019-03-06T22:40:16.694Z,83.67
2019-03-06T22:42:44.941Z,83.33
2019-03-06T22:45:14.003Z,83.79
2019-03-06T22:47:42.535Z,83.63
2019-03-06T22:50:12.224Z,83.20
2019-03-06T22:52:40.350Z,83.39
2019-03-06T22:55:11.448Z,83.69
2019-03-06T22:57:39.749Z,83.55
2019-03-06T23:00:45.954Z,83.39
2019-03-06T23:03:14.994Z,83.25
2019-03-06T23:05:43.069Z,83.66
2019-03-06T23:08:11.930Z,83.96
2019-03-06T23:10:40.094Z,83.59
2019-03-06T23:13:09.359Z,84.19
2019-03-06T23:15:39.330Z,84.50
2019-03-06T23:18:07.500Z,84.87
2019-03-06T23:20:35.811Z,85.11
2019-03-06T23:23:03.886Z,85.40
2019-03-06T23:25:32.002Z,86.12
2019-03-06T23:28:00.036Z,85.94
2019-03-06T23:30:28.383Z,86.25
2019-03-06T23:32:56.523Z,86.97
2019-03-06T23:35:24.841Z,87.35
2019-03-06T23:37:52.906Z,87.94
2019-03-06T23:40:21.033Z,87.46
2019-03-06T23:42:49.065Z,87.17
2019-03-06T23:45:19.034Z,87.33
2019-03-06T23:47:47.632Z,87.93
2019-03-06T23:51:00.306Z,88.13
2019-03-06T23:53:59.745Z,88.03
2019-03-06T23:56:28.000Z,88.90
2019-03-06T23:58:56.095Z,88.83
