createdAt,value
2022-12-09T00:02:05.467Z,33.37
2022-12-09T00:04:37.543Z,28.90
2022-12-09T00:07:08.573Z,32.13
2022-12-09T00:09:39.901Z,30.07
2022-12-09T00:12:10.667Z,33.23
2022-12-09T00:14:41.574Z,32.73
2022-12-09T00:17:12.830Z,26.03
2022-12-09T00:19:43.539Z,26.13
2022-12-09T00:22:14.395Z,26.50
2022-12-09T00:24:45.494Z,29.80
2022-12-09T00:27:16.242Z,26.80
2022-12-09T00:29:46.905Z,28.37
2022-12-09T00:32:17.684Z,31.10
2022-12-09T00:34:49.449Z,26.17
2022-12-09T00:37:20.173Z,27.80
2022-12-09T00:39:51.091Z,28.87
2022-12-09T00:42:21.884Z,29.40
2022-12-09T00:44:52.836Z,27.90
2022-12-09T00:47:23.946Z,29.13
2022-12-09T00:49:54.760Z,26.90
2022-12-09T00:52:25.917Z,24.97
2022-12-09T00:54:56.803Z,31.77
2022-12-09T00:57:27.819Z,26.77
2022-12-09T00:59:58.748Z,23.83
2022-12-09T01:02:29.953Z,25.07
2022-12-09T01:05:00.845Z,29.43
2022-12-09T01:07:31.897Z,27.13
2022-12-09T01:10:02.596Z,24.17
2022-12-09T01:12:34.530Z,26.77
2022-12-09T01:15:06.471Z,25.90
2022-12-09T01:17:38.829Z,26.60
2022-12-09T01:20:12.539Z,27.67
2022-12-09T01:22:43.502Z,29.67
2022-12-09T01:25:14.758Z,26.30
2022-12-09T01:27:46.293Z,28.00
2022-12-09T01:30:17.784Z,26.13
2022-12-09T01:32:49.311Z,23.73
2022-12-09T01:35:20.647Z,23.43
2022-12-09T01:37:51.398Z,31.47
2022-12-09T01:40:22.075Z,26.23
2022-12-09T01:42:53.308Z,26.33
2022-12-09T01:45:43.756Z,27.37
2022-12-09T01:48:15.968Z,22.20
2022-12-09T01:50:51.049Z,28.27
2022-12-09T01:53:24.533Z,21.53
2022-12-09T01:55:57.465Z,22.47
2022-12-09T01:58:29.123Z,21.43
2022-12-09T02:01:00.012Z,20.47
2022-12-09T02:03:30.936Z,21.37
2022-12-09T02:06:01.968Z,27.17
2022-12-09T02:08:32.777Z,23.03
2022-12-09T02:11:09.042Z,23.57
2022-12-09T02:13:43.815Z,28.00
2022-12-09T02:16:17.972Z,35.03
2022-12-09T02:18:51.745Z,29.60
2022-12-09T02:21:25.637Z,33.93
2022-12-09T02:24:01.771Z,29.37
2022-12-09T02:26:35.866Z,28.93
2022-12-09T02:29:33.091Z,30.93
2022-12-09T02:32:22.402Z,31.50
2022-12-09T02:34:56.568Z,28.47
2022-12-09T02:37:31.304Z,32.67
2022-12-09T02:40:05.392Z,30.83
2022-12-09T02:42:39.538Z,28.67
2022-12-09T02:45:14.169Z,29.63
2022-12-09T02:50:29.174Z,25.27
2022-12-09T02:53:02.732Z,30.43
2022-12-09T02:55:34.882Z,25.77
2022-12-09T02:58:06.105Z,24.87
2022-12-09T03:00:36.758Z,33.20
2022-12-09T03:03:09.747Z,29.57
2022-12-09T03:05:46.842Z,27.73
2022-12-09T03:08:22.567Z,27.03
2022-12-09T03:10:58.750Z,31.80
2022-12-09T03:13:42.401Z,28.83
2022-12-09T03:16:18.393Z,33.80
2022-12-09T03:18:52.776Z,32.80
2022-12-09T03:21:26.159Z,32.90
2022-12-09T03:23:58.513Z,33.70
2022-12-09T03:26:32.009Z,34.93
2022-12-09T03:29:05.527Z,34.47
2022-12-09T03:31:38.329Z,36.87
2022-12-09T03:34:11.631Z,34.60
2022-12-09T03:36:45.591Z,40.20
2022-12-09T03:39:19.311Z,36.50
2022-12-09T03:41:52.919Z,36.00
2022-12-09T03:44:26.741Z,40.70
2022-12-09T03:47:00.450Z,40.90
2022-12-09T03:49:31.602Z,42.93
2022-12-09T03:52:06.037Z,35.50
2022-12-09T03:54:39.910Z,54.93
2022-12-09T03:57:18.535Z,38.93
2022-12-09T03:59:48.528Z,41.63
2022-12-09T04:02:19.906Z,238.73
2022-12-09T04:04:51.231Z,196.67
2022-12-09T04:07:22.317Z,98.70
2022-12-09T04:09:53.049Z,50.33
2022-12-09T04:12:23.743Z,37.27
2022-12-09T04:14:54.437Z,31.30
2022-12-09T04:17:25.568Z,34.57
2022-12-09T04:19:56.370Z,33.10
2022-12-09T04:22:27.058Z,30.90
2022-12-09T04:24:57.989Z,36.67
2022-12-09T04:27:28.800Z,31.13
2022-12-09T04:29:59.397Z,32.33
2022-12-09T04:32:33.750Z,30.43
2022-12-09T04:35:04.723Z,34.93
2022-12-09T04:37:37.327Z,30.83
2022-12-09T04:40:11.311Z,33.07
2022-12-09T04:42:43.017Z,30.57
2022-12-09T04:45:14.244Z,28.03
2022-12-09T04:47:44.980Z,31.17
2022-12-09T04:50:16.399Z,27.40
2022-12-09T04:52:47.611Z,29.13
2022-12-09T04:55:19.826Z,29.40
2022-12-09T04:57:50.663Z,30.70
2022-12-09T05:00:23.779Z,25.53
2022-12-09T05:02:54.774Z,29.50
2022-12-09T05:05:25.687Z,25.80
2022-12-09T05:07:56.850Z,28.77
2022-12-09T05:10:28.024Z,33.80
2022-12-09T05:12:58.821Z,32.63
2022-12-09T05:15:29.770Z,32.07
2022-12-09T05:18:03.099Z,35.07
2022-12-09T05:20:33.906Z,32.00
2022-12-09T05:25:43.914Z,31.43
2022-12-09T05:28:15.009Z,32.07
2022-12-09T05:30:45.927Z,32.20
2022-12-09T05:33:17.496Z,33.67
2022-12-09T05:38:28.225Z,35.80
2022-12-09T05:41:01.323Z,35.27
2022-12-09T05:43:32.344Z,36.73
2022-12-09T05:46:04.457Z,32.27
2022-12-09T05:48:36.437Z,35.13
2022-12-09T05:51:10.723Z,29.63
2022-12-09T05:53:42.159Z,33.57
2022-12-09T05:56:15.322Z,29.53
2022-12-09T05:58:46.871Z,34.43
2022-12-09T06:01:20.078Z,30.63
2022-12-09T06:03:51.839Z,30.47
2022-12-09T06:09:05.232Z,26.10
2022-12-09T06:11:36.271Z,29.50
2022-12-09T06:14:08.918Z,25.63
2022-12-09T06:16:40.659Z,30.87
2022-12-09T06:19:13.827Z,26.37
2022-12-09T06:21:45.539Z,33.10
2022-12-09T06:24:16.633Z,30.17
2022-12-09T06:26:47.727Z,36.33
2022-12-09T06:29:18.537Z,27.70
2022-12-09T06:31:49.505Z,33.93
2022-12-09T06:34:20.928Z,42.00
2022-12-09T06:36:52.017Z,31.17
2022-12-09T06:39:22.897Z,30.70
2022-12-09T06:41:53.848Z,31.67
2022-12-09T06:44:24.638Z,33.40
2022-12-09T06:46:55.376Z,28.53
2022-12-09T06:49:26.922Z,28.03
2022-12-09T06:51:58.278Z,27.87
2022-12-09T06:54:29.690Z,25.80
2022-12-09T06:57:00.688Z,28.57
2022-12-09T06:59:31.643Z,24.03
2022-12-09T07:02:02.874Z,27.40
2022-12-09T07:04:34.212Z,23.60
2022-12-09T07:07:05.603Z,24.23
2022-12-09T07:09:36.955Z,24.13
2022-12-09T07:12:09.294Z,24.30
2022-12-09T07:14:40.059Z,23.40
2022-12-09T07:17:13.614Z,27.60
2022-12-09T07:19:44.829Z,23.60
2022-12-09T07:22:15.967Z,24.33
2022-12-09T07:24:47.522Z,22.40
2022-12-09T07:27:19.834Z,24.97
2022-12-09T07:29:51.156Z,24.30
2022-12-09T07:32:22.204Z,23.07
2022-12-09T07:34:53.341Z,28.73
2022-12-09T07:37:24.497Z,31.13
2022-12-09T07:39:55.379Z,26.67
2022-12-09T07:42:26.317Z,27.67
2022-12-09T07:44:57.144Z,31.03
2022-12-09T07:47:28.087Z,27.80
2022-12-09T07:50:02.959Z,27.50
2022-12-09T07:52:31.308Z,29.57
2022-12-09T07:55:02.373Z,27.80
2022-12-09T07:57:34.764Z,28.93
2022-12-09T08:00:08.741Z,33.87
2022-12-09T08:02:39.700Z,29.90
2022-12-09T08:05:12.211Z,33.90
2022-12-09T08:07:44.707Z,33.90
2022-12-09T08:10:16.424Z,38.80
2022-12-09T08:12:48.085Z,29.17
2022-12-09T08:15:20.846Z,32.10
2022-12-09T08:17:51.687Z,28.93
2022-12-09T08:20:28.792Z,33.43
2022-12-09T08:22:55.099Z,29.47
2022-12-09T08:25:25.933Z,28.33
2022-12-09T08:27:57.020Z,29.17
2022-12-09T08:30:28.498Z,29.37
2022-12-09T08:32:59.839Z,29.73
2022-12-09T08:35:30.693Z,27.67
2022-12-09T08:38:01.660Z,28.20
2022-12-09T08:40:33.007Z,28.67
2022-12-09T08:43:07.131Z,26.00
2022-12-09T08:45:41.044Z,26.57
2022-12-09T08:48:12.723Z,31.17
2022-12-09T08:50:44.060Z,25.00
2022-12-09T08:53:15.306Z,25.90
2022-12-09T08:55:46.292Z,26.17
2022-12-09T08:58:17.386Z,24.17
2022-12-09T09:00:48.375Z,24.73
2022-12-09T09:03:19.193Z,22.70
2022-12-09T09:05:50.492Z,21.23
2022-12-09T09:08:21.504Z,27.43
2022-12-09T09:10:52.871Z,23.83
2022-12-09T09:13:23.916Z,24.37
2022-12-09T09:15:54.861Z,25.87
2022-12-09T09:18:26.210Z,33.80
2022-12-09T09:20:59.729Z,35.17
2022-12-09T09:23:30.805Z,28.60
2022-12-09T09:26:01.818Z,31.93
2022-12-09T09:28:32.990Z,31.17
2022-12-09T09:31:05.304Z,29.73
2022-12-09T09:33:37.234Z,26.57
2022-12-09T09:36:11.649Z,25.97
2022-12-09T09:38:42.675Z,24.17
2022-12-09T09:41:23.299Z,23.60
2022-12-09T09:43:56.269Z,22.67
2022-12-09T09:46:32.493Z,23.27
2022-12-09T09:49:05.966Z,26.73
2022-12-09T09:51:38.563Z,27.23
2022-12-09T09:54:14.103Z,29.00
2022-12-09T09:56:50.458Z,28.13
2022-12-09T09:59:28.692Z,26.67
2022-12-09T10:02:04.376Z,24.63
2022-12-09T10:04:41.430Z,25.10
2022-12-09T10:07:16.049Z,24.40
2022-12-09T10:09:50.789Z,22.43
2022-12-09T10:12:24.955Z,23.13
2022-12-09T10:14:59.098Z,21.03
2022-12-09T10:17:33.387Z,17.17
2022-12-09T10:20:08.504Z,18.90
2022-12-09T10:22:44.797Z,17.90
2022-12-09T10:25:23.834Z,19.83
2022-12-09T10:27:59.688Z,17.13
2022-12-09T10:30:37.330Z,23.53
2022-12-09T10:33:03.058Z,23.07
2022-12-09T10:35:35.070Z,21.93
2022-12-09T10:38:11.082Z,24.17
2022-12-09T10:40:47.570Z,24.13
2022-12-09T10:43:38.759Z,22.73
2022-12-09T10:46:20.533Z,20.33
2022-12-09T10:48:47.496Z,20.97
2022-12-09T10:51:21.647Z,19.13
2022-12-09T10:53:55.918Z,18.03
2022-12-09T10:56:30.140Z,17.87
2022-12-09T10:59:14.564Z,17.40
2022-12-09T11:01:52.800Z,19.43
2022-12-09T11:04:28.138Z,16.40
2022-12-09T11:07:02.121Z,14.87
2022-12-09T11:09:35.811Z,18.57
2022-12-09T11:12:09.381Z,15.93
2022-12-09T11:14:42.750Z,14.27
2022-12-09T11:17:18.691Z,16.10
2022-12-09T11:19:52.439Z,15.23
2022-12-09T11:22:31.002Z,13.27
2022-12-09T11:25:15.942Z,11.53
2022-12-09T11:27:51.544Z,10.37
2022-12-09T11:30:57.423Z,14.63
2022-12-09T11:33:26.340Z,13.57
2022-12-09T11:36:01.880Z,13.17
2022-12-09T11:38:37.635Z,11.93
2022-12-09T11:41:21.966Z,12.10
2022-12-09T11:43:55.260Z,13.30
2022-12-09T11:46:29.231Z,9.47
2022-12-09T11:49:02.595Z,10.90
2022-12-09T11:51:35.919Z,11.53
2022-12-09T11:54:09.882Z,11.73
2022-12-09T11:56:42.564Z,14.23
2022-12-09T11:59:15.209Z,12.20
2022-12-09T12:01:51.793Z,10.50
2022-12-09T12:04:25.404Z,10.50
2022-12-09T12:06:59.231Z,9.90
2022-12-09T12:09:33.319Z,10.27
2022-12-09T12:12:08.674Z,7.87
2022-12-09T12:14:42.495Z,8.33
2022-12-09T12:17:18.835Z,6.90
2022-12-09T12:19:51.780Z,6.43
2022-12-09T12:22:56.573Z,6.07
2022-12-09T12:25:34.074Z,6.57
2022-12-09T12:28:31.827Z,8.73
2022-12-09T12:31:05.752Z,7.47
2022-12-09T12:36:24.720Z,8.97
2022-12-09T12:39:04.165Z,10.33
2022-12-09T12:41:39.877Z,9.20
2022-12-09T12:44:50.991Z,11.90
2022-12-09T12:47:24.404Z,11.80
2022-12-09T12:50:23.907Z,12.43
2022-12-09T12:52:58.313Z,10.40
2022-12-09T12:55:52.682Z,12.77
2022-12-09T12:58:32.811Z,13.87
2022-12-09T13:01:07.036Z,14.10
2022-12-09T13:03:42.457Z,12.53
2022-12-09T13:06:16.716Z,14.50
2022-12-09T13:08:50.604Z,12.57
2022-12-09T13:11:23.726Z,15.97
2022-12-09T13:13:57.473Z,13.77
2022-12-09T13:16:31.855Z,12.70
2022-12-09T13:19:06.255Z,10.60
2022-12-09T13:21:37.756Z,13.07
2022-12-09T13:24:13.782Z,12.10
2022-12-09T13:26:48.098Z,14.37
2022-12-09T13:29:31.462Z,13.87
2022-12-09T13:32:06.414Z,14.97
2022-12-09T13:34:40.764Z,15.50
2022-12-09T13:37:34.360Z,15.00
2022-12-09T13:40:09.188Z,14.87
2022-12-09T13:43:01.733Z,13.53
2022-12-09T13:45:36.742Z,13.33
2022-12-09T13:48:16.231Z,13.37
2022-12-09T13:50:45.479Z,16.10
2022-12-09T13:53:28.299Z,10.83
2022-12-09T13:56:01.317Z,10.93
2022-12-09T13:59:04.030Z,9.27
2022-12-09T14:01:38.547Z,8.30
2022-12-09T14:04:16.136Z,8.63
2022-12-09T14:06:56.254Z,10.07
2022-12-09T14:09:33.330Z,9.60
2022-12-09T14:12:06.586Z,10.23
2022-12-09T14:14:51.790Z,10.70
2022-12-09T14:17:42.403Z,12.67
2022-12-09T14:20:22.849Z,12.03
2022-12-09T14:23:18.985Z,12.13
2022-12-09T14:26:09.742Z,11.10
2022-12-09T14:28:52.943Z,13.13
2022-12-09T14:31:50.301Z,12.00
2022-12-09T14:37:45.064Z,12.07
2022-12-09T14:40:30.472Z,12.53
2022-12-09T14:43:06.122Z,12.37
2022-12-09T14:45:39.973Z,15.03
2022-12-09T14:48:14.129Z,15.37
2022-12-09T14:50:45.107Z,11.70
2022-12-09T14:55:58.945Z,11.83
2022-12-09T14:58:30.636Z,10.63
2022-12-09T15:01:06.724Z,10.67
2022-12-09T15:03:45.247Z,12.97
2022-12-09T15:06:16.468Z,12.27
2022-12-09T15:08:47.879Z,16.83
2022-12-09T15:11:22.240Z,12.43
2022-12-09T15:13:55.958Z,9.83
2022-12-09T15:16:28.941Z,10.80
2022-12-09T15:18:59.984Z,13.60
2022-12-09T15:21:33.212Z,14.27
2022-12-09T15:24:04.559Z,12.30
2022-12-09T15:26:36.081Z,12.70
2022-12-09T15:29:06.855Z,12.13
2022-12-09T15:31:39.315Z,11.30
2022-12-09T15:34:15.021Z,12.93
2022-12-09T15:36:49.738Z,11.40
2022-12-09T15:39:24.898Z,14.00
2022-12-09T15:42:08.220Z,8.93
2022-12-09T15:44:45.241Z,12.17
2022-12-09T15:47:20.287Z,12.10
2022-12-09T15:49:54.707Z,11.43
2022-12-09T15:52:28.739Z,13.17
2022-12-09T15:55:03.785Z,11.80
2022-12-09T15:57:35.427Z,10.33
2022-12-09T16:00:08.960Z,12.40
2022-12-09T16:02:42.069Z,14.30
2022-12-09T16:05:13.560Z,16.33
2022-12-09T16:07:57.344Z,15.00
2022-12-09T16:10:29.721Z,87.97
2022-12-09T16:13:12.675Z,13.00
2022-12-09T16:15:51.097Z,11.80
2022-12-09T16:18:26.219Z,12.33
2022-12-09T16:21:26.543Z,12.70
2022-12-09T16:24:00.761Z,9.60
2022-12-09T16:26:35.002Z,11.30
2022-12-09T16:29:08.114Z,9.60
2022-12-09T16:31:39.010Z,9.60
2022-12-09T16:37:03.984Z,12.30
2022-12-09T16:39:38.688Z,10.00
2022-12-09T16:42:22.976Z,12.87
2022-12-09T16:44:54.966Z,12.47
2022-12-09T16:47:28.030Z,8.67
2022-12-09T16:49:58.787Z,10.80
2022-12-09T16:52:30.573Z,7.40
2022-12-09T16:55:02.452Z,7.83
2022-12-09T16:57:33.254Z,7.50
2022-12-09T17:00:04.338Z,249.40
2022-12-09T17:02:38.064Z,145.47
2022-12-09T17:05:11.254Z,411.23
2022-12-09T17:07:42.073Z,542.23
2022-12-09T17:12:53.807Z,213.20
2022-12-09T17:15:24.801Z,294.93
2022-12-09T17:17:55.685Z,482.90
2022-12-09T17:20:26.795Z,77.67
2022-12-09T17:22:57.561Z,242.57
2022-12-09T17:25:29.979Z,218.67
2022-12-09T17:28:02.151Z,266.83
2022-12-09T17:30:33.266Z,378.63
2022-12-09T17:33:04.031Z,18.53
2022-12-09T17:35:39.770Z,39.23
2022-12-09T17:38:10.709Z,11.37
2022-12-09T17:40:41.441Z,11.33
2022-12-09T17:43:12.451Z,6.40
2022-12-09T17:45:44.262Z,6.10
2022-12-09T17:48:15.044Z,6.57
2022-12-09T17:50:45.773Z,5.63
2022-12-09T17:53:16.666Z,6.17
2022-12-09T17:55:47.497Z,6.00
2022-12-09T17:58:18.758Z,6.10
2022-12-09T18:00:50.061Z,5.77
2022-12-09T18:03:39.308Z,5.37
2022-12-09T18:05:53.252Z,5.77
2022-12-09T18:08:24.062Z,5.30
2022-12-09T18:10:54.745Z,4.43
2022-12-09T18:13:25.611Z,5.63
2022-12-09T18:15:57.301Z,5.03
2022-12-09T18:18:28.915Z,7.70
2022-12-09T18:21:03.089Z,5.67
2022-12-09T18:23:33.735Z,6.00
2022-12-09T18:26:07.666Z,5.80
2022-12-09T18:28:39.909Z,7.27
2022-12-09T18:31:12.216Z,8.57
2022-12-09T18:33:43.523Z,6.77
2022-12-09T18:36:16.061Z,5.97
2022-12-09T18:38:47.802Z,7.87
2022-12-09T18:41:20.381Z,7.27
2022-12-09T18:43:52.705Z,5.97
2022-12-09T18:46:26.307Z,5.63
2022-12-09T18:49:16.408Z,6.50
2022-12-09T18:54:29.485Z,5.80
2022-12-09T18:57:01.867Z,6.70
2022-12-09T18:59:33.109Z,7.77
2022-12-09T19:02:04.141Z,5.47
2022-12-09T19:04:35.423Z,10.00
2022-12-09T19:07:06.647Z,10.57
2022-12-09T19:09:37.957Z,8.47
2022-12-09T19:12:45.265Z,6.60
2022-12-09T19:14:43.478Z,6.90
2022-12-09T19:17:15.394Z,5.43
2022-12-09T19:19:47.414Z,5.47
2022-12-09T19:22:18.427Z,6.07
2022-12-09T19:24:49.302Z,10.40
2022-12-09T19:27:20.347Z,7.10
2022-12-09T19:29:51.062Z,5.10
2022-12-09T19:32:51.302Z,6.30
2022-12-09T19:34:54.714Z,9.50
2022-12-09T19:37:25.870Z,6.37
2022-12-09T19:39:56.634Z,11.53
2022-12-09T19:42:27.316Z,9.13
2022-12-09T19:45:03.644Z,7.90
2022-12-09T19:47:31.276Z,13.43
2022-12-09T19:50:02.828Z,7.70
2022-12-09T19:52:34.535Z,7.33
2022-12-09T19:55:08.928Z,8.73
2022-12-09T19:57:40.162Z,8.43
2022-12-09T20:00:14.269Z,9.90
2022-12-09T20:02:45.294Z,7.00
2022-12-09T20:05:16.998Z,8.53
2022-12-09T20:07:47.979Z,8.03
2022-12-09T20:10:19.671Z,8.07
2022-12-09T20:12:50.524Z,12.43
2022-12-09T20:15:21.494Z,9.03
2022-12-09T20:17:52.384Z,7.57
2022-12-09T20:20:23.739Z,8.53
2022-12-09T20:22:54.631Z,10.53
2022-12-09T20:25:25.383Z,11.37
2022-12-09T20:27:56.707Z,10.30
2022-12-09T20:30:30.683Z,12.43
2022-12-09T20:33:02.151Z,25.57
2022-12-09T20:35:33.767Z,45.67
2022-12-09T20:38:04.550Z,126.60
2022-12-09T20:40:40.684Z,22.47
2022-12-09T20:43:08.829Z,10.87
2022-12-09T20:45:41.899Z,10.07
2022-12-09T20:48:13.198Z,13.63
2022-12-09T20:50:43.955Z,12.30
2022-12-09T20:53:14.581Z,11.20
2022-12-09T20:55:45.416Z,9.47
2022-12-09T20:58:16.044Z,12.70
2022-12-09T21:00:46.639Z,13.70
2022-12-09T21:03:17.469Z,12.90
2022-12-09T21:05:48.328Z,14.67
2022-12-09T21:08:18.999Z,11.70
2022-12-09T21:10:49.858Z,16.97
2022-12-09T21:13:20.610Z,16.97
2022-12-09T21:15:51.327Z,15.17
2022-12-09T21:18:22.082Z,16.80
2022-12-09T21:20:52.649Z,13.20
2022-12-09T21:23:33.916Z,15.57
2022-12-09T21:25:56.321Z,13.27
2022-12-09T21:28:26.896Z,14.13
2022-12-09T21:30:57.476Z,13.20
2022-12-09T21:33:28.185Z,13.67
2022-12-09T21:35:59.013Z,10.47
2022-12-09T21:38:29.766Z,11.70
2022-12-09T21:41:04.688Z,13.70
2022-12-09T21:43:36.034Z,14.63
2022-12-09T21:46:08.118Z,13.50
2022-12-09T21:48:38.822Z,11.67
2022-12-09T21:51:11.456Z,10.03
2022-12-09T21:53:42.851Z,9.97
2022-12-09T21:56:15.913Z,10.20
2022-12-09T21:58:48.029Z,9.40
2022-12-09T22:01:20.822Z,13.83
2022-12-09T22:03:51.777Z,10.93
2022-12-09T22:06:22.919Z,12.63
2022-12-09T22:08:54.018Z,12.20
2022-12-09T22:11:26.234Z,11.43
2022-12-09T22:13:59.259Z,11.47
2022-12-09T22:16:32.399Z,14.57
2022-12-09T22:19:05.087Z,11.13
2022-12-09T22:21:36.858Z,12.07
2022-12-09T22:24:09.643Z,12.07
2022-12-09T22:26:42.452Z,12.77
2022-12-09T22:29:15.275Z,15.23
2022-12-09T22:31:46.936Z,12.73
2022-12-09T22:34:19.895Z,11.93
2022-12-09T22:36:51.272Z,13.80
2022-12-09T22:39:23.098Z,13.50
2022-12-09T22:41:53.782Z,12.47
2022-12-09T22:44:24.458Z,11.47
2022-12-09T22:46:55.096Z,11.53
2022-12-09T22:49:25.730Z,11.43
2022-12-09T22:52:00.429Z,13.23
2022-12-09T22:54:28.795Z,13.03
2022-12-09T22:56:59.508Z,15.27
2022-12-09T22:59:30.959Z,14.60
2022-12-09T23:02:01.714Z,16.90
2022-12-09T23:04:32.486Z,16.53
2022-12-09T23:07:03.184Z,16.17
2022-12-09T23:09:33.797Z,13.03
2022-12-09T23:12:04.633Z,11.27
2022-12-09T23:14:36.496Z,11.00
2022-12-09T23:17:07.083Z,11.73
2022-12-09T23:19:37.813Z,10.13
2022-12-09T23:22:08.939Z,10.70
2022-12-09T23:24:40.024Z,9.33
2022-12-09T23:27:10.616Z,9.50
2022-12-09T23:29:41.603Z,11.20
2022-12-09T23:32:12.272Z,10.57
2022-12-09T23:34:43.278Z,9.87
2022-12-09T23:37:14.531Z,13.73
2022-12-09T23:39:45.097Z,11.67
2022-12-09T23:42:15.879Z,16.97
2022-12-09T23:44:47.458Z,13.20
2022-12-09T23:47:18.096Z,14.47
2022-12-09T23:49:48.771Z,14.07
2022-12-09T23:52:19.348Z,12.50
2022-12-09T23:54:50.044Z,15.77
2022-12-09T23:57:20.751Z,16.47
2022-12-09T23:59:51.310Z,15.10
