createdAt,value
2022-08-07T00:00:11.186Z,102869.28
2022-08-07T00:02:44.552Z,102875.34
2022-08-07T00:05:14.654Z,102870.25
2022-08-07T00:07:42.833Z,102875.75
2022-08-07T00:10:27.291Z,102881.00
2022-08-07T00:13:01.170Z,102866.00
2022-08-07T00:15:38.082Z,102867.16
2022-08-07T00:18:19.823Z,102870.53
2022-08-07T00:20:54.449Z,102866.84
2022-08-07T00:23:22.927Z,102867.72
2022-08-07T00:26:00.067Z,102868.56
2022-08-07T00:28:33.520Z,102872.22
2022-08-07T00:31:06.270Z,102865.47
2022-08-07T00:33:40.726Z,102872.78
2022-08-07T00:36:10.309Z,102868.41
2022-08-07T00:38:39.867Z,102876.47
2022-08-07T00:41:10.126Z,102866.28
2022-08-07T00:43:58.926Z,102858.41
2022-08-07T00:46:31.044Z,102866.97
2022-08-07T00:49:03.091Z,102873.22
2022-08-07T00:51:58.221Z,102866.00
2022-08-07T00:54:21.128Z,102873.03
2022-08-07T00:56:51.462Z,102862.84
2022-08-07T00:59:20.318Z,102863.69
2022-08-07T01:02:02.836Z,102858.34
2022-08-07T01:04:32.595Z,102858.59
2022-08-07T01:07:04.829Z,102858.03
2022-08-07T01:10:02.334Z,102862.56
2022-08-07T01:12:29.815Z,102854.78
2022-08-07T01:15:00.972Z,102850.41
2022-08-07T01:17:30.751Z,102842.50
2022-08-07T01:20:03.641Z,102843.16
2022-08-07T01:22:33.734Z,102851.75
2022-08-07T01:25:05.164Z,102848.63
2022-08-07T01:27:52.571Z,102850.13
2022-08-07T01:30:27.232Z,102846.31
2022-08-07T01:32:58.233Z,102832.47
2022-08-07T01:35:52.606Z,102840.34
2022-08-07T01:38:25.575Z,102842.13
2022-08-07T01:40:59.629Z,102842.94
2022-08-07T01:43:34.683Z,102841.47
2022-08-07T01:46:08.435Z,102850.25
2022-08-07T01:48:46.442Z,102837.81
2022-08-07T01:51:58.656Z,102839.94
2022-08-07T01:54:19.239Z,102833.13
2022-08-07T01:57:03.629Z,102820.41
2022-08-07T01:59:35.990Z,102827.44
2022-08-07T02:02:06.943Z,102826.22
2022-08-07T02:04:52.486Z,102829.56
2022-08-07T02:07:45.197Z,102827.84
2022-08-07T02:10:17.391Z,102827.84
2022-08-07T02:12:50.001Z,102828.53
2022-08-07T02:15:26.433Z,102831.50
2022-08-07T02:17:57.112Z,102823.03
2022-08-07T02:20:28.380Z,102833.97
2022-08-07T02:22:59.886Z,102825.75
2022-08-07T02:26:10.205Z,102817.28
2022-08-07T02:28:24.741Z,102821.88
2022-08-07T02:30:56.795Z,102830.78
2022-08-07T02:33:42.038Z,102817.38
2022-08-07T02:36:28.564Z,102824.31
2022-08-07T02:39:02.323Z,102831.63
2022-08-07T02:41:54.368Z,102823.16
2022-08-07T02:44:23.740Z,102825.34
2022-08-07T02:46:56.021Z,102814.06
2022-08-07T02:49:55.714Z,102823.91
2022-08-07T02:52:21.432Z,102812.03
2022-08-07T02:55:00.395Z,102818.47
2022-08-07T02:57:31.142Z,102817.66
2022-08-07T03:00:05.035Z,102826.66
2022-08-07T03:02:50.967Z,102819.88
2022-08-07T03:05:24.744Z,102815.63
2022-08-07T03:08:07.683Z,102821.09
2022-08-07T03:10:40.765Z,102817.00
2022-08-07T03:13:20.141Z,102812.63
2022-08-07T03:15:56.761Z,102818.19
2022-08-07T03:18:34.285Z,102810.56
2022-08-07T03:21:04.013Z,102808.94
2022-08-07T03:23:33.895Z,102818.66
2022-08-07T03:26:23.551Z,102809.47
2022-08-07T03:28:53.505Z,102817.34
2022-08-07T03:31:26.199Z,102822.97
2022-08-07T03:34:11.350Z,102818.94
2022-08-07T03:36:47.255Z,102816.75
2022-08-07T03:39:17.311Z,102809.22
2022-08-07T03:42:06.153Z,102812.41
2022-08-07T03:44:37.023Z,102809.16
2022-08-07T03:47:10.951Z,102810.47
2022-08-07T03:49:47.956Z,102806.34
2022-08-07T03:52:26.384Z,102807.22
2022-08-07T03:55:06.176Z,102805.88
2022-08-07T03:58:35.251Z,102809.53
2022-08-07T04:00:35.369Z,102804.41
2022-08-07T04:03:04.786Z,102800.31
2022-08-07T04:05:40.391Z,102805.03
2022-08-07T04:08:18.311Z,102797.28
2022-08-07T04:10:53.845Z,102802.72
2022-08-07T04:13:27.706Z,102799.09
2022-08-07T04:15:58.031Z,102802.63
2022-08-07T04:18:57.024Z,102807.81
2022-08-07T04:21:15.260Z,102803.72
2022-08-07T04:24:05.912Z,102799.34
2022-08-07T04:26:33.299Z,102812.69
2022-08-07T04:29:01.485Z,102813.66
2022-08-07T04:31:38.667Z,102806.59
2022-08-07T04:34:27.454Z,102798.59
2022-08-07T04:37:02.622Z,102806.13
2022-08-07T04:39:36.457Z,102799.34
2022-08-07T04:42:07.282Z,102804.91
2022-08-07T04:44:36.559Z,102803.56
2022-08-07T04:47:57.364Z,102808.97
2022-08-07T04:50:22.288Z,102807.53
2022-08-07T04:53:27.638Z,102805.19
2022-08-07T04:58:10.971Z,102804.59
2022-08-07T04:59:18.518Z,102808.22
2022-08-07T05:01:44.141Z,102813.56
2022-08-07T05:04:18.122Z,102806.53
2022-08-07T05:06:54.666Z,102812.84
2022-08-07T05:09:45.693Z,102804.81
2022-08-07T05:12:27.402Z,102822.53
2022-08-07T05:15:21.876Z,102807.59
2022-08-07T05:18:00.806Z,102813.19
2022-08-07T05:20:35.252Z,102810.63
2022-08-07T05:23:06.714Z,102812.34
2022-08-07T05:26:13.581Z,102810.16
2022-08-07T05:28:34.697Z,102816.34
2022-08-07T05:31:03.667Z,102815.28
2022-08-07T05:33:35.456Z,102812.72
2022-08-07T05:36:12.216Z,102820.63
2022-08-07T05:39:00.606Z,102831.88
2022-08-07T05:42:00.647Z,102841.88
2022-08-07T05:44:29.468Z,102831.00
2022-08-07T05:47:00.248Z,102820.06
2022-08-07T05:49:40.426Z,102826.03
2022-08-07T05:52:11.999Z,102826.72
2022-08-07T05:54:53.536Z,102820.22
2022-08-07T05:57:30.110Z,102829.81
2022-08-07T05:59:59.585Z,102833.19
2022-08-07T06:02:40.887Z,102835.25
2022-08-07T06:05:15.826Z,102831.00
2022-08-07T06:08:14.726Z,102824.22
2022-08-07T06:10:39.335Z,102828.00
2022-08-07T06:13:13.374Z,102823.97
2022-08-07T06:15:44.103Z,102813.53
2022-08-07T06:18:21.496Z,102826.25
2022-08-07T06:22:14.461Z,102818.59
2022-08-07T06:24:37.130Z,102823.31
2022-08-07T06:26:30.179Z,102824.78
2022-08-07T06:29:01.331Z,102822.78
2022-08-07T06:31:47.100Z,102816.19
2022-08-07T06:34:21.597Z,102815.88
2022-08-07T06:36:52.154Z,102814.31
2022-08-07T06:40:15.906Z,102817.66
2022-08-07T06:42:19.258Z,102811.50
2022-08-07T06:45:11.276Z,102817.53
2022-08-07T06:47:57.647Z,102810.41
2022-08-07T06:50:30.665Z,102814.00
2022-08-07T06:53:00.584Z,102817.38
2022-08-07T06:56:00.160Z,102806.16
2022-08-07T06:58:27.478Z,102817.75
2022-08-07T07:01:03.357Z,102818.78
2022-08-07T07:03:47.912Z,102828.13
2022-08-07T07:06:26.096Z,102828.56
2022-08-07T07:08:57.024Z,102826.19
2022-08-07T07:12:08.338Z,102822.69
2022-08-07T07:14:16.649Z,102830.63
2022-08-07T07:16:51.195Z,102819.94
2022-08-07T07:19:55.241Z,102822.91
2022-08-07T07:22:36.117Z,102820.81
2022-08-07T07:25:02.909Z,102830.97
2022-08-07T07:28:02.178Z,102827.56
2022-08-07T07:30:38.547Z,102830.09
2022-08-07T07:33:11.458Z,102839.16
2022-08-07T07:35:50.588Z,102834.22
2022-08-07T07:38:28.970Z,102834.53
2022-08-07T07:41:02.199Z,102838.59
2022-08-07T07:43:48.007Z,102836.06
2022-08-07T07:46:37.407Z,102834.81
2022-08-07T07:50:34.945Z,102849.09
2022-08-07T07:51:59.736Z,102838.56
2022-08-07T07:54:28.379Z,102847.84
2022-08-07T07:56:57.494Z,102849.69
2022-08-07T07:59:51.583Z,102851.91
2022-08-07T08:02:22.758Z,102847.94
2022-08-07T08:05:02.490Z,102843.47
2022-08-07T08:07:35.943Z,102838.59
2022-08-07T08:10:14.834Z,102838.09
2022-08-07T08:13:00.377Z,102843.66
2022-08-07T08:15:57.655Z,102843.13
2022-08-07T08:18:26.268Z,102847.84
2022-08-07T08:20:54.381Z,102834.16
2022-08-07T08:23:40.287Z,102836.06
2022-08-07T08:26:26.603Z,102830.91
2022-08-07T08:28:55.902Z,102829.84
2022-08-07T08:31:59.163Z,102844.38
2022-08-07T08:34:27.092Z,102834.66
2022-08-07T08:36:58.146Z,102821.88
2022-08-07T08:39:39.738Z,102821.44
2022-08-07T08:42:25.887Z,102820.06
2022-08-07T08:45:04.222Z,102825.16
2022-08-07T08:47:52.871Z,102818.81
2022-08-07T08:50:34.881Z,102813.09
2022-08-07T08:53:16.649Z,102816.16
2022-08-07T08:55:53.803Z,102815.19
2022-08-07T08:58:31.322Z,102810.47
2022-08-07T09:01:15.403Z,102807.31
2022-08-07T09:03:55.369Z,102811.09
2022-08-07T09:06:35.032Z,102808.63
2022-08-07T09:09:13.371Z,102802.72
2022-08-07T09:12:02.756Z,102799.38
2022-08-07T09:14:50.935Z,102798.69
2022-08-07T09:17:59.739Z,102802.56
2022-08-07T09:20:34.935Z,102798.19
2022-08-07T09:24:31.401Z,102797.50
2022-08-07T09:26:00.456Z,102799.38
2022-08-07T09:30:01.527Z,102804.13
2022-08-07T09:31:38.448Z,102803.09
2022-08-07T09:34:10.892Z,102797.16
2022-08-07T09:36:49.510Z,102807.66
2022-08-07T09:39:54.304Z,102806.97
2022-08-07T09:42:25.244Z,102803.56
2022-08-07T09:47:24.823Z,102806.97
2022-08-07T09:47:59.088Z,102799.84
2022-08-07T09:50:39.873Z,102803.25
2022-08-07T09:53:12.604Z,102801.22
2022-08-07T09:56:05.555Z,102802.53
2022-08-07T09:58:56.415Z,102794.41
2022-08-07T10:01:51.479Z,102789.00
2022-08-07T10:04:38.428Z,102794.09
2022-08-07T10:07:26.440Z,102789.81
2022-08-07T10:10:25.570Z,102782.84
2022-08-07T10:13:55.338Z,102791.31
2022-08-07T10:16:33.196Z,102797.09
2022-08-07T10:19:11.328Z,102794.63
2022-08-07T10:22:14.331Z,102781.38
2022-08-07T10:24:59.507Z,102786.66
2022-08-07T10:27:47.557Z,102776.44
2022-08-07T10:30:20.414Z,102770.13
2022-08-07T10:33:09.355Z,102769.50
2022-08-07T10:35:57.670Z,102761.97
2022-08-07T10:38:49.049Z,102773.03
2022-08-07T10:41:54.723Z,102771.34
2022-08-07T10:44:15.321Z,102769.78
2022-08-07T10:46:52.582Z,102774.09
2022-08-07T10:49:49.412Z,102768.09
2022-08-07T10:52:14.479Z,102765.69
2022-08-07T10:54:53.128Z,102769.88
2022-08-07T10:57:34.334Z,102761.19
2022-08-07T11:00:36.731Z,102764.53
2022-08-07T11:03:01.935Z,102747.63
2022-08-07T11:05:35.844Z,102760.81
2022-08-07T11:08:30.305Z,102767.81
2022-08-07T11:11:02.987Z,102757.88
2022-08-07T11:14:43.662Z,102762.44
2022-08-07T11:16:30.715Z,102752.47
2022-08-07T11:19:15.002Z,102741.78
2022-08-07T11:21:55.490Z,102733.53
2022-08-07T11:24:31.673Z,102739.84
2022-08-07T11:27:04.821Z,102736.50
2022-08-07T11:29:42.743Z,102725.41
2022-08-07T11:32:26.186Z,102741.50
2022-08-07T11:34:57.400Z,102736.75
2022-08-07T11:37:57.486Z,102729.94
2022-08-07T11:40:31.604Z,102729.16
2022-08-07T11:43:02.454Z,102734.84
2022-08-07T11:45:36.576Z,102734.16
2022-08-07T11:48:29.866Z,102732.97
2022-08-07T11:51:09.905Z,102723.00
2022-08-07T11:54:01.382Z,102728.81
2022-08-07T11:56:37.690Z,102720.78
2022-08-07T12:00:08.852Z,102725.97
2022-08-07T12:02:20.536Z,102724.75
2022-08-07T12:05:01.789Z,102720.19
2022-08-07T12:07:39.137Z,102729.66
2022-08-07T12:10:23.136Z,102723.19
2022-08-07T12:12:54.887Z,102723.53
2022-08-07T12:15:46.497Z,102728.41
2022-08-07T12:18:15.989Z,102728.44
2022-08-07T12:20:57.177Z,102731.16
2022-08-07T12:24:05.032Z,102726.81
2022-08-07T12:26:29.738Z,102733.75
2022-08-07T12:29:04.816Z,102725.78
2022-08-07T12:32:01.730Z,102732.69
2022-08-07T12:34:29.383Z,102724.94
2022-08-07T12:36:59.090Z,102722.00
2022-08-07T12:39:43.663Z,102717.41
2022-08-07T12:42:13.630Z,102718.03
2022-08-07T12:44:44.938Z,102717.78
2022-08-07T12:47:21.474Z,102719.47
2022-08-07T12:50:38.182Z,102717.59
2022-08-07T12:52:58.478Z,102704.81
2022-08-07T12:55:40.718Z,102710.25
2022-08-07T12:58:11.611Z,102709.84
2022-08-07T13:00:50.099Z,102723.69
2022-08-07T13:04:02.982Z,102707.28
2022-08-07T13:07:01.169Z,102711.47
2022-08-07T13:10:20.388Z,102703.41
2022-08-07T13:12:47.609Z,102705.94
2022-08-07T13:15:23.284Z,102689.69
2022-08-07T13:18:02.328Z,102699.34
2022-08-07T13:20:35.513Z,102705.66
2022-08-07T13:23:59.835Z,102694.03
2022-08-07T13:26:03.028Z,102695.53
2022-08-07T13:28:35.372Z,102695.66
2022-08-07T13:31:06.273Z,102705.31
2022-08-07T13:34:33.768Z,102702.03
2022-08-07T13:36:29.642Z,102685.53
2022-08-07T13:39:02.744Z,102701.84
2022-08-07T13:41:41.527Z,102697.66
2022-08-07T13:44:13.098Z,102689.50
2022-08-07T13:46:49.442Z,102693.19
2022-08-07T13:50:31.624Z,102692.81
2022-08-07T13:52:26.454Z,102681.00
2022-08-07T13:54:57.228Z,102687.56
2022-08-07T13:57:37.632Z,102682.94
2022-08-07T14:00:13.480Z,102689.59
2022-08-07T14:02:56.711Z,102686.03
2022-08-07T14:05:37.493Z,102691.59
2022-08-07T14:08:08.769Z,102692.63
2022-08-07T14:10:42.473Z,102688.69
2022-08-07T14:13:16.210Z,102678.78
2022-08-07T14:15:45.088Z,102682.13
2022-08-07T14:18:28.230Z,102684.13
2022-08-07T14:21:08.411Z,102687.72
2022-08-07T14:24:00.425Z,102684.19
2022-08-07T14:26:32.493Z,102685.03
2022-08-07T14:31:56.421Z,102684.81
2022-08-07T14:34:29.632Z,102669.28
2022-08-07T14:37:01.632Z,102661.44
2022-08-07T14:40:15.558Z,102658.09
2022-08-07T14:42:24.569Z,102658.84
2022-08-07T14:44:59.872Z,102650.00
2022-08-07T14:47:28.582Z,102654.03
2022-08-07T14:49:59.281Z,102646.34
2022-08-07T14:52:28.971Z,102647.72
2022-08-07T14:54:58.503Z,102660.22
2022-08-07T15:03:19.500Z,102644.81
2022-08-07T15:05:54.825Z,102638.72
2022-08-07T15:08:33.794Z,102645.47
2022-08-07T15:11:03.363Z,102637.38
2022-08-07T15:13:37.037Z,102639.31
2022-08-07T15:16:10.925Z,102642.47
2022-08-07T15:18:48.745Z,102634.03
2022-08-07T15:21:58.460Z,102643.78
2022-08-07T15:25:14.899Z,102627.00
2022-08-07T15:27:04.923Z,102630.31
2022-08-07T15:30:04.651Z,102631.78
2022-08-07T15:32:39.169Z,102623.91
2022-08-07T15:35:10.021Z,102623.06
2022-08-07T15:38:04.330Z,102624.38
2022-08-07T15:43:53.537Z,102621.09
2022-08-07T15:46:32.221Z,102626.81
2022-08-07T15:54:34.659Z,102619.34
2022-08-07T15:57:10.819Z,102620.19
2022-08-07T15:59:59.324Z,102619.47
2022-08-07T16:02:31.246Z,102616.00
2022-08-07T16:05:03.505Z,102618.59
2022-08-07T16:08:32.106Z,102612.84
2022-08-07T16:10:23.017Z,102617.25
2022-08-07T16:13:05.436Z,102619.81
2022-08-07T16:15:57.784Z,102611.34
2022-08-07T16:18:49.693Z,102619.13
2022-08-07T16:22:02.049Z,102613.94
2022-08-07T16:24:34.652Z,102616.22
2022-08-07T16:27:17.907Z,102611.78
2022-08-07T16:30:30.131Z,102605.59
2022-08-07T16:34:01.859Z,102603.41
2022-08-07T16:35:58.933Z,102604.03
2022-08-07T16:39:00.510Z,102602.34
2022-08-07T16:42:00.037Z,102597.91
2022-08-07T16:45:14.296Z,102601.88
2022-08-07T16:47:56.582Z,102601.78
2022-08-07T16:50:38.915Z,102598.03
2022-08-07T16:54:01.088Z,102586.69
2022-08-07T16:56:37.324Z,102588.81
2022-08-07T16:59:15.213Z,102592.19
2022-08-07T17:01:59.596Z,102579.06
2022-08-07T17:04:37.004Z,102582.03
2022-08-07T17:07:28.367Z,102583.78
2022-08-07T17:10:32.303Z,102584.16
2022-08-07T17:13:41.532Z,102580.91
2022-08-07T17:16:18.682Z,102579.22
2022-08-07T17:18:50.499Z,102568.19
2022-08-07T17:21:22.843Z,102568.38
2022-08-07T17:23:57.107Z,102579.34
2022-08-07T17:26:31.433Z,102573.84
2022-08-07T17:30:15.860Z,102577.94
2022-08-07T17:32:30.999Z,102571.03
2022-08-07T17:35:50.271Z,102568.53
2022-08-07T17:38:06.828Z,102567.84
2022-08-07T17:40:42.696Z,102564.16
2022-08-07T17:43:20.605Z,102567.16
2022-08-07T17:46:17.994Z,102560.88
2022-08-07T17:48:52.950Z,102562.69
2022-08-07T17:52:00.726Z,102566.56
2022-08-07T17:54:39.583Z,102567.72
2022-08-07T17:57:19.193Z,102563.97
2022-08-07T17:59:50.517Z,102566.69
2022-08-07T18:02:24.310Z,102564.22
2022-08-07T18:04:57.036Z,102571.97
2022-08-07T18:07:38.585Z,102569.38
2022-08-07T18:10:29.087Z,102572.38
2022-08-07T18:13:16.666Z,102572.81
2022-08-07T18:16:03.600Z,102567.28
2022-08-07T18:21:01.780Z,102566.50
2022-08-07T18:21:57.929Z,102563.56
2022-08-07T18:24:33.571Z,102561.03
2022-08-07T18:27:26.074Z,102556.41
2022-08-07T18:30:31.085Z,102566.72
2022-08-07T18:33:18.989Z,102567.06
2022-08-07T18:35:57.209Z,102566.25
2022-08-07T18:38:59.366Z,102580.19
2022-08-07T18:41:20.451Z,102581.66
2022-08-07T18:43:59.402Z,102581.63
2022-08-07T18:46:35.622Z,102589.16
2022-08-07T18:50:19.542Z,102580.41
2022-08-07T18:52:41.027Z,102583.88
2022-08-07T18:55:43.476Z,102586.09
2022-08-07T18:58:14.342Z,102596.09
2022-08-07T19:00:53.776Z,102593.84
2022-08-07T19:03:37.768Z,102590.75
2022-08-07T19:06:08.338Z,102580.94
2022-08-07T19:08:47.199Z,102594.41
2022-08-07T19:11:36.033Z,102590.41
2022-08-07T19:14:11.618Z,102587.94
2022-08-07T19:17:05.513Z,102591.59
2022-08-07T19:19:37.004Z,102587.75
2022-08-07T19:22:12.530Z,102591.66
2022-08-07T19:24:54.510Z,102597.44
2022-08-07T19:30:55.674Z,102599.47
2022-08-07T19:31:03.754Z,102588.34
2022-08-07T19:33:12.801Z,102595.88
2022-08-07T19:35:42.000Z,102588.50
2022-08-07T19:38:16.688Z,102598.38
2022-08-07T19:40:50.270Z,102596.00
2022-08-07T19:43:43.498Z,102601.81
2022-08-07T19:46:15.736Z,102600.00
2022-08-07T19:48:54.039Z,102600.75
2022-08-07T19:51:52.392Z,102607.50
2022-08-07T19:54:32.021Z,102610.09
2022-08-07T19:58:01.223Z,102613.50
2022-08-07T19:59:57.272Z,102607.13
2022-08-07T20:02:29.899Z,102614.56
2022-08-07T20:05:00.614Z,102616.97
2022-08-07T20:07:46.170Z,102614.84
2022-08-07T20:10:37.958Z,102624.50
2022-08-07T20:13:06.724Z,102623.88
2022-08-07T20:15:50.805Z,102630.47
2022-08-07T20:18:19.959Z,102624.75
2022-08-07T20:20:48.354Z,102620.22
2022-08-07T20:23:32.600Z,102627.00
2022-08-07T20:26:10.282Z,102620.25
2022-08-07T20:28:40.966Z,102629.03
2022-08-07T20:31:21.211Z,102635.50
2022-08-07T20:33:56.830Z,102640.56
2022-08-07T20:36:26.188Z,102629.47
2022-08-07T20:39:00.486Z,102635.22
2022-08-07T20:41:38.558Z,102632.19
2022-08-07T20:44:13.035Z,102632.81
2022-08-07T20:46:42.753Z,102633.34
2022-08-07T20:49:59.540Z,102628.25
2022-08-07T20:52:01.599Z,102633.16
2022-08-07T20:54:34.981Z,102640.72
2022-08-07T20:57:05.988Z,102632.81
2022-08-07T21:00:08.015Z,102639.53
2022-08-07T21:02:54.089Z,102638.69
2022-08-07T21:05:25.732Z,102647.97
2022-08-07T21:08:14.688Z,102642.22
2022-08-07T21:10:44.378Z,102637.50
2022-08-07T21:13:15.278Z,102638.84
2022-08-07T21:15:58.769Z,102642.22
2022-08-07T21:18:33.965Z,102639.97
2022-08-07T21:21:02.255Z,102643.84
2022-08-07T21:23:42.670Z,102645.50
2022-08-07T21:26:23.001Z,102638.06
2022-08-07T21:28:54.665Z,102635.69
2022-08-07T21:32:42.284Z,102641.06
2022-08-07T21:34:26.772Z,102639.38
2022-08-07T21:37:03.923Z,102638.38
2022-08-07T21:42:41.920Z,102645.97
2022-08-07T21:46:03.835Z,102639.72
2022-08-07T21:48:05.334Z,102635.69
2022-08-07T21:50:35.818Z,102641.06
2022-08-07T21:53:08.623Z,102637.38
2022-08-07T21:55:41.107Z,102636.00
2022-08-07T21:58:12.050Z,102633.28
2022-08-07T22:00:40.953Z,102636.34
2022-08-07T22:03:17.125Z,102630.59
2022-08-07T22:05:51.041Z,102628.88
2022-08-07T22:08:21.430Z,102634.06
2022-08-07T22:10:53.616Z,102640.94
2022-08-07T22:13:24.190Z,102635.34
2022-08-07T22:16:39.028Z,102642.75
2022-08-07T22:19:07.392Z,102645.28
2022-08-07T22:22:02.054Z,102646.94
2022-08-07T22:24:33.308Z,102644.75
2022-08-07T22:27:05.022Z,102638.00
2022-08-07T22:29:48.282Z,102639.31
2022-08-07T22:32:21.530Z,102649.38
2022-08-07T22:34:54.690Z,102645.19
2022-08-07T22:38:03.645Z,102653.63
2022-08-07T22:40:19.651Z,102651.09
2022-08-07T22:42:48.471Z,102645.19
2022-08-07T22:46:04.068Z,102649.19
2022-08-07T22:48:31.565Z,102654.31
2022-08-07T22:51:16.647Z,102657.66
2022-08-07T22:54:06.951Z,102652.06
2022-08-07T22:56:42.226Z,102655.69
2022-08-07T22:59:42.548Z,102651.63
2022-08-07T23:02:27.441Z,102648.72
2022-08-07T23:06:09.932Z,102655.78
2022-08-07T23:08:04.861Z,102656.66
2022-08-07T23:10:44.296Z,102662.69
2022-08-07T23:13:29.525Z,102652.63
2022-08-07T23:16:46.470Z,102662.25
2022-08-07T23:19:47.659Z,102660.53
2022-08-07T23:22:27.607Z,102662.69
2022-08-07T23:25:05.084Z,102662.31
2022-08-07T23:28:20.227Z,102663.47
2022-08-07T23:30:46.733Z,102660.69
2022-08-07T23:34:35.191Z,102675.69
2022-08-07T23:36:44.094Z,102678.63
2022-08-07T23:39:41.318Z,102674.03
2022-08-07T23:42:22.050Z,102681.00
2022-08-07T23:45:03.238Z,102679.09
2022-08-07T23:48:02.578Z,102684.16
2022-08-07T23:50:36.873Z,102680.78
2022-08-07T23:53:17.636Z,102677.47
2022-08-07T23:55:55.572Z,102685.06
2022-08-07T23:58:37.544Z,102682.47
