createdAt,value
2022-12-18T00:01:17.105Z,100.00
2022-12-18T00:03:45.282Z,100.00
2022-12-18T00:06:15.598Z,100.00
2022-12-18T00:08:43.503Z,100.00
2022-12-18T00:11:13.580Z,100.00
2022-12-18T00:13:41.719Z,100.00
2022-12-18T00:16:12.613Z,100.00
2022-12-18T00:18:40.752Z,100.00
2022-12-18T00:21:09.987Z,100.00
2022-12-18T00:23:38.730Z,100.00
2022-12-18T00:26:16.169Z,100.00
2022-12-18T00:28:44.581Z,100.00
2022-12-18T00:31:14.846Z,100.00
2022-12-18T00:33:42.409Z,100.00
2022-12-18T00:36:13.239Z,100.00
2022-12-18T00:38:40.861Z,100.00
2022-12-18T00:41:10.688Z,100.00
2022-12-18T00:43:39.378Z,100.00
2022-12-18T00:46:07.351Z,100.00
2022-12-18T00:48:34.455Z,100.00
2022-12-18T00:51:01.526Z,100.00
2022-12-18T00:53:28.584Z,100.00
2022-12-18T00:55:56.667Z,100.00
2022-12-18T00:58:23.596Z,100.00
2022-12-18T01:00:50.673Z,100.00
2022-12-18T01:03:17.785Z,100.00
2022-12-18T01:05:44.875Z,100.00
2022-12-18T01:08:12.192Z,100.00
2022-12-18T01:10:42.576Z,100.00
2022-12-18T01:13:09.724Z,100.00
2022-12-18T01:15:37.020Z,100.00
2022-12-18T01:18:07.936Z,100.00
2022-12-18T01:20:34.929Z,100.00
2022-12-18T01:23:01.876Z,99.93
2022-12-18T01:25:28.916Z,100.00
2022-12-18T01:27:55.875Z,98.93
2022-12-18T01:30:22.901Z,98.89
2022-12-18T01:32:49.982Z,98.46
2022-12-18T01:35:17.798Z,98.98
2022-12-18T01:37:44.787Z,98.27
2022-12-18T01:40:12.090Z,99.09
2022-12-18T01:42:39.943Z,98.86
2022-12-18T01:45:13.370Z,98.57
2022-12-18T01:47:44.605Z,98.99
2022-12-18T01:50:16.362Z,98.79
2022-12-18T01:52:44.781Z,98.49
2022-12-18T01:55:13.537Z,99.21
2022-12-18T01:57:41.471Z,99.38
2022-12-18T02:00:12.962Z,98.84
2022-12-18T02:02:42.342Z,99.33
2022-12-18T02:05:11.512Z,99.30
2022-12-18T02:07:44.310Z,99.09
2022-12-18T02:10:16.995Z,98.73
2022-12-18T02:12:49.589Z,98.78
2022-12-18T02:15:27.862Z,99.34
2022-12-18T02:18:11.687Z,98.92
2022-12-18T02:21:01.821Z,98.89
2022-12-18T02:24:04.461Z,99.14
2022-12-18T02:26:40.258Z,98.52
2022-12-18T02:29:14.054Z,99.32
2022-12-18T02:31:56.398Z,99.08
2022-12-18T02:34:31.747Z,98.53
2022-12-18T02:37:02.254Z,98.75
2022-12-18T02:39:31.526Z,98.64
2022-12-18T02:42:08.840Z,98.09
2022-12-18T02:44:42.799Z,98.34
2022-12-18T02:47:13.070Z,98.72
2022-12-18T02:50:00.490Z,98.76
2022-12-18T02:53:11.576Z,98.55
2022-12-18T02:56:02.967Z,98.65
2022-12-18T02:58:29.941Z,99.21
2022-12-18T03:01:25.923Z,98.79
2022-12-18T03:03:58.947Z,99.14
2022-12-18T03:06:31.713Z,98.84
2022-12-18T03:09:18.853Z,99.19
2022-12-18T03:12:13.049Z,99.38
2022-12-18T03:14:43.048Z,98.92
2022-12-18T03:17:14.816Z,99.24
2022-12-18T03:19:44.284Z,98.73
2022-12-18T03:22:11.709Z,99.12
2022-12-18T03:24:48.782Z,99.19
2022-12-18T03:27:19.703Z,98.87
2022-12-18T03:29:54.708Z,99.86
2022-12-18T03:32:32.464Z,99.38
2022-12-18T03:35:04.312Z,98.79
2022-12-18T03:37:34.962Z,99.03
2022-12-18T03:40:02.358Z,99.08
2022-12-18T03:42:47.168Z,99.04
2022-12-18T03:45:35.812Z,98.56
2022-12-18T03:48:29.564Z,98.36
2022-12-18T03:51:07.052Z,98.41
2022-12-18T03:53:47.595Z,98.28
2022-12-18T03:56:17.881Z,97.77
2022-12-18T03:58:46.874Z,97.55
2022-12-18T04:01:25.298Z,97.26
2022-12-18T04:03:56.033Z,96.76
2022-12-18T04:06:23.791Z,96.69
2022-12-18T04:08:53.178Z,95.91
2022-12-18T04:11:22.998Z,95.93
2022-12-18T04:13:50.009Z,95.72
2022-12-18T04:16:23.073Z,95.73
2022-12-18T04:18:53.822Z,95.37
2022-12-18T04:21:22.061Z,95.10
2022-12-18T04:23:50.283Z,95.07
2022-12-18T04:26:20.337Z,94.40
2022-12-18T04:28:57.905Z,93.99
2022-12-18T04:31:25.312Z,93.90
2022-12-18T04:33:52.934Z,94.39
2022-12-18T04:36:20.468Z,93.73
2022-12-18T04:38:47.884Z,93.73
2022-12-18T04:41:17.146Z,93.16
2022-12-18T04:43:47.232Z,93.11
2022-12-18T04:46:14.428Z,93.42
2022-12-18T04:48:41.752Z,93.18
2022-12-18T04:51:08.884Z,93.52
2022-12-18T04:53:36.023Z,93.79
2022-12-18T04:56:08.510Z,93.43
2022-12-18T04:58:36.803Z,93.66
2022-12-18T05:01:05.389Z,93.37
2022-12-18T05:03:33.045Z,93.67
2022-12-18T05:06:00.458Z,93.17
2022-12-18T05:08:27.959Z,93.65
2022-12-18T05:11:09.593Z,92.99
2022-12-18T05:13:39.411Z,93.47
2022-12-18T05:16:07.761Z,93.29
2022-12-18T05:18:35.649Z,92.34
2022-12-18T05:21:02.696Z,92.94
2022-12-18T05:23:29.744Z,92.81
2022-12-18T05:26:02.166Z,92.75
2022-12-18T05:28:31.919Z,93.07
2022-12-18T05:31:01.600Z,92.88
2022-12-18T05:33:32.562Z,93.04
2022-12-18T05:36:05.332Z,93.08
2022-12-18T05:38:34.452Z,93.07
2022-12-18T05:41:01.679Z,92.82
2022-12-18T05:43:29.808Z,92.93
2022-12-18T05:45:57.922Z,92.39
2022-12-18T05:48:24.930Z,92.44
2022-12-18T05:50:52.268Z,92.48
2022-12-18T05:53:21.289Z,92.09
2022-12-18T05:55:48.903Z,92.32
2022-12-18T05:58:16.875Z,92.08
2022-12-18T06:00:47.491Z,92.36
2022-12-18T06:03:15.037Z,92.63
2022-12-18T06:05:44.753Z,92.38
2022-12-18T06:08:12.623Z,92.57
2022-12-18T06:10:40.035Z,92.30
2022-12-18T06:13:07.769Z,92.28
2022-12-18T06:15:38.370Z,92.04
2022-12-18T06:18:05.461Z,92.03
2022-12-18T06:20:33.937Z,91.87
2022-12-18T06:23:01.348Z,92.10
2022-12-18T06:25:28.807Z,92.36
2022-12-18T06:27:56.040Z,92.92
2022-12-18T06:30:23.289Z,93.14
2022-12-18T06:32:56.354Z,93.35
2022-12-18T06:35:24.379Z,93.86
2022-12-18T06:37:51.957Z,93.73
2022-12-18T06:40:19.667Z,94.37
2022-12-18T06:42:46.848Z,93.81
2022-12-18T06:45:13.825Z,93.53
2022-12-18T06:47:40.827Z,92.40
2022-12-18T06:50:08.206Z,93.04
2022-12-18T06:52:35.408Z,93.48
2022-12-18T06:55:02.395Z,93.47
2022-12-18T06:57:30.217Z,92.90
2022-12-18T06:59:57.256Z,92.83
2022-12-18T07:02:24.307Z,92.57
2022-12-18T07:04:51.482Z,92.62
2022-12-18T07:07:18.841Z,92.44
2022-12-18T07:09:45.872Z,92.17
2022-12-18T07:12:12.975Z,92.07
2022-12-18T07:14:39.960Z,91.93
2022-12-18T07:17:07.026Z,91.79
2022-12-18T07:19:34.404Z,91.72
2022-12-18T07:22:01.684Z,91.77
2022-12-18T07:24:29.525Z,91.62
2022-12-18T07:26:56.431Z,91.36
2022-12-18T07:29:23.450Z,91.10
2022-12-18T07:31:50.765Z,91.20
2022-12-18T07:34:18.407Z,91.10
2022-12-18T07:36:45.606Z,90.44
2022-12-18T07:39:13.066Z,89.20
2022-12-18T07:41:46.739Z,89.01
2022-12-18T07:44:16.526Z,88.54
2022-12-18T07:46:43.454Z,88.52
2022-12-18T07:49:10.510Z,88.94
2022-12-18T07:51:37.512Z,87.53
2022-12-18T07:54:04.592Z,87.84
2022-12-18T07:56:31.791Z,86.63
2022-12-18T07:59:00.368Z,86.79
2022-12-18T08:01:30.231Z,86.93
2022-12-18T08:03:58.794Z,86.97
2022-12-18T08:06:25.895Z,86.12
2022-12-18T08:08:54.735Z,86.58
2022-12-18T08:11:23.404Z,86.53
2022-12-18T08:13:50.344Z,85.93
2022-12-18T08:16:18.280Z,85.39
2022-12-18T08:18:45.400Z,85.72
2022-12-18T08:21:16.104Z,85.71
2022-12-18T08:23:43.861Z,84.62
2022-12-18T08:26:12.077Z,84.63
2022-12-18T08:28:39.752Z,83.77
2022-12-18T08:31:07.771Z,83.99
2022-12-18T08:33:36.135Z,83.24
2022-12-18T08:36:03.592Z,83.89
2022-12-18T08:38:30.633Z,84.00
2022-12-18T08:41:05.259Z,83.28
2022-12-18T08:43:50.610Z,83.33
2022-12-18T08:46:19.254Z,83.53
2022-12-18T08:48:46.845Z,83.47
2022-12-18T08:51:14.027Z,84.25
2022-12-18T08:53:41.438Z,84.06
2022-12-18T08:56:08.783Z,83.83
2022-12-18T08:58:35.866Z,84.16
2022-12-18T09:01:05.074Z,84.29
2022-12-18T09:03:32.731Z,84.74
2022-12-18T09:06:00.700Z,84.02
2022-12-18T09:08:28.379Z,84.10
2022-12-18T09:10:56.215Z,84.43
2022-12-18T09:13:23.804Z,83.23
2022-12-18T09:15:53.668Z,83.48
2022-12-18T09:18:22.398Z,83.34
2022-12-18T09:20:49.382Z,83.31
2022-12-18T09:23:16.366Z,83.25
2022-12-18T09:25:43.282Z,83.35
2022-12-18T09:28:15.659Z,83.26
2022-12-18T09:30:46.947Z,83.44
2022-12-18T09:33:14.824Z,83.85
2022-12-18T09:35:43.819Z,84.32
2022-12-18T09:38:16.571Z,84.11
2022-12-18T09:40:50.386Z,83.84
2022-12-18T09:43:42.315Z,84.92
2022-12-18T09:46:17.181Z,84.39
2022-12-18T09:48:49.133Z,84.34
2022-12-18T09:51:16.049Z,84.59
2022-12-18T09:53:48.620Z,85.15
2022-12-18T09:56:20.654Z,85.83
2022-12-18T09:59:00.186Z,85.71
2022-12-18T10:01:38.956Z,85.54
2022-12-18T10:04:11.024Z,85.81
2022-12-18T10:06:48.704Z,86.66
2022-12-18T10:09:15.635Z,85.58
2022-12-18T10:11:54.637Z,85.85
2022-12-18T10:14:35.343Z,86.29
2022-12-18T10:17:07.098Z,87.11
2022-12-18T10:19:54.071Z,87.09
2022-12-18T10:22:49.274Z,87.09
2022-12-18T10:25:24.718Z,87.81
2022-12-18T10:27:56.437Z,87.97
2022-12-18T10:30:24.926Z,88.81
2022-12-18T10:32:52.329Z,89.08
2022-12-18T10:35:25.415Z,88.89
2022-12-18T10:38:23.371Z,89.65
2022-12-18T10:40:53.391Z,89.26
2022-12-18T10:43:24.131Z,89.79
2022-12-18T10:46:02.512Z,90.43
2022-12-18T10:48:31.550Z,89.46
2022-12-18T10:51:10.778Z,90.13
2022-12-18T10:53:43.025Z,90.77
2022-12-18T10:56:10.574Z,90.29
2022-12-18T10:58:40.523Z,91.09
2022-12-18T11:01:14.076Z,90.91
2022-12-18T11:04:02.648Z,91.18
2022-12-18T11:06:30.462Z,91.09
2022-12-18T11:09:12.710Z,91.48
2022-12-18T11:11:40.379Z,92.02
2022-12-18T11:14:20.514Z,91.07
2022-12-18T11:17:23.840Z,90.83
2022-12-18T11:19:39.298Z,92.00
2022-12-18T11:22:27.651Z,92.15
2022-12-18T11:25:32.448Z,91.05
2022-12-18T11:28:01.765Z,91.39
2022-12-18T11:30:32.012Z,91.44
2022-12-18T11:33:15.969Z,92.13
2022-12-18T11:35:45.753Z,92.46
2022-12-18T11:38:38.012Z,92.58
2022-12-18T11:41:13.984Z,91.61
2022-12-18T11:43:56.579Z,91.81
2022-12-18T11:46:48.181Z,92.01
2022-12-18T11:49:21.102Z,91.54
2022-12-18T11:52:01.530Z,91.88
2022-12-18T11:54:28.764Z,91.87
2022-12-18T11:57:09.977Z,91.94
2022-12-18T12:00:05.739Z,91.88
2022-12-18T12:02:51.938Z,91.84
2022-12-18T12:05:24.919Z,92.26
2022-12-18T12:08:01.042Z,92.30
2022-12-18T12:11:02.997Z,91.65
2022-12-18T12:14:09.017Z,92.83
2022-12-18T12:17:00.181Z,91.90
2022-12-18T12:19:48.429Z,92.51
2022-12-18T12:22:30.306Z,92.84
2022-12-18T12:25:00.442Z,92.68
2022-12-18T12:27:30.282Z,92.50
2022-12-18T12:29:59.934Z,92.70
2022-12-18T12:32:46.202Z,93.48
2022-12-18T12:35:30.858Z,93.14
2022-12-18T12:38:16.576Z,93.02
2022-12-18T12:40:54.924Z,92.73
2022-12-18T12:43:28.139Z,92.47
2022-12-18T12:46:11.945Z,92.78
2022-12-18T12:48:50.282Z,92.47
2022-12-18T12:51:20.564Z,92.93
2022-12-18T12:53:47.994Z,92.90
2022-12-18T12:56:22.417Z,93.49
2022-12-18T12:58:55.540Z,93.52
2022-12-18T13:01:30.072Z,93.40
2022-12-18T13:04:23.792Z,93.93
2022-12-18T13:07:05.965Z,94.02
2022-12-18T13:09:36.811Z,94.13
2022-12-18T13:12:34.862Z,93.77
2022-12-18T13:15:24.473Z,94.11
2022-12-18T13:18:28.677Z,94.74
2022-12-18T13:20:59.946Z,94.86
2022-12-18T13:23:29.906Z,95.26
2022-12-18T13:26:11.925Z,94.67
2022-12-18T13:28:48.014Z,94.87
2022-12-18T13:31:43.403Z,95.40
2022-12-18T13:34:28.025Z,94.94
2022-12-18T13:36:57.349Z,95.01
2022-12-18T13:39:34.874Z,94.94
2022-12-18T13:42:05.878Z,95.27
2022-12-18T13:44:39.940Z,94.12
2022-12-18T13:47:32.233Z,94.62
2022-12-18T13:50:00.322Z,94.53
2022-12-18T13:52:30.023Z,94.66
2022-12-18T13:55:00.301Z,95.22
2022-12-18T13:57:29.939Z,94.74
2022-12-18T13:59:58.354Z,95.07
2022-12-18T14:02:29.073Z,95.26
2022-12-18T14:04:56.500Z,94.95
2022-12-18T14:07:26.563Z,95.01
2022-12-18T14:10:18.656Z,94.82
2022-12-18T14:13:02.003Z,94.33
2022-12-18T14:15:36.898Z,94.68
2022-12-18T14:18:24.039Z,94.39
2022-12-18T14:20:58.625Z,94.95
2022-12-18T14:23:31.565Z,95.50
2022-12-18T14:26:05.164Z,95.07
2022-12-18T14:28:33.167Z,95.03
2022-12-18T14:31:00.525Z,95.05
2022-12-18T14:33:28.830Z,95.76
2022-12-18T14:36:04.745Z,95.33
2022-12-18T14:38:33.243Z,95.65
2022-12-18T14:41:19.793Z,95.85
2022-12-18T14:43:49.635Z,96.19
2022-12-18T14:46:39.014Z,95.81
2022-12-18T14:49:31.504Z,95.54
2022-12-18T14:52:04.430Z,94.78
2022-12-18T14:54:33.344Z,95.11
2022-12-18T14:57:04.098Z,94.66
2022-12-18T14:59:32.491Z,94.26
2022-12-18T15:02:12.068Z,94.78
2022-12-18T15:04:44.204Z,93.99
2022-12-18T15:07:23.799Z,92.96
2022-12-18T15:10:09.147Z,91.98
2022-12-18T15:12:39.947Z,92.05
2022-12-18T15:15:39.379Z,90.75
2022-12-18T15:18:09.592Z,90.80
2022-12-18T15:20:44.543Z,90.76
2022-12-18T15:23:37.601Z,90.02
2022-12-18T15:26:08.671Z,89.94
2022-12-18T15:28:44.580Z,89.42
2022-12-18T15:31:14.467Z,89.27
2022-12-18T15:33:54.097Z,89.21
2022-12-18T15:36:26.317Z,89.41
2022-12-18T15:39:02.167Z,88.73
2022-12-18T15:41:36.195Z,88.81
2022-12-18T15:44:04.902Z,88.60
2022-12-18T15:46:32.300Z,88.19
2022-12-18T15:49:02.668Z,88.46
2022-12-18T15:51:38.572Z,88.08
2022-12-18T15:54:11.204Z,88.64
2022-12-18T15:56:57.013Z,88.08
2022-12-18T15:59:24.919Z,88.49
2022-12-18T16:01:54.191Z,88.84
2022-12-18T16:04:22.569Z,88.93
2022-12-18T16:09:38.073Z,88.80
2022-12-18T16:12:06.561Z,88.67
2022-12-18T16:14:33.901Z,88.55
2022-12-18T16:17:09.998Z,88.45
2022-12-18T16:19:37.048Z,87.87
2022-12-18T16:22:04.146Z,88.16
2022-12-18T16:24:33.872Z,87.74
2022-12-18T16:27:01.831Z,87.81
2022-12-18T16:29:30.108Z,87.38
2022-12-18T16:32:01.711Z,87.44
2022-12-18T16:34:35.692Z,87.29
2022-12-18T16:37:06.947Z,87.86
2022-12-18T16:39:35.640Z,87.31
2022-12-18T16:42:13.645Z,88.03
2022-12-18T16:44:41.467Z,87.95
2022-12-18T16:47:08.774Z,87.59
2022-12-18T16:49:37.975Z,88.19
2022-12-18T16:52:09.559Z,88.01
2022-12-18T16:54:38.009Z,88.06
2022-12-18T16:57:05.650Z,88.82
2022-12-18T16:59:35.725Z,88.52
2022-12-18T17:02:03.478Z,88.23
2022-12-18T17:04:30.687Z,88.73
2022-12-18T17:06:57.696Z,88.14
2022-12-18T17:09:27.986Z,88.20
2022-12-18T17:11:55.326Z,88.32
2022-12-18T17:14:24.867Z,87.42
2022-12-18T17:17:19.111Z,86.62
2022-12-18T17:19:40.532Z,86.73
2022-12-18T17:22:09.026Z,85.91
2022-12-18T17:24:36.474Z,86.07
2022-12-18T17:27:04.648Z,86.35
2022-12-18T17:29:31.895Z,87.04
2022-12-18T17:32:00.445Z,86.28
2022-12-18T17:34:28.608Z,87.16
2022-12-18T17:36:57.043Z,87.23
2022-12-18T17:39:24.119Z,87.87
2022-12-18T17:41:51.161Z,87.15
2022-12-18T17:44:18.707Z,86.59
2022-12-18T17:46:46.470Z,86.50
2022-12-18T17:49:15.842Z,85.98
2022-12-18T17:51:43.317Z,85.63
2022-12-18T17:54:11.327Z,85.37
2022-12-18T17:56:38.797Z,86.69
2022-12-18T17:59:07.320Z,85.44
2022-12-18T18:01:37.329Z,86.47
2022-12-18T18:04:08.379Z,86.30
2022-12-18T18:06:39.030Z,86.47
2022-12-18T18:09:09.969Z,86.49
2022-12-18T18:12:01.709Z,86.57
2022-12-18T18:14:32.350Z,86.80
2022-12-18T18:17:03.910Z,86.24
2022-12-18T18:19:32.169Z,87.19
2022-12-18T18:21:59.856Z,86.81
2022-12-18T18:24:27.539Z,86.52
2022-12-18T18:26:59.700Z,85.97
2022-12-18T18:29:30.581Z,86.53
2022-12-18T18:31:58.462Z,86.17
2022-12-18T18:34:27.903Z,86.83
2022-12-18T18:36:55.187Z,86.12
2022-12-18T18:39:25.264Z,85.46
2022-12-18T18:41:52.696Z,85.43
2022-12-18T18:44:21.582Z,86.13
2022-12-18T18:46:57.381Z,86.36
2022-12-18T18:49:28.027Z,86.36
2022-12-18T18:51:56.990Z,85.74
2022-12-18T18:54:25.372Z,86.46
2022-12-18T18:59:39.450Z,86.92
2022-12-18T19:02:07.111Z,87.08
2022-12-18T19:04:34.737Z,86.55
2022-12-18T19:07:01.884Z,86.74
2022-12-18T19:09:29.574Z,86.77
2022-12-18T19:12:15.730Z,86.53
2022-12-18T19:14:46.005Z,86.79
2022-12-18T19:17:13.043Z,87.26
2022-12-18T19:19:40.331Z,87.16
2022-12-18T19:22:07.422Z,87.76
2022-12-18T19:24:34.384Z,87.20
2022-12-18T19:27:01.676Z,87.68
2022-12-18T19:29:28.773Z,87.50
2022-12-18T19:31:55.794Z,87.60
2022-12-18T19:34:22.810Z,87.89
2022-12-18T19:36:52.098Z,87.23
2022-12-18T19:39:23.900Z,87.21
2022-12-18T19:41:52.696Z,87.05
2022-12-18T19:44:19.835Z,86.73
2022-12-18T19:46:51.587Z,86.50
2022-12-18T19:49:21.437Z,86.10
2022-12-18T19:51:49.905Z,86.00
2022-12-18T19:54:18.015Z,85.47
2022-12-18T19:56:46.218Z,85.73
2022-12-18T19:59:13.789Z,85.47
2022-12-18T20:01:41.324Z,85.96
2022-12-18T20:04:09.066Z,85.67
2022-12-18T20:06:50.131Z,85.75
2022-12-18T20:09:18.097Z,85.73
2022-12-18T20:11:46.199Z,85.56
2022-12-18T20:14:18.484Z,85.61
2022-12-18T20:16:51.224Z,85.77
2022-12-18T20:19:19.412Z,86.24
2022-12-18T20:21:47.340Z,86.23
2022-12-18T20:24:14.487Z,86.27
2022-12-18T20:26:41.578Z,86.43
2022-12-18T20:29:08.571Z,86.47
2022-12-18T20:31:35.528Z,86.85
2022-12-18T20:34:02.792Z,86.49
2022-12-18T20:36:33.045Z,87.31
2022-12-18T20:39:04.051Z,86.69
2022-12-18T20:41:38.076Z,87.47
2022-12-18T20:44:21.919Z,87.05
2022-12-18T20:46:52.944Z,87.25
2022-12-18T20:49:20.152Z,87.75
2022-12-18T20:51:50.465Z,87.90
2022-12-18T20:54:21.245Z,87.25
2022-12-18T20:56:48.293Z,87.65
2022-12-18T20:59:15.292Z,87.28
2022-12-18T21:01:48.406Z,87.43
2022-12-18T21:04:18.630Z,87.58
2022-12-18T21:06:53.070Z,87.34
2022-12-18T21:09:23.148Z,86.93
2022-12-18T21:12:10.397Z,87.45
2022-12-18T21:14:41.115Z,87.30
2022-12-18T21:17:08.147Z,87.06
2022-12-18T21:19:35.377Z,87.46
2022-12-18T21:22:03.578Z,86.75
2022-12-18T21:24:32.577Z,87.46
2022-12-18T21:27:00.060Z,87.02
2022-12-18T21:29:27.161Z,87.96
2022-12-18T21:31:54.991Z,88.24
2022-12-18T21:34:27.797Z,87.80
2022-12-18T21:36:56.558Z,88.06
2022-12-18T21:39:25.002Z,87.77
2022-12-18T21:42:11.417Z,88.29
2022-12-18T21:44:42.302Z,88.79
2022-12-18T21:47:21.528Z,88.18
2022-12-18T21:49:54.546Z,88.46
2022-12-18T21:52:25.713Z,88.33
2022-12-18T21:55:09.633Z,87.66
2022-12-18T21:57:38.491Z,87.25
2022-12-18T22:00:07.509Z,87.25
2022-12-18T22:02:40.837Z,87.40
2022-12-18T22:05:08.455Z,87.62
2022-12-18T22:07:36.078Z,88.52
2022-12-18T22:10:03.105Z,87.79
2022-12-18T22:12:43.305Z,88.05
2022-12-18T22:15:21.093Z,88.38
2022-12-18T22:17:55.518Z,88.63
2022-12-18T22:20:29.697Z,88.58
2022-12-18T22:22:57.270Z,88.27
2022-12-18T22:25:24.396Z,88.55
2022-12-18T22:28:10.028Z,87.54
2022-12-18T22:30:36.954Z,88.11
2022-12-18T22:33:04.121Z,88.27
2022-12-18T22:35:31.162Z,88.66
2022-12-18T22:38:01.883Z,88.71
2022-12-18T22:40:29.742Z,88.71
2022-12-18T22:42:57.047Z,89.35
2022-12-18T22:45:25.940Z,89.23
2022-12-18T22:47:53.132Z,89.01
2022-12-18T22:50:21.057Z,88.55
2022-12-18T22:52:48.037Z,88.82
2022-12-18T22:55:15.434Z,88.85
2022-12-18T22:57:45.039Z,88.21
2022-12-18T23:00:24.174Z,88.60
2022-12-18T23:02:59.273Z,87.87
2022-12-18T23:05:27.880Z,88.22
2022-12-18T23:07:54.850Z,88.22
2022-12-18T23:10:21.939Z,88.53
2022-12-18T23:12:48.904Z,87.73
2022-12-18T23:15:16.261Z,87.64
2022-12-18T23:17:45.822Z,87.60
2022-12-18T23:20:12.862Z,88.30
2022-12-18T23:22:39.766Z,88.18
2022-12-18T23:25:10.270Z,88.51
2022-12-18T23:27:37.245Z,88.94
2022-12-18T23:30:05.034Z,88.94
2022-12-18T23:32:31.961Z,88.78
2022-12-18T23:35:03.775Z,88.93
2022-12-18T23:37:57.666Z,89.15
2022-12-18T23:40:19.115Z,89.81
2022-12-18T23:42:46.108Z,90.40
2022-12-18T23:45:17.526Z,89.79
2022-12-18T23:47:45.523Z,90.35
2022-12-18T23:50:14.953Z,90.88
2022-12-18T23:52:42.270Z,90.61
2022-12-18T23:55:09.358Z,90.87
2022-12-18T23:57:36.489Z,90.53
