createdAt,value
2024-02-09T00:01:23.420Z,3.47
2024-02-09T00:03:54.434Z,2.17
2024-02-09T00:06:22.523Z,2.27
2024-02-09T00:08:52.527Z,4.60
2024-02-09T00:11:22.882Z,2.50
2024-02-09T00:13:51.516Z,2.80
2024-02-09T00:16:20.056Z,2.47
2024-02-09T00:18:48.866Z,9.13
2024-02-09T00:21:17.479Z,7.47
2024-02-09T00:23:45.973Z,4.67
2024-02-09T00:26:15.911Z,4.83
2024-02-09T00:28:44.741Z,4.50
2024-02-09T00:31:13.321Z,3.73
2024-02-09T00:33:41.597Z,6.33
2024-02-09T00:36:11.921Z,4.33
2024-02-09T00:38:40.768Z,5.57
2024-02-09T00:41:12.174Z,5.57
2024-02-09T00:43:42.323Z,7.27
2024-02-09T00:46:10.942Z,4.07
2024-02-09T00:48:39.514Z,3.57
2024-02-09T00:51:08.884Z,3.93
2024-02-09T00:53:37.604Z,2.57
2024-02-09T00:56:08.007Z,3.27
2024-02-09T00:58:36.747Z,4.93
2024-02-09T01:01:10.554Z,7.13
2024-02-09T01:03:39.265Z,2.20
2024-02-09T01:06:08.045Z,4.90
2024-02-09T01:08:36.859Z,6.13
2024-02-09T01:11:07.107Z,7.53
2024-02-09T01:13:53.454Z,2.87
2024-02-09T01:16:41.978Z,3.70
2024-02-09T01:19:28.390Z,3.83
2024-02-09T01:22:14.540Z,6.87
2024-02-09T01:25:00.907Z,6.33
2024-02-09T01:27:47.497Z,4.67
2024-02-09T01:30:33.752Z,4.17
2024-02-09T01:33:21.679Z,6.30
2024-02-09T01:36:07.980Z,3.70
2024-02-09T01:38:54.413Z,8.30
2024-02-09T01:41:40.814Z,4.83
2024-02-09T01:44:27.343Z,6.27
2024-02-09T01:47:13.736Z,3.60
2024-02-09T01:50:01.438Z,5.77
2024-02-09T01:52:48.682Z,4.50
2024-02-09T01:55:34.972Z,4.00
2024-02-09T01:58:21.792Z,5.13
2024-02-09T02:01:08.125Z,3.17
2024-02-09T02:03:56.222Z,5.50
2024-02-09T02:06:44.131Z,5.13
2024-02-09T02:09:30.645Z,2.87
2024-02-09T02:12:16.676Z,4.90
2024-02-09T02:15:03.034Z,3.40
2024-02-09T02:17:49.353Z,3.50
2024-02-09T02:20:35.581Z,7.33
2024-02-09T02:23:27.615Z,3.07
2024-02-09T02:26:14.261Z,2.87
2024-02-09T02:29:00.897Z,3.80
2024-02-09T02:31:47.280Z,2.87
2024-02-09T02:34:33.809Z,4.33
2024-02-09T02:37:20.262Z,2.10
2024-02-09T02:40:08.062Z,3.00
2024-02-09T02:42:35.536Z,2.37
2024-02-09T02:45:04.038Z,2.40
2024-02-09T02:47:32.609Z,1.83
2024-02-09T02:50:18.815Z,5.53
2024-02-09T02:53:05.220Z,2.83
2024-02-09T02:55:52.808Z,4.43
2024-02-09T02:58:39.508Z,2.97
2024-02-09T03:01:22.164Z,4.93
2024-02-09T03:04:14.188Z,6.90
2024-02-09T03:07:03.317Z,5.27
2024-02-09T03:09:31.605Z,3.40
2024-02-09T03:12:01.603Z,6.23
2024-02-09T03:14:31.356Z,3.77
2024-02-09T03:16:59.902Z,1.77
2024-02-09T03:19:28.461Z,4.47
2024-02-09T03:21:57.404Z,2.93
2024-02-09T03:24:25.930Z,3.30
2024-02-09T03:26:54.478Z,4.67
2024-02-09T03:29:24.288Z,3.40
2024-02-09T03:31:52.879Z,1.83
2024-02-09T03:34:22.490Z,3.10
2024-02-09T03:36:51.627Z,4.07
2024-02-09T03:39:23.753Z,3.63
2024-02-09T03:41:52.676Z,2.40
2024-02-09T03:44:21.275Z,1.73
2024-02-09T03:46:51.155Z,3.30
2024-02-09T03:49:19.867Z,4.07
2024-02-09T03:51:48.419Z,5.07
2024-02-09T03:54:16.914Z,3.70
2024-02-09T03:56:45.455Z,3.67
2024-02-09T03:59:14.038Z,2.17
2024-02-09T04:01:42.498Z,3.00
2024-02-09T04:04:12.600Z,2.37
2024-02-09T04:06:41.822Z,2.53
2024-02-09T04:09:31.044Z,2.80
2024-02-09T04:11:59.022Z,2.67
2024-02-09T04:14:28.845Z,2.97
2024-02-09T04:16:57.422Z,2.80
2024-02-09T04:19:28.245Z,4.00
2024-02-09T04:21:56.902Z,5.67
2024-02-09T04:24:25.963Z,2.30
2024-02-09T04:26:54.958Z,3.27
2024-02-09T04:29:24.180Z,5.00
2024-02-09T04:31:53.028Z,3.70
2024-02-09T04:34:21.759Z,1.57
2024-02-09T04:36:51.613Z,5.50
2024-02-09T04:39:20.082Z,4.33
2024-02-09T04:41:49.116Z,3.17
2024-02-09T04:44:17.621Z,2.50
2024-02-09T04:46:46.202Z,2.03
2024-02-09T04:49:14.921Z,2.23
2024-02-09T04:51:47.524Z,3.10
2024-02-09T04:54:18.099Z,2.53
2024-02-09T04:56:46.736Z,2.90
2024-02-09T04:59:15.248Z,2.10
2024-02-09T05:01:45.313Z,4.93
2024-02-09T05:04:16.769Z,3.00
2024-02-09T05:06:47.507Z,2.43
2024-02-09T05:09:31.672Z,5.57
2024-02-09T05:12:01.028Z,1.47
2024-02-09T05:14:30.625Z,1.10
2024-02-09T05:16:59.178Z,1.43
2024-02-09T05:19:27.750Z,1.80
2024-02-09T05:21:58.893Z,2.87
2024-02-09T05:24:29.124Z,1.63
2024-02-09T05:26:57.644Z,2.43
2024-02-09T05:29:26.153Z,4.13
2024-02-09T05:31:57.425Z,4.70
2024-02-09T05:34:26.398Z,2.87
2024-02-09T05:36:55.353Z,2.60
2024-02-09T05:39:23.849Z,3.90
2024-02-09T05:41:53.618Z,2.83
2024-02-09T05:44:22.176Z,3.33
2024-02-09T05:46:50.749Z,2.57
2024-02-09T05:49:19.345Z,2.63
2024-02-09T05:51:48.979Z,3.37
2024-02-09T05:54:17.626Z,2.53
2024-02-09T05:56:47.734Z,3.57
2024-02-09T05:59:17.686Z,1.90
2024-02-09T06:01:47.046Z,3.03
2024-02-09T06:04:16.182Z,3.47
2024-02-09T06:06:45.226Z,2.80
2024-02-09T06:09:13.781Z,6.40
2024-02-09T06:11:42.330Z,1.90
2024-02-09T06:14:12.099Z,2.47
2024-02-09T06:16:42.197Z,2.00
2024-02-09T06:19:10.948Z,2.57
2024-02-09T06:21:41.802Z,3.87
2024-02-09T06:24:10.599Z,2.23
2024-02-09T06:26:39.154Z,1.97
2024-02-09T06:29:09.609Z,2.57
2024-02-09T06:31:43.377Z,2.73
2024-02-09T06:34:13.872Z,2.53
2024-02-09T06:36:44.401Z,3.80
2024-02-09T06:39:13.415Z,1.50
2024-02-09T06:41:41.898Z,2.07
2024-02-09T06:44:10.433Z,1.60
2024-02-09T06:46:39.074Z,2.43
2024-02-09T06:49:07.902Z,2.57
2024-02-09T06:51:38.354Z,1.50
2024-02-09T06:54:06.995Z,1.97
2024-02-09T06:56:35.805Z,3.57
2024-02-09T06:59:07.180Z,3.80
2024-02-09T07:01:38.609Z,3.40
2024-02-09T07:04:08.408Z,3.37
2024-02-09T07:06:41.129Z,2.50
2024-02-09T07:09:10.327Z,2.63
2024-02-09T07:11:38.892Z,1.53
2024-02-09T07:14:07.449Z,3.73
2024-02-09T07:16:36.145Z,2.70
2024-02-09T07:19:05.549Z,3.40
2024-02-09T07:21:34.136Z,3.27
2024-02-09T07:24:07.342Z,6.33
2024-02-09T07:26:37.321Z,3.77
2024-02-09T07:29:05.790Z,3.50
2024-02-09T07:31:34.340Z,2.40
2024-02-09T07:34:03.040Z,3.43
2024-02-09T07:36:31.852Z,2.33
2024-02-09T07:39:00.380Z,3.47
2024-02-09T07:41:31.922Z,2.47
2024-02-09T07:44:02.771Z,3.43
2024-02-09T07:46:32.792Z,2.17
2024-02-09T07:49:01.501Z,3.67
2024-02-09T07:51:30.382Z,2.00
2024-02-09T07:54:00.476Z,3.03
2024-02-09T07:56:32.323Z,6.13
2024-02-09T07:59:00.935Z,2.03
2024-02-09T08:01:31.017Z,1.10
2024-02-09T08:04:00.039Z,3.43
2024-02-09T08:06:29.395Z,2.17
2024-02-09T08:08:57.992Z,2.17
2024-02-09T08:11:27.123Z,6.33
2024-02-09T08:13:58.678Z,2.23
2024-02-09T08:16:27.513Z,2.20
2024-02-09T08:18:56.171Z,2.63
2024-02-09T08:21:24.961Z,2.00
2024-02-09T08:23:53.597Z,2.03
2024-02-09T08:26:23.343Z,3.23
2024-02-09T08:28:52.762Z,1.13
2024-02-09T08:31:22.773Z,2.13
2024-02-09T08:33:51.489Z,3.67
2024-02-09T08:36:24.137Z,2.17
2024-02-09T08:38:53.565Z,1.87
2024-02-09T08:41:22.057Z,3.17
2024-02-09T08:43:50.728Z,2.13
2024-02-09T08:46:19.489Z,2.57
2024-02-09T08:48:49.538Z,2.80
2024-02-09T08:51:18.085Z,1.73
2024-02-09T08:53:48.699Z,1.73
2024-02-09T08:56:17.879Z,2.50
2024-02-09T08:58:48.373Z,3.00
2024-02-09T09:01:17.426Z,3.77
2024-02-09T09:03:47.617Z,2.40
2024-02-09T09:06:18.114Z,2.60
2024-02-09T09:08:46.744Z,2.77
2024-02-09T09:11:15.251Z,3.93
2024-02-09T09:13:43.923Z,2.70
2024-02-09T09:16:12.674Z,2.57
2024-02-09T09:18:43.726Z,3.00
2024-02-09T09:21:12.253Z,2.73
2024-02-09T09:23:42.170Z,2.93
2024-02-09T09:26:17.628Z,2.60
2024-02-09T09:28:54.272Z,4.47
2024-02-09T09:31:23.050Z,3.40
2024-02-09T09:33:51.706Z,2.57
2024-02-09T09:36:20.429Z,2.50
2024-02-09T09:38:50.605Z,1.60
2024-02-09T09:41:20.682Z,1.70
2024-02-09T09:43:50.824Z,2.17
2024-02-09T09:46:23.068Z,1.70
2024-02-09T09:48:56.695Z,2.27
2024-02-09T09:51:31.775Z,2.23
2024-02-09T09:54:02.766Z,2.47
2024-02-09T09:56:32.307Z,2.03
2024-02-09T09:59:00.938Z,0.20
2024-02-09T10:01:30.725Z,0.20
2024-02-09T10:03:59.876Z,0.10
2024-02-09T10:06:29.499Z,0.30
2024-02-09T10:08:58.854Z,0.10
2024-02-09T10:11:30.512Z,0.10
2024-02-09T10:13:59.128Z,0.20
2024-02-09T10:16:27.717Z,0.10
2024-02-09T10:18:56.214Z,0.10
2024-02-09T10:21:24.907Z,0.10
2024-02-09T10:23:53.960Z,0.10
2024-02-09T10:26:22.844Z,0.10
2024-02-09T10:28:53.520Z,0.10
2024-02-09T10:31:23.524Z,0.10
2024-02-09T10:33:52.179Z,0.10
2024-02-09T10:36:20.900Z,0.10
2024-02-09T10:38:49.577Z,0.10
2024-02-09T10:41:18.985Z,0.10
2024-02-09T10:43:49.755Z,0.20
2024-02-09T10:46:20.754Z,0.10
2024-02-09T10:48:49.722Z,0.10
2024-02-09T10:51:20.748Z,0.10
2024-02-09T10:53:53.973Z,0.10
2024-02-09T10:56:26.802Z,0.10
2024-02-09T10:58:56.704Z,0.10
2024-02-09T11:01:27.903Z,0.10
2024-02-09T11:03:56.741Z,0.20
2024-02-09T11:06:25.598Z,0.10
2024-02-09T11:08:54.677Z,0.10
2024-02-09T11:11:28.376Z,0.10
2024-02-09T11:14:06.439Z,0.10
2024-02-09T11:16:43.242Z,0.10
2024-02-09T11:19:18.978Z,0.10
2024-02-09T11:21:48.592Z,0.10
2024-02-09T11:24:17.926Z,0.10
2024-02-09T11:26:49.602Z,0.10
2024-02-09T11:29:18.679Z,0.20
2024-02-09T11:31:53.096Z,0.20
2024-02-09T11:34:23.345Z,0.10
2024-02-09T11:36:52.616Z,0.10
2024-02-09T11:39:23.302Z,0.10
2024-02-09T11:41:52.204Z,0.10
2024-02-09T11:44:20.910Z,0.10
2024-02-09T11:46:53.120Z,0.10
2024-02-09T11:49:22.437Z,0.10
2024-02-09T11:51:54.397Z,0.10
2024-02-09T11:54:23.851Z,0.10
2024-02-09T11:56:57.218Z,0.10
2024-02-09T11:59:25.839Z,0.20
2024-02-09T12:01:55.839Z,0.10
2024-02-09T12:04:25.009Z,0.10
2024-02-09T12:06:54.857Z,0.10
2024-02-09T12:09:23.593Z,0.10
2024-02-09T12:11:52.516Z,0.20
2024-02-09T12:14:21.149Z,0.10
2024-02-09T12:16:49.772Z,0.10
2024-02-09T12:19:19.763Z,0.20
2024-02-09T12:21:48.943Z,0.20
2024-02-09T12:24:17.861Z,0.20
2024-02-09T12:26:46.299Z,0.20
2024-02-09T12:29:15.183Z,0.10
2024-02-09T12:31:45.278Z,0.10
2024-02-09T12:34:16.070Z,0.10
2024-02-09T12:36:57.657Z,0.10
2024-02-09T12:39:26.432Z,0.10
2024-02-09T12:42:02.214Z,0.10
2024-02-09T12:44:32.237Z,0.10
2024-02-09T12:47:03.859Z,0.10
2024-02-09T12:49:38.076Z,0.10
2024-02-09T12:52:09.543Z,0.10
2024-02-09T12:54:38.611Z,0.10
2024-02-09T12:57:08.001Z,0.10
2024-02-09T12:59:36.487Z,0.10
2024-02-09T13:02:06.224Z,0.10
2024-02-09T13:04:34.983Z,0.10
2024-02-09T13:07:07.186Z,0.10
2024-02-09T13:09:37.185Z,0.10
2024-02-09T13:12:07.175Z,0.10
2024-02-09T13:14:38.261Z,0.20
2024-02-09T13:17:07.926Z,0.10
2024-02-09T13:19:36.540Z,0.20
2024-02-09T13:22:09.106Z,0.10
2024-02-09T13:24:40.445Z,0.10
2024-02-09T13:27:13.327Z,0.10
2024-02-09T13:29:43.910Z,0.10
2024-02-09T13:32:13.332Z,0.10
2024-02-09T13:34:41.972Z,0.20
2024-02-09T13:37:10.483Z,0.10
2024-02-09T13:39:40.475Z,0.10
2024-02-09T13:42:10.956Z,0.10
2024-02-09T13:44:39.892Z,0.10
2024-02-09T13:47:08.434Z,0.10
2024-02-09T13:49:37.107Z,0.10
2024-02-09T13:52:06.291Z,0.10
2024-02-09T13:54:34.920Z,0.10
2024-02-09T13:57:05.152Z,0.10
2024-02-09T13:59:36.555Z,0.10
2024-02-09T14:02:05.309Z,0.20
2024-02-09T14:04:35.120Z,0.10
2024-02-09T14:07:05.672Z,0.10
2024-02-09T14:09:36.964Z,0.10
2024-02-09T14:12:08.103Z,0.10
2024-02-09T14:14:36.785Z,0.10
2024-02-09T14:17:06.703Z,0.10
2024-02-09T14:19:35.275Z,0.10
2024-02-09T14:22:04.546Z,0.20
2024-02-09T14:24:36.028Z,0.10
2024-02-09T14:27:04.643Z,0.10
2024-02-09T14:29:34.972Z,0.10
2024-02-09T14:32:03.640Z,0.13
2024-02-09T14:34:32.418Z,0.10
2024-02-09T14:37:01.159Z,0.13
2024-02-09T14:39:29.975Z,0.10
2024-02-09T14:41:58.558Z,0.10
2024-02-09T14:44:27.608Z,0.17
2024-02-09T14:46:57.570Z,0.10
2024-02-09T14:49:26.360Z,0.10
2024-02-09T14:51:54.931Z,0.10
2024-02-09T14:54:23.465Z,0.13
2024-02-09T14:56:59.192Z,0.10
2024-02-09T14:59:28.833Z,0.10
2024-02-09T15:01:58.732Z,0.10
2024-02-09T15:04:28.005Z,0.10
2024-02-09T15:06:57.688Z,0.10
2024-02-09T15:09:28.678Z,0.20
2024-02-09T15:11:57.375Z,0.10
2024-02-09T15:14:26.051Z,0.10
2024-02-09T15:16:55.945Z,0.10
2024-02-09T15:19:26.126Z,0.20
2024-02-09T15:21:54.940Z,0.20
2024-02-09T15:24:24.345Z,0.20
2024-02-09T15:26:53.202Z,0.10
2024-02-09T15:29:25.904Z,0.10
2024-02-09T15:31:55.389Z,0.10
2024-02-09T15:34:25.743Z,0.10
2024-02-09T15:36:54.450Z,0.10
2024-02-09T15:39:25.075Z,0.10
2024-02-09T15:41:59.932Z,0.20
2024-02-09T15:44:29.249Z,0.10
2024-02-09T15:46:57.885Z,0.10
2024-02-09T15:49:29.335Z,0.10
2024-02-09T15:51:57.952Z,0.10
2024-02-09T15:54:26.579Z,0.10
2024-02-09T15:56:55.275Z,0.10
2024-02-09T15:59:24.610Z,0.10
2024-02-09T16:01:53.395Z,0.10
2024-02-09T16:04:25.573Z,0.20
2024-02-09T16:06:56.395Z,0.10
2024-02-09T16:09:25.033Z,0.20
2024-02-09T16:11:53.578Z,0.10
2024-02-09T16:14:22.281Z,0.10
2024-02-09T16:16:51.036Z,0.10
2024-02-09T16:19:20.628Z,0.10
2024-02-09T16:21:50.861Z,0.10
2024-02-09T16:24:20.776Z,0.10
2024-02-09T16:26:49.832Z,0.10
2024-02-09T16:29:18.574Z,0.10
2024-02-09T16:31:47.227Z,0.23
2024-02-09T16:34:16.005Z,0.10
2024-02-09T16:36:44.685Z,0.10
2024-02-09T16:39:15.227Z,0.10
2024-02-09T16:41:45.072Z,0.10
2024-02-09T16:44:13.658Z,0.10
2024-02-09T16:46:42.150Z,0.10
2024-02-09T16:49:11.733Z,0.10
2024-02-09T16:51:40.333Z,0.10
2024-02-09T16:54:08.860Z,0.10
2024-02-09T16:56:39.907Z,0.20
2024-02-09T16:59:10.771Z,0.10
2024-02-09T17:01:40.253Z,0.10
2024-02-09T17:04:09.019Z,0.10
2024-02-09T17:06:37.671Z,0.10
2024-02-09T17:09:06.311Z,0.10
2024-02-09T17:11:34.931Z,0.10
2024-02-09T17:14:04.916Z,0.10
2024-02-09T17:16:35.514Z,0.10
2024-02-09T17:19:04.149Z,0.10
2024-02-09T17:21:32.728Z,0.20
2024-02-09T17:24:01.235Z,0.10
2024-02-09T17:26:29.825Z,0.10
2024-02-09T17:28:58.308Z,0.10
2024-02-09T17:31:27.144Z,0.10
2024-02-09T17:33:59.815Z,0.10
2024-02-09T17:36:29.834Z,0.10
2024-02-09T17:38:58.414Z,0.20
2024-02-09T17:41:30.831Z,0.10
2024-02-09T17:43:59.532Z,1.80
2024-02-09T17:46:28.177Z,0.10
2024-02-09T17:48:58.199Z,0.10
2024-02-09T17:51:26.917Z,0.10
2024-02-09T17:53:55.473Z,0.10
2024-02-09T17:56:23.973Z,0.17
2024-02-09T17:58:52.730Z,0.10
2024-02-09T18:01:21.382Z,0.43
2024-02-09T18:03:50.072Z,0.20
2024-02-09T18:06:20.011Z,0.10
2024-02-09T18:08:48.646Z,0.20
2024-02-09T18:11:17.179Z,0.10
2024-02-09T18:13:45.822Z,0.20
2024-02-09T18:16:16.959Z,0.10
2024-02-09T18:18:45.774Z,0.10
2024-02-09T18:21:18.435Z,0.10
2024-02-09T18:23:48.535Z,0.10
2024-02-09T18:26:17.720Z,0.10
2024-02-09T18:28:46.904Z,0.10
2024-02-09T18:31:18.653Z,0.10
2024-02-09T18:33:48.126Z,0.13
2024-02-09T18:36:16.934Z,0.10
2024-02-09T18:38:45.531Z,0.10
2024-02-09T18:41:15.476Z,0.13
2024-02-09T18:43:44.090Z,0.10
2024-02-09T18:46:12.658Z,0.10
2024-02-09T18:48:41.272Z,0.10
2024-02-09T18:51:10.972Z,0.20
2024-02-09T18:53:41.991Z,0.10
2024-02-09T18:56:10.646Z,0.10
2024-02-09T18:58:40.640Z,0.10
2024-02-09T19:01:09.472Z,0.10
2024-02-09T19:03:38.057Z,0.10
2024-02-09T19:06:06.993Z,0.10
2024-02-09T19:08:36.592Z,0.20
2024-02-09T19:11:05.416Z,0.10
2024-02-09T19:13:35.604Z,0.73
2024-02-09T19:16:08.491Z,0.20
2024-02-09T19:18:38.285Z,0.10
2024-02-09T19:21:07.657Z,0.20
2024-02-09T19:23:35.242Z,0.10
2024-02-09T19:26:05.847Z,0.10
2024-02-09T19:28:34.713Z,0.57
2024-02-09T19:31:04.597Z,0.10
2024-02-09T19:33:34.660Z,0.10
2024-02-09T19:36:03.852Z,0.10
2024-02-09T19:38:32.438Z,0.10
2024-02-09T19:41:02.524Z,0.10
2024-02-09T19:43:32.006Z,0.10
2024-02-09T19:46:00.569Z,0.50
2024-02-09T19:48:29.402Z,0.10
2024-02-09T19:50:59.393Z,0.10
2024-02-09T19:53:29.117Z,0.10
2024-02-09T19:55:57.721Z,0.10
2024-02-09T19:58:26.348Z,0.10
2024-02-09T20:00:54.934Z,0.10
2024-02-09T20:03:25.203Z,0.10
2024-02-09T20:05:54.723Z,0.10
2024-02-09T20:08:24.739Z,0.10
2024-02-09T20:10:53.520Z,0.10
2024-02-09T20:13:22.274Z,0.10
2024-02-09T20:15:51.439Z,0.10
2024-02-09T20:18:24.645Z,0.10
2024-02-09T20:20:53.470Z,0.00
2024-02-09T20:23:21.970Z,0.10
2024-02-09T20:25:51.928Z,0.10
2024-02-09T20:28:20.713Z,0.00
2024-02-09T20:30:49.459Z,0.20
2024-02-09T20:33:20.473Z,0.10
2024-02-09T20:35:56.148Z,0.10
2024-02-09T20:38:26.003Z,0.10
2024-02-09T20:40:56.114Z,0.10
2024-02-09T20:43:25.537Z,0.67
2024-02-09T20:45:54.639Z,0.10
2024-02-09T20:48:24.912Z,0.10
2024-02-09T20:50:53.797Z,0.13
2024-02-09T20:53:27.069Z,0.10
2024-02-09T20:55:57.063Z,0.40
2024-02-09T20:58:30.024Z,0.20
2024-02-09T21:00:59.128Z,0.10
2024-02-09T21:03:27.911Z,0.10
2024-02-09T21:05:59.307Z,0.10
2024-02-09T21:08:28.133Z,0.10
2024-02-09T21:10:58.155Z,0.10
2024-02-09T21:13:27.119Z,0.10
2024-02-09T21:15:57.744Z,0.10
2024-02-09T21:18:28.604Z,0.10
2024-02-09T21:20:57.291Z,0.10
2024-02-09T21:23:30.355Z,0.10
2024-02-09T21:26:00.706Z,0.10
2024-02-09T21:28:31.149Z,0.10
2024-02-09T21:31:01.135Z,0.10
2024-02-09T21:33:31.915Z,0.10
2024-02-09T21:36:06.984Z,0.10
2024-02-09T21:38:35.609Z,0.10
2024-02-09T21:41:05.701Z,0.10
2024-02-09T21:43:36.182Z,0.10
2024-02-09T21:46:05.978Z,0.10
2024-02-09T21:48:39.498Z,0.10
2024-02-09T21:51:08.976Z,0.10
2024-02-09T21:53:37.706Z,0.10
2024-02-09T21:56:10.718Z,0.10
2024-02-09T21:58:39.544Z,0.10
2024-02-09T22:01:08.191Z,0.10
2024-02-09T22:03:36.874Z,0.10
2024-02-09T22:06:05.589Z,0.20
2024-02-09T22:08:34.089Z,0.10
2024-02-09T22:11:02.809Z,0.10
2024-02-09T22:13:32.871Z,0.10
2024-02-09T22:16:02.373Z,0.10
2024-02-09T22:18:32.692Z,0.10
2024-02-09T22:21:08.819Z,0.10
2024-02-09T22:23:43.255Z,0.10
2024-02-09T22:26:14.410Z,0.20
2024-02-09T22:28:44.673Z,0.10
2024-02-09T22:31:14.824Z,0.17
2024-02-09T22:33:44.770Z,0.10
2024-02-09T22:36:18.822Z,0.10
2024-02-09T22:38:48.727Z,0.10
2024-02-09T22:41:20.188Z,0.90
2024-02-09T22:43:54.110Z,0.17
2024-02-09T22:46:22.897Z,0.10
2024-02-09T22:48:51.669Z,0.10
2024-02-09T22:51:21.089Z,0.10
2024-02-09T22:53:52.753Z,0.00
2024-02-09T22:56:21.861Z,0.10
2024-02-09T22:58:53.374Z,0.10
2024-02-09T23:01:22.216Z,0.10
2024-02-09T23:03:51.851Z,0.10
2024-02-09T23:06:20.719Z,0.10
2024-02-09T23:08:51.852Z,0.10
2024-02-09T23:11:21.679Z,0.10
2024-02-09T23:13:51.881Z,0.10
2024-02-09T23:16:24.126Z,0.10
2024-02-09T23:18:53.826Z,17.63
2024-02-09T23:21:22.474Z,0.10
2024-02-09T23:23:50.954Z,0.10
2024-02-09T23:26:19.579Z,0.10
2024-02-09T23:28:48.086Z,0.10
2024-02-09T23:31:18.363Z,0.13
2024-02-09T23:33:47.385Z,0.10
2024-02-09T23:36:19.159Z,0.10
2024-02-09T23:38:48.844Z,0.10
2024-02-09T23:41:19.041Z,0.57
2024-02-09T23:43:47.605Z,0.20
2024-02-09T23:46:17.687Z,0.30
2024-02-09T23:48:46.233Z,0.10
2024-02-09T23:51:14.872Z,0.20
2024-02-09T23:53:44.148Z,0.10
2024-02-09T23:56:12.731Z,0.20
2024-02-09T23:58:41.294Z,0.10
