createdAt,value
2018-08-16T00:00:33.777Z,100978.00
2018-08-16T00:03:02.957Z,100985.00
2018-08-16T00:05:32.099Z,100987.00
2018-08-16T00:08:01.232Z,100985.00
2018-08-16T00:10:30.408Z,100986.00
2018-08-16T00:12:59.562Z,100989.00
2018-08-16T00:15:28.711Z,100986.00
2018-08-16T00:17:57.946Z,100982.00
2018-08-16T00:20:27.133Z,100990.00
2018-08-16T00:22:56.322Z,100985.00
2018-08-16T00:25:25.498Z,100980.00
2018-08-16T00:27:54.699Z,100977.00
2018-08-16T00:30:23.820Z,100982.00
2018-08-16T00:32:53.031Z,100981.00
2018-08-16T00:35:22.141Z,100982.00
2018-08-16T00:37:51.312Z,100985.00
2018-08-16T00:40:20.445Z,100979.00
2018-08-16T00:42:49.581Z,100978.00
2018-08-16T00:45:18.741Z,100979.00
2018-08-16T00:47:47.850Z,100978.00
2018-08-16T00:50:17.088Z,100974.00
2018-08-16T00:52:46.246Z,100980.00
2018-08-16T00:55:15.573Z,100977.00
2018-08-16T00:57:44.721Z,100974.00
2018-08-16T01:00:16.586Z,100980.00
2018-08-16T01:02:46.243Z,100979.00
2018-08-16T01:05:15.452Z,100980.00
2018-08-16T01:07:44.570Z,100978.00
2018-08-16T01:10:14.658Z,100972.00
2018-08-16T01:12:44.411Z,100969.00
2018-08-16T01:15:15.918Z,100976.00
2018-08-16T01:17:45.189Z,100983.00
2018-08-16T01:20:14.482Z,100974.00
2018-08-16T01:22:43.598Z,100978.00
2018-08-16T01:25:12.873Z,100973.00
2018-08-16T01:27:42.008Z,100973.00
2018-08-16T01:30:11.463Z,100978.00
2018-08-16T01:32:40.639Z,100973.00
2018-08-16T01:35:10.508Z,100974.00
2018-08-16T01:37:39.928Z,100973.00
2018-08-16T01:40:09.629Z,100972.00
2018-08-16T01:42:39.589Z,100979.00
2018-08-16T01:45:09.500Z,100979.00
2018-08-16T01:47:39.272Z,100974.00
2018-08-16T01:50:08.791Z,100975.00
2018-08-16T01:52:38.023Z,100971.00
2018-08-16T01:55:07.922Z,100979.00
2018-08-16T01:57:37.080Z,100981.00
2018-08-16T02:00:09.050Z,100976.00
2018-08-16T02:02:38.264Z,100978.00
2018-08-16T02:05:07.911Z,100979.00
2018-08-16T02:07:37.160Z,100976.00
2018-08-16T02:10:07.697Z,100965.00
2018-08-16T02:12:36.840Z,100964.00
2018-08-16T02:15:09.845Z,100966.00
2018-08-16T02:17:39.078Z,100968.00
2018-08-16T02:20:11.051Z,100964.00
2018-08-16T02:22:40.546Z,100972.00
2018-08-16T02:25:09.940Z,100966.00
2018-08-16T02:27:39.101Z,100974.00
2018-08-16T02:30:09.687Z,100968.00
2018-08-16T02:32:39.401Z,100960.00
2018-08-16T02:35:08.866Z,100957.00
2018-08-16T02:37:38.002Z,100960.00
2018-08-16T02:40:08.217Z,100961.00
2018-08-16T02:42:37.369Z,100957.00
2018-08-16T02:45:06.535Z,100956.00
2018-08-16T02:47:35.681Z,100954.00
2018-08-16T02:50:04.828Z,100962.00
2018-08-16T02:52:33.936Z,100964.00
2018-08-16T02:55:03.157Z,100954.00
2018-08-16T02:57:32.296Z,100957.00
2018-08-16T03:00:01.665Z,100951.00
2018-08-16T03:02:30.788Z,100959.00
2018-08-16T03:04:59.965Z,100960.00
2018-08-16T03:07:29.093Z,100958.00
2018-08-16T03:09:58.249Z,100961.00
2018-08-16T03:12:27.396Z,100961.00
2018-08-16T03:14:56.803Z,100960.00
2018-08-16T03:17:25.998Z,100956.00
2018-08-16T03:19:55.238Z,100954.00
2018-08-16T03:22:25.622Z,100955.00
2018-08-16T03:24:55.120Z,100947.00
2018-08-16T03:27:24.302Z,100952.00
2018-08-16T03:29:53.509Z,100946.00
2018-08-16T03:32:22.669Z,100950.00
2018-08-16T03:34:51.949Z,100943.00
2018-08-16T03:37:21.111Z,100949.00
2018-08-16T03:39:50.280Z,100956.00
2018-08-16T03:42:19.406Z,100955.00
2018-08-16T03:44:48.558Z,100952.00
2018-08-16T03:47:18.018Z,100954.00
2018-08-16T03:49:47.143Z,100955.00
2018-08-16T03:52:16.256Z,100945.00
2018-08-16T03:54:45.477Z,100940.00
2018-08-16T03:57:14.680Z,100934.00
2018-08-16T03:59:43.864Z,100938.00
2018-08-16T04:02:12.993Z,100937.00
2018-08-16T04:04:42.114Z,100934.00
2018-08-16T04:07:11.210Z,100942.00
2018-08-16T04:09:40.426Z,100944.00
2018-08-16T04:12:09.602Z,100934.00
2018-08-16T04:14:38.713Z,100932.00
2018-08-16T04:17:08.010Z,100933.00
2018-08-16T04:19:37.248Z,100930.00
2018-08-16T04:22:06.589Z,100928.00
2018-08-16T04:24:35.790Z,100937.00
2018-08-16T04:27:04.986Z,100933.00
2018-08-16T04:29:34.192Z,100929.00
2018-08-16T04:32:03.425Z,100928.00
2018-08-16T04:34:32.956Z,100922.00
2018-08-16T04:37:02.342Z,100926.00
2018-08-16T04:39:34.748Z,100929.00
2018-08-16T04:42:03.938Z,100916.00
2018-08-16T04:44:33.372Z,100920.00
2018-08-16T04:47:02.597Z,100925.00
2018-08-16T04:49:31.860Z,100924.00
2018-08-16T04:52:01.063Z,100924.00
2018-08-16T04:54:30.222Z,100925.00
2018-08-16T04:56:59.504Z,100927.00
2018-08-16T04:59:28.599Z,100918.00
2018-08-16T05:01:57.737Z,100924.00
2018-08-16T05:04:27.032Z,100925.00
2018-08-16T05:06:56.160Z,100925.00
2018-08-16T05:09:25.326Z,100929.00
2018-08-16T05:11:54.790Z,100933.00
2018-08-16T05:14:23.992Z,100932.00
2018-08-16T05:16:53.163Z,100928.00
2018-08-16T05:19:22.538Z,100922.00
2018-08-16T05:21:51.679Z,100934.00
2018-08-16T05:24:20.872Z,100935.00
2018-08-16T05:26:50.109Z,100930.00
2018-08-16T05:29:20.698Z,100935.00
2018-08-16T05:31:49.910Z,100928.00
2018-08-16T05:34:19.298Z,100932.00
2018-08-16T05:36:48.485Z,100931.00
2018-08-16T05:39:17.680Z,100930.00
2018-08-16T05:41:47.054Z,100929.00
2018-08-16T05:44:16.326Z,100923.00
2018-08-16T05:46:45.573Z,100926.00
2018-08-16T05:49:14.865Z,100923.00
2018-08-16T05:51:44.067Z,100933.00
2018-08-16T05:54:13.231Z,100921.00
2018-08-16T05:56:42.504Z,100921.00
2018-08-16T05:59:11.858Z,100911.00
2018-08-16T06:01:41.034Z,100904.00
2018-08-16T06:04:10.256Z,100911.00
2018-08-16T06:06:39.414Z,100913.00
2018-08-16T06:09:10.428Z,100913.00
2018-08-16T06:11:39.541Z,100907.00
2018-08-16T06:14:09.792Z,100905.00
2018-08-16T06:16:39.296Z,100913.00
2018-08-16T06:19:08.552Z,100913.00
2018-08-16T06:21:37.778Z,100916.00
2018-08-16T06:24:07.247Z,100916.00
2018-08-16T06:26:36.435Z,100908.00
2018-08-16T06:29:05.737Z,100907.00
2018-08-16T06:31:35.075Z,100909.00
2018-08-16T06:34:04.303Z,100916.00
2018-08-16T06:36:33.428Z,100908.00
2018-08-16T06:39:03.919Z,100906.00
2018-08-16T06:41:33.126Z,100894.00
2018-08-16T06:44:02.292Z,100901.00
2018-08-16T06:46:31.421Z,100900.00
2018-08-16T06:49:00.892Z,100902.00
2018-08-16T06:51:30.257Z,100903.00
2018-08-16T06:53:59.670Z,100902.00
2018-08-16T06:56:29.272Z,100898.00
2018-08-16T06:58:58.665Z,100897.00
2018-08-16T07:01:29.294Z,100898.00
2018-08-16T07:03:58.547Z,100887.00
2018-08-16T07:06:27.898Z,100886.00
2018-08-16T07:08:57.070Z,100878.00
2018-08-16T07:11:26.183Z,100882.00
2018-08-16T07:13:55.337Z,100892.00
2018-08-16T07:16:24.523Z,100881.00
2018-08-16T07:18:53.661Z,100888.00
2018-08-16T07:21:22.823Z,100883.00
2018-08-16T07:23:52.024Z,100876.00
2018-08-16T07:26:21.305Z,100879.00
2018-08-16T07:28:50.513Z,100881.00
2018-08-16T07:31:19.672Z,100875.00
2018-08-16T07:33:48.812Z,100876.00
2018-08-16T07:36:18.006Z,100871.00
2018-08-16T07:38:47.179Z,100875.00
2018-08-16T07:41:16.460Z,100866.00
2018-08-16T07:43:45.605Z,100871.00
2018-08-16T07:46:14.806Z,100865.00
2018-08-16T07:48:43.943Z,100869.00
2018-08-16T07:51:13.225Z,100859.00
2018-08-16T07:53:42.376Z,100865.00
2018-08-16T07:56:11.548Z,100857.00
2018-08-16T07:58:43.002Z,100862.00
2018-08-16T08:01:12.380Z,100860.00
2018-08-16T08:03:41.684Z,100864.00
2018-08-16T08:06:11.123Z,100863.00
2018-08-16T08:08:40.392Z,100858.00
2018-08-16T08:11:09.736Z,100860.00
2018-08-16T08:13:38.989Z,100864.00
2018-08-16T08:16:08.185Z,100865.00
2018-08-16T08:18:37.351Z,100864.00
2018-08-16T08:21:06.491Z,100864.00
2018-08-16T08:23:35.722Z,100855.00
2018-08-16T08:26:04.885Z,100854.00
2018-08-16T08:28:34.223Z,100858.00
2018-08-16T08:31:03.583Z,100857.00
2018-08-16T08:33:32.725Z,100850.00
2018-08-16T08:36:18.962Z,100850.00
2018-08-16T08:38:48.342Z,100852.00
2018-08-16T08:41:17.526Z,100838.00
2018-08-16T08:44:03.812Z,100844.00
2018-08-16T08:46:33.001Z,100844.00
2018-08-16T08:49:02.211Z,100846.00
2018-08-16T08:51:31.476Z,100828.00
2018-08-16T08:54:31.469Z,100835.00
2018-08-16T08:57:17.769Z,100820.00
2018-08-16T08:59:47.072Z,100823.00
2018-08-16T09:02:16.361Z,100824.00
2018-08-16T09:04:45.539Z,100824.00
2018-08-16T09:07:17.699Z,100819.00
2018-08-16T09:11:05.630Z,100808.00
2018-08-16T09:13:52.744Z,100809.00
2018-08-16T09:16:30.788Z,100800.00
2018-08-16T09:19:00.032Z,100801.00
2018-08-16T09:21:30.044Z,100796.00
2018-08-16T09:23:59.385Z,100797.00
2018-08-16T09:26:35.340Z,100799.00
2018-08-16T09:29:25.758Z,100800.00
2018-08-16T09:32:14.652Z,100785.00
2018-08-16T09:34:43.789Z,100787.00
2018-08-16T09:37:17.127Z,100792.00
2018-08-16T09:39:46.548Z,100781.00
2018-08-16T09:42:15.895Z,100777.00
2018-08-16T09:44:45.125Z,100784.00
2018-08-16T09:48:33.000Z,100772.00
2018-08-16T09:51:02.385Z,100766.00
2018-08-16T09:53:31.706Z,100765.00
2018-08-16T09:56:01.552Z,100760.00
2018-08-16T09:58:30.891Z,100764.00
2018-08-16T10:01:05.689Z,100752.00
2018-08-16T10:03:35.221Z,100757.00
2018-08-16T10:06:04.476Z,100784.00
2018-08-16T10:08:38.594Z,100745.00
2018-08-16T10:11:07.964Z,100761.00
2018-08-16T10:13:37.203Z,100746.00
2018-08-16T10:16:07.420Z,100741.00
2018-08-16T10:18:36.774Z,100745.00
2018-08-16T10:21:06.334Z,100733.00
2018-08-16T10:23:35.682Z,100745.00
2018-08-16T10:26:05.069Z,100734.00
2018-08-16T10:28:34.421Z,100740.00
2018-08-16T10:31:03.919Z,100734.00
2018-08-16T10:33:33.366Z,100738.00
2018-08-16T10:36:02.823Z,100734.00
2018-08-16T10:38:32.187Z,100726.00
2018-08-16T10:41:01.428Z,100728.00
2018-08-16T10:43:30.657Z,100736.00
2018-08-16T10:45:59.878Z,100726.00
2018-08-16T10:48:29.200Z,100731.00
2018-08-16T10:50:58.466Z,100732.00
2018-08-16T10:53:28.177Z,100726.00
2018-08-16T10:55:57.833Z,100728.00
2018-08-16T10:58:27.176Z,100729.00
2018-08-16T11:00:56.325Z,100738.00
2018-08-16T11:03:25.678Z,100742.00
2018-08-16T11:05:55.518Z,100725.00
2018-08-16T11:08:25.372Z,100722.00
2018-08-16T11:10:54.525Z,100731.00
2018-08-16T11:13:23.727Z,100721.00
2018-08-16T11:15:52.955Z,100717.00
2018-08-16T11:18:22.123Z,100720.00
2018-08-16T11:20:51.735Z,100718.00
2018-08-16T11:23:20.861Z,100715.00
2018-08-16T11:25:50.068Z,100716.00
2018-08-16T11:28:19.286Z,100706.00
2018-08-16T11:30:49.841Z,100725.00
2018-08-16T11:33:19.539Z,100706.00
2018-08-16T11:35:48.907Z,100712.00
2018-08-16T11:38:18.314Z,100695.00
2018-08-16T11:40:47.736Z,100701.00
2018-08-16T11:43:17.155Z,100706.00
2018-08-16T11:45:46.466Z,100707.00
2018-08-16T11:48:16.244Z,100694.00
2018-08-16T11:50:45.724Z,100701.00
2018-08-16T11:53:15.278Z,100690.00
2018-08-16T11:55:44.896Z,100683.00
2018-08-16T11:58:14.087Z,100692.00
2018-08-16T12:00:43.257Z,100679.00
2018-08-16T12:03:12.467Z,100685.00
2018-08-16T12:05:45.191Z,100681.00
2018-08-16T12:08:14.499Z,100689.00
2018-08-16T12:10:43.730Z,100692.00
2018-08-16T12:13:13.047Z,100689.00
2018-08-16T12:15:42.253Z,100682.00
2018-08-16T12:18:11.594Z,100676.00
2018-08-16T12:20:40.799Z,100687.00
2018-08-16T12:23:09.994Z,100679.00
2018-08-16T12:25:39.140Z,100677.00
2018-08-16T12:28:08.465Z,100674.00
2018-08-16T12:30:37.612Z,100670.00
2018-08-16T12:33:06.781Z,100663.00
2018-08-16T12:35:35.926Z,100672.00
2018-08-16T12:38:05.039Z,100655.00
2018-08-16T12:40:34.288Z,100665.00
2018-08-16T12:43:03.431Z,100655.00
2018-08-16T12:45:32.636Z,100651.00
2018-08-16T12:48:01.841Z,100650.00
2018-08-16T12:50:31.029Z,100649.00
2018-08-16T12:53:00.286Z,100644.00
2018-08-16T12:55:29.588Z,100646.00
2018-08-16T12:57:59.065Z,100640.00
2018-08-16T13:00:28.467Z,100632.00
2018-08-16T13:02:58.110Z,100636.00
2018-08-16T13:05:27.513Z,100632.00
2018-08-16T13:07:56.926Z,100634.00
2018-08-16T13:10:26.164Z,100625.00
2018-08-16T13:12:55.319Z,100627.00
2018-08-16T13:15:24.507Z,100626.00
2018-08-16T13:17:53.675Z,100616.00
2018-08-16T13:20:22.854Z,100622.00
2018-08-16T13:22:52.015Z,100618.00
2018-08-16T13:25:21.184Z,100619.00
2018-08-16T13:27:50.399Z,100611.00
2018-08-16T13:30:19.742Z,100606.00
2018-08-16T13:32:49.070Z,100609.00
2018-08-16T13:35:18.464Z,100608.00
2018-08-16T13:37:47.936Z,100600.00
2018-08-16T13:40:17.125Z,100595.00
2018-08-16T13:42:46.398Z,100590.00
2018-08-16T13:45:15.677Z,100601.00
2018-08-16T13:47:44.959Z,100596.00
2018-08-16T13:50:14.177Z,100587.00
2018-08-16T13:52:43.345Z,100596.00
2018-08-16T13:55:12.639Z,100583.00
2018-08-16T13:57:42.640Z,100581.00
2018-08-16T14:00:11.998Z,100579.00
2018-08-16T14:02:41.416Z,100577.00
2018-08-16T14:05:10.914Z,100575.00
2018-08-16T14:07:40.198Z,100582.00
2018-08-16T14:10:09.725Z,100576.00
2018-08-16T14:12:39.563Z,100578.00
2018-08-16T14:15:09.096Z,100579.00
2018-08-16T14:17:39.758Z,100567.00
2018-08-16T14:20:09.928Z,100570.00
2018-08-16T14:22:42.386Z,100577.00
2018-08-16T14:25:14.503Z,100568.00
2018-08-16T14:27:44.294Z,100571.00
2018-08-16T14:30:13.525Z,100565.00
2018-08-16T14:32:43.192Z,100566.00
2018-08-16T14:35:12.754Z,100574.00
2018-08-16T14:37:42.293Z,100559.00
2018-08-16T14:40:11.909Z,100564.00
2018-08-16T14:42:41.587Z,100564.00
2018-08-16T14:45:11.241Z,100557.00
2018-08-16T14:47:40.573Z,100566.00
2018-08-16T14:50:10.008Z,100559.00
2018-08-16T14:52:39.280Z,100556.00
2018-08-16T14:55:08.600Z,100546.00
2018-08-16T14:57:37.724Z,100556.00
2018-08-16T15:00:08.406Z,100552.00
2018-08-16T15:02:37.555Z,100558.00
2018-08-16T15:05:07.412Z,100548.00
2018-08-16T15:07:36.656Z,100555.00
2018-08-16T15:10:07.131Z,100559.00
2018-08-16T15:12:36.357Z,100550.00
2018-08-16T15:15:05.942Z,100550.00
2018-08-16T15:17:35.151Z,100535.00
2018-08-16T15:20:04.788Z,100545.00
2018-08-16T15:22:33.934Z,100546.00
2018-08-16T15:25:03.155Z,100544.00
2018-08-16T15:27:32.332Z,100541.00
2018-08-16T15:30:01.515Z,100532.00
2018-08-16T15:32:30.728Z,100544.00
2018-08-16T15:35:00.036Z,100537.00
2018-08-16T15:37:29.290Z,100539.00
2018-08-16T15:39:58.423Z,100541.00
2018-08-16T15:42:27.679Z,100533.00
2018-08-16T15:44:56.837Z,100536.00
2018-08-16T15:47:26.143Z,100539.00
2018-08-16T15:49:57.145Z,100536.00
2018-08-16T15:52:26.438Z,100537.00
2018-08-16T15:54:55.954Z,100536.00
2018-08-16T15:57:25.351Z,100537.00
2018-08-16T15:59:54.747Z,100528.00
2018-08-16T16:02:24.058Z,100536.00
2018-08-16T16:04:53.327Z,100543.00
2018-08-16T16:07:22.569Z,100534.00
2018-08-16T16:09:51.805Z,100526.00
2018-08-16T16:12:21.032Z,100523.00
2018-08-16T16:14:50.253Z,100520.00
2018-08-16T16:17:19.476Z,100531.00
2018-08-16T16:19:48.885Z,100533.00
2018-08-16T16:22:18.065Z,100538.00
2018-08-16T16:24:47.238Z,100532.00
2018-08-16T16:27:16.536Z,100536.00
2018-08-16T16:29:45.855Z,100530.00
2018-08-16T16:32:15.065Z,100519.00
2018-08-16T16:34:44.251Z,100519.00
2018-08-16T16:37:13.434Z,100528.00
2018-08-16T16:39:42.763Z,100528.00
2018-08-16T16:42:12.102Z,100525.00
2018-08-16T16:44:41.421Z,100532.00
2018-08-16T16:47:11.363Z,100529.00
2018-08-16T16:49:40.969Z,100529.00
2018-08-16T16:52:10.272Z,100527.00
2018-08-16T16:54:39.781Z,100517.00
2018-08-16T16:57:08.977Z,100531.00
2018-08-16T16:59:38.518Z,100525.00
2018-08-16T17:02:08.091Z,100534.00
2018-08-16T17:04:37.620Z,100518.00
2018-08-16T17:07:07.740Z,100525.00
2018-08-16T17:09:37.288Z,100524.00
2018-08-16T17:12:07.260Z,100527.00
2018-08-16T17:14:36.795Z,100531.00
2018-08-16T17:17:06.388Z,100526.00
2018-08-16T17:19:35.743Z,100529.00
2018-08-16T17:22:05.084Z,100530.00
2018-08-16T17:24:34.262Z,100523.00
2018-08-16T17:27:03.575Z,100528.00
2018-08-16T17:29:32.748Z,100525.00
2018-08-16T17:32:02.137Z,100531.00
2018-08-16T17:34:31.267Z,100532.00
2018-08-16T17:37:00.404Z,100531.00
2018-08-16T17:39:29.631Z,100536.00
2018-08-16T17:41:58.876Z,100535.00
2018-08-16T17:44:27.976Z,100538.00
2018-08-16T17:46:57.128Z,100541.00
2018-08-16T17:49:26.276Z,100539.00
2018-08-16T17:51:55.565Z,100548.00
2018-08-16T17:54:24.812Z,100550.00
2018-08-16T17:56:53.960Z,100550.00
2018-08-16T17:59:23.255Z,100549.00
2018-08-16T18:01:52.613Z,100560.00
2018-08-16T18:04:21.750Z,100562.00
2018-08-16T18:06:51.075Z,100557.00
2018-08-16T18:09:20.376Z,100560.00
2018-08-16T18:11:49.744Z,100566.00
2018-08-16T18:14:19.280Z,100564.00
2018-08-16T18:16:48.824Z,100566.00
2018-08-16T18:19:18.365Z,100566.00
2018-08-16T18:21:47.996Z,100568.00
2018-08-16T18:24:17.347Z,100570.00
2018-08-16T18:26:47.085Z,100574.00
2018-08-16T18:29:16.279Z,100573.00
2018-08-16T18:31:45.448Z,100581.00
2018-08-16T18:34:14.791Z,100582.00
2018-08-16T18:36:44.044Z,100575.00
2018-08-16T18:39:13.146Z,100580.00
2018-08-16T18:41:42.337Z,100586.00
2018-08-16T18:44:11.524Z,100588.00
2018-08-16T18:46:40.696Z,100589.00
2018-08-16T18:49:09.867Z,100591.00
2018-08-16T18:51:39.040Z,100588.00
2018-08-16T18:54:08.231Z,100600.00
2018-08-16T18:56:37.459Z,100594.00
2018-08-16T18:59:06.685Z,100603.00
2018-08-16T19:01:35.955Z,100605.00
2018-08-16T19:04:05.149Z,100604.00
2018-08-16T19:06:34.524Z,100609.00
2018-08-16T19:09:04.006Z,100605.00
2018-08-16T19:11:33.973Z,100606.00
2018-08-16T19:14:03.396Z,100609.00
2018-08-16T19:16:32.810Z,100614.00
2018-08-16T19:19:02.401Z,100609.00
2018-08-16T19:21:32.021Z,100615.00
2018-08-16T19:24:01.552Z,100618.00
2018-08-16T19:26:32.518Z,100616.00
2018-08-16T19:29:02.596Z,100617.00
2018-08-16T19:31:32.164Z,100619.00
2018-08-16T19:34:02.021Z,100619.00
2018-08-16T19:36:31.484Z,100620.00
2018-08-16T19:39:00.964Z,100623.00
2018-08-16T19:41:30.274Z,100623.00
2018-08-16T19:43:59.680Z,100615.00
2018-08-16T19:46:29.063Z,100618.00
2018-08-16T19:48:58.365Z,100628.00
2018-08-16T19:51:28.025Z,100620.00
2018-08-16T19:53:57.223Z,100628.00
2018-08-16T19:56:26.516Z,100627.00
2018-08-16T19:58:55.883Z,100608.00
2018-08-16T20:01:25.497Z,100624.00
2018-08-16T20:03:54.773Z,100630.00
2018-08-16T20:06:24.098Z,100623.00
2018-08-16T20:08:54.806Z,100625.00
2018-08-16T20:11:24.041Z,100627.00
2018-08-16T20:13:53.409Z,100635.00
2018-08-16T20:16:22.653Z,100636.00
2018-08-16T20:18:52.181Z,100637.00
2018-08-16T20:21:21.460Z,100631.00
2018-08-16T20:23:50.866Z,100631.00
2018-08-16T20:26:20.096Z,100633.00
2018-08-16T20:28:49.352Z,100631.00
2018-08-16T20:31:18.539Z,100634.00
2018-08-16T20:33:47.796Z,100639.00
2018-08-16T20:36:17.085Z,100636.00
2018-08-16T20:38:46.302Z,100650.00
2018-08-16T20:41:15.561Z,100647.00
2018-08-16T20:43:45.103Z,100653.00
2018-08-16T20:46:14.852Z,100650.00
2018-08-16T20:48:44.246Z,100659.00
2018-08-16T20:51:13.826Z,100661.00
2018-08-16T20:53:43.456Z,100662.00
2018-08-16T20:56:13.174Z,100654.00
2018-08-16T20:58:42.611Z,100665.00
2018-08-16T21:01:12.015Z,100666.00
2018-08-16T21:03:41.263Z,100671.00
2018-08-16T21:06:10.512Z,100668.00
2018-08-16T21:08:39.786Z,100672.00
2018-08-16T21:11:09.136Z,100674.00
2018-08-16T21:13:38.537Z,100673.00
2018-08-16T21:16:07.818Z,100681.00
2018-08-16T21:18:37.014Z,100687.00
2018-08-16T21:21:06.719Z,100687.00
2018-08-16T21:23:35.905Z,100683.00
2018-08-16T21:26:05.168Z,100689.00
2018-08-16T21:28:34.480Z,100689.00
2018-08-16T21:31:03.846Z,100697.00
2018-08-16T21:33:33.022Z,100697.00
2018-08-16T21:36:02.195Z,100700.00
2018-08-16T21:38:31.357Z,100698.00
2018-08-16T21:41:00.501Z,100704.00
2018-08-16T21:43:29.677Z,100700.00
2018-08-16T21:45:58.816Z,100696.00
2018-08-16T21:48:28.191Z,100704.00
2018-08-16T21:50:57.350Z,100701.00
2018-08-16T21:53:26.551Z,100709.00
2018-08-16T21:55:55.977Z,100710.00
2018-08-16T21:58:25.173Z,100714.00
2018-08-16T22:00:57.177Z,100719.00
2018-08-16T22:03:27.698Z,100722.00
2018-08-16T22:06:04.273Z,100717.00
2018-08-16T22:08:41.769Z,100716.00
2018-08-16T22:11:11.266Z,100711.00
2018-08-16T22:13:40.665Z,100711.00
2018-08-16T22:16:09.843Z,100717.00
2018-08-16T22:18:39.360Z,100718.00
2018-08-16T22:21:08.871Z,100713.00
2018-08-16T22:23:37.993Z,100721.00
2018-08-16T22:26:07.232Z,100722.00
2018-08-16T22:28:36.391Z,100716.00
2018-08-16T22:31:05.577Z,100717.00
2018-08-16T22:33:34.788Z,100717.00
2018-08-16T22:36:04.193Z,100722.00
2018-08-16T22:38:33.508Z,100726.00
2018-08-16T22:41:02.694Z,100740.00
2018-08-16T22:43:31.906Z,100721.00
2018-08-16T22:46:01.189Z,100727.00
2018-08-16T22:48:30.385Z,100729.00
2018-08-16T22:50:59.911Z,100736.00
2018-08-16T22:53:29.197Z,100733.00
2018-08-16T22:55:58.421Z,100734.00
2018-08-16T22:58:27.589Z,100735.00
2018-08-16T23:00:56.753Z,100725.00
2018-08-16T23:03:25.856Z,100727.00
2018-08-16T23:05:55.171Z,100730.00
2018-08-16T23:08:24.378Z,100728.00
2018-08-16T23:10:53.557Z,100733.00
2018-08-16T23:13:22.731Z,100722.00
2018-08-16T23:15:51.898Z,100724.00
2018-08-16T23:18:20.987Z,100724.00
2018-08-16T23:20:50.169Z,100714.00
2018-08-16T23:23:19.314Z,100722.00
2018-08-16T23:25:48.606Z,100720.00
2018-08-16T23:28:17.812Z,100715.00
2018-08-16T23:30:46.931Z,100722.00
2018-08-16T23:33:16.104Z,100725.00
2018-08-16T23:35:45.227Z,100723.00
2018-08-16T23:38:14.358Z,100727.00
2018-08-16T23:40:43.558Z,100730.00
2018-08-16T23:43:12.767Z,100721.00
2018-08-16T23:45:42.024Z,100723.00
2018-08-16T23:48:29.400Z,100724.00
2018-08-16T23:50:58.988Z,100715.00
2018-08-16T23:53:28.309Z,100718.00
2018-08-16T23:55:57.717Z,100724.00
2018-08-16T23:58:26.826Z,100717.00
