createdAt,value
2019-04-16T00:00:44.914Z,1005.0
2019-04-16T00:01:45.664Z,1005.0
2019-04-16T00:02:48.524Z,1005.0
2019-04-16T00:03:46.948Z,1005.0
2019-04-16T00:04:47.630Z,1005.0
2019-04-16T00:05:48.314Z,1005.0
2019-04-16T00:06:48.999Z,1005.0
2019-04-16T00:07:49.687Z,1005.0
2019-04-16T00:08:50.371Z,1005.0
2019-04-16T00:09:51.063Z,1005.1
2019-04-16T00:10:51.749Z,1005.0
2019-04-16T00:11:52.394Z,1005.0
2019-04-16T00:12:53.079Z,1005.0
2019-04-16T00:13:53.763Z,1005.0
2019-04-16T00:14:54.452Z,1005.0
2019-04-16T00:15:55.145Z,1005.0
2019-04-16T00:16:55.916Z,1005.0
2019-04-16T00:17:56.491Z,1004.9
2019-04-16T00:19:01.093Z,1004.9
2019-04-16T00:19:57.856Z,1004.9
2019-04-16T00:20:58.541Z,1004.9
2019-04-16T00:21:59.273Z,1004.9
2019-04-16T00:22:59.899Z,1004.9
2019-04-16T00:24:00.594Z,1004.9
2019-04-16T00:25:01.263Z,1004.9
2019-04-16T00:26:01.945Z,1004.9
2019-04-16T00:27:02.630Z,1004.8
2019-04-16T00:28:03.315Z,1004.9
2019-04-16T00:29:03.992Z,1004.8
2019-04-16T00:30:05.576Z,1004.8
2019-04-16T00:31:05.841Z,1004.8
2019-04-16T00:32:09.135Z,1004.8
2019-04-16T00:33:07.622Z,1004.8
2019-04-16T00:34:07.386Z,1004.8
2019-04-16T00:35:08.072Z,1004.8
2019-04-16T00:36:08.752Z,1004.8
2019-04-16T00:37:09.434Z,1004.8
2019-04-16T00:38:10.119Z,1004.8
2019-04-16T00:39:10.801Z,1004.8
2019-04-16T00:40:11.498Z,1004.8
2019-04-16T00:41:12.193Z,1004.7
2019-04-16T00:42:13.003Z,1004.8
2019-04-16T00:43:13.679Z,1004.7
2019-04-16T00:44:14.361Z,1004.7
2019-04-16T00:45:15.050Z,1004.7
2019-04-16T00:46:15.835Z,1004.7
2019-04-16T00:47:16.531Z,1004.7
2019-04-16T00:48:17.220Z,1004.7
2019-04-16T00:49:17.892Z,1004.7
2019-04-16T00:50:18.590Z,1004.7
2019-04-16T00:51:19.256Z,1004.7
2019-04-16T00:52:19.941Z,1004.7
2019-04-16T00:53:20.624Z,1004.7
2019-04-16T00:54:21.312Z,1004.7
2019-04-16T00:55:21.991Z,1004.6
2019-04-16T00:56:22.672Z,1004.6
2019-04-16T00:57:23.365Z,1004.6
2019-04-16T00:58:24.033Z,1004.6
2019-04-16T00:59:24.943Z,1004.7
2019-04-16T01:00:27.763Z,1004.7
2019-04-16T01:01:26.122Z,1004.7
2019-04-16T01:02:26.815Z,1004.7
2019-04-16T01:03:27.473Z,1004.7
2019-04-16T01:04:28.165Z,1004.7
2019-04-16T01:05:28.849Z,1004.6
2019-04-16T01:06:29.532Z,1004.7
2019-04-16T01:07:30.215Z,1004.6
2019-04-16T01:08:30.923Z,1004.7
2019-04-16T01:09:31.607Z,1004.6
2019-04-16T01:10:32.274Z,1004.6
2019-04-16T01:11:32.981Z,1004.7
2019-04-16T01:12:33.646Z,1004.6
2019-04-16T01:13:34.339Z,1004.6
2019-04-16T01:14:35.029Z,1004.6
2019-04-16T01:15:35.718Z,1004.6
2019-04-16T01:16:36.409Z,1004.6
2019-04-16T01:17:37.091Z,1004.6
2019-04-16T01:18:38.775Z,1004.6
2019-04-16T01:19:41.050Z,1004.6
2019-04-16T01:20:40.453Z,1004.6
2019-04-16T01:21:44.296Z,1004.6
2019-04-16T01:22:41.510Z,1004.6
2019-04-16T01:23:42.154Z,1004.6
2019-04-16T01:24:42.841Z,1004.6
2019-04-16T01:25:43.521Z,1004.6
2019-04-16T01:26:44.204Z,1004.6
2019-04-16T01:27:44.893Z,1004.5
2019-04-16T01:28:45.593Z,1004.5
2019-04-16T01:29:46.262Z,1004.5
2019-04-16T01:30:46.948Z,1004.5
2019-04-16T01:31:47.635Z,1004.5
2019-04-16T01:32:48.318Z,1004.5
2019-04-16T01:33:49.003Z,1004.6
2019-04-16T01:34:49.686Z,1004.5
2019-04-16T01:35:51.719Z,1004.6
2019-04-16T01:36:51.408Z,1004.6
2019-04-16T01:37:56.531Z,1004.6
2019-04-16T01:38:52.408Z,1004.5
2019-04-16T01:39:53.097Z,1004.6
2019-04-16T01:40:53.792Z,1004.6
2019-04-16T01:41:54.465Z,1004.5
2019-04-16T01:42:55.322Z,1004.5
2019-04-16T01:43:57.160Z,1004.6
2019-04-16T01:44:59.343Z,1004.6
2019-04-16T01:46:00.747Z,1004.6
2019-04-16T01:46:58.047Z,1004.6
2019-04-16T01:47:58.537Z,1004.5
2019-04-16T01:48:59.217Z,1004.6
2019-04-16T01:49:59.914Z,1004.6
2019-04-16T01:51:00.754Z,1004.5
2019-04-16T01:52:01.435Z,1004.5
2019-04-16T01:53:02.107Z,1004.6
2019-04-16T01:54:02.796Z,1004.6
2019-04-16T01:55:03.478Z,1004.6
2019-04-16T01:56:04.158Z,1004.6
2019-04-16T01:57:04.841Z,1004.5
2019-04-16T01:58:05.527Z,1004.6
2019-04-16T01:59:06.268Z,1004.5
2019-04-16T02:00:08.405Z,1004.5
2019-04-16T02:01:08.071Z,1004.5
2019-04-16T02:02:08.239Z,1004.5
2019-04-16T02:03:08.925Z,1004.5
2019-04-16T02:04:09.610Z,1004.5
2019-04-16T02:05:10.288Z,1004.6
2019-04-16T02:06:10.972Z,1004.6
2019-04-16T02:07:11.803Z,1004.6
2019-04-16T02:08:12.338Z,1004.6
2019-04-16T02:09:22.358Z,1004.6
2019-04-16T02:10:13.695Z,1004.6
2019-04-16T02:11:14.401Z,1004.6
2019-04-16T02:12:15.054Z,1004.6
2019-04-16T02:13:15.963Z,1004.6
2019-04-16T02:14:17.959Z,1004.7
2019-04-16T02:15:21.655Z,1004.6
2019-04-16T02:16:17.779Z,1004.6
2019-04-16T02:17:18.468Z,1004.6
2019-04-16T02:18:19.147Z,1004.6
2019-04-16T02:19:19.832Z,1004.6
2019-04-16T02:20:20.482Z,1004.6
2019-04-16T02:21:21.160Z,1004.6
2019-04-16T02:22:21.856Z,1004.5
2019-04-16T02:23:22.530Z,1004.5
2019-04-16T02:24:23.230Z,1004.6
2019-04-16T02:25:23.863Z,1004.5
2019-04-16T02:26:24.556Z,1004.5
2019-04-16T02:27:26.251Z,1004.6
2019-04-16T02:28:28.303Z,1004.6
2019-04-16T02:29:29.724Z,1004.6
2019-04-16T02:30:27.286Z,1004.6
2019-04-16T02:31:28.195Z,1004.6
2019-04-16T02:32:28.879Z,1004.6
2019-04-16T02:33:29.558Z,1004.6
2019-04-16T02:34:30.241Z,1004.6
2019-04-16T02:35:30.940Z,1004.6
2019-04-16T02:36:31.611Z,1004.6
2019-04-16T02:37:35.987Z,1004.6
2019-04-16T02:38:33.978Z,1004.6
2019-04-16T02:39:47.528Z,1004.5
2019-04-16T02:40:35.284Z,1004.5
2019-04-16T02:41:35.984Z,1004.5
2019-04-16T02:42:36.648Z,1004.6
2019-04-16T02:43:40.878Z,1004.5
2019-04-16T02:44:38.016Z,1004.5
2019-04-16T02:45:38.700Z,1004.5
2019-04-16T02:46:39.382Z,1004.5
2019-04-16T02:47:42.208Z,1004.5
2019-04-16T02:48:40.728Z,1004.5
2019-04-16T02:49:41.415Z,1004.5
2019-04-16T02:50:42.091Z,1004.5
2019-04-16T02:51:42.778Z,1004.4
2019-04-16T02:52:50.315Z,1004.4
2019-04-16T02:53:45.115Z,1004.5
2019-04-16T02:54:45.800Z,1004.4
2019-04-16T02:55:46.481Z,1004.4
2019-04-16T02:56:51.553Z,1004.4
2019-04-16T02:57:47.848Z,1004.4
2019-04-16T02:58:48.527Z,1004.3
2019-04-16T02:59:49.196Z,1004.4
2019-04-16T03:00:50.737Z,1004.3
2019-04-16T03:01:51.918Z,1004.3
2019-04-16T03:02:53.617Z,1004.3
2019-04-16T03:03:55.572Z,1004.3
2019-04-16T03:04:52.619Z,1004.3
2019-04-16T03:05:53.274Z,1004.3
2019-04-16T03:06:53.959Z,1004.3
2019-04-16T03:07:54.643Z,1004.2
2019-04-16T03:08:55.320Z,1004.2
2019-04-16T03:10:01.396Z,1004.3
2019-04-16T03:10:56.692Z,1004.2
2019-04-16T03:11:57.377Z,1004.2
2019-04-16T03:12:58.060Z,1004.2
2019-04-16T03:13:59.483Z,1004.2
2019-04-16T03:15:01.081Z,1004.2
2019-04-16T03:16:02.885Z,1004.2
2019-04-16T03:17:00.783Z,1004.2
2019-04-16T03:18:01.454Z,1004.2
2019-04-16T03:19:02.134Z,1004.1
2019-04-16T03:20:02.814Z,1004.1
2019-04-16T03:21:03.502Z,1004.1
2019-04-16T03:22:04.180Z,1004.1
2019-04-16T03:23:05.751Z,1004.1
2019-04-16T03:24:08.252Z,1004.1
2019-04-16T03:25:06.231Z,1004.1
2019-04-16T03:26:06.992Z,1004.1
2019-04-16T03:27:07.804Z,1004.0
2019-04-16T03:28:08.270Z,1004.0
2019-04-16T03:29:09.083Z,1004.0
2019-04-16T03:30:09.628Z,1004.0
2019-04-16T03:31:19.539Z,1004.0
2019-04-16T03:32:14.201Z,1004.0
2019-04-16T03:33:14.366Z,1004.0
2019-04-16T03:34:12.843Z,1004.0
2019-04-16T03:35:13.029Z,1004.0
2019-04-16T03:36:13.757Z,1004.0
2019-04-16T03:37:14.386Z,1004.0
2019-04-16T03:38:15.065Z,1004.0
2019-04-16T03:39:15.750Z,1003.9
2019-04-16T03:40:18.649Z,1004.0
2019-04-16T03:41:17.107Z,1003.9
2019-04-16T03:42:17.785Z,1003.9
2019-04-16T03:43:18.471Z,1003.9
2019-04-16T03:44:19.157Z,1003.9
2019-04-16T03:45:19.825Z,1003.9
2019-04-16T03:46:20.506Z,1003.9
2019-04-16T03:47:21.188Z,1003.9
2019-04-16T03:48:23.458Z,1003.9
2019-04-16T03:49:24.522Z,1003.9
2019-04-16T03:50:23.232Z,1003.9
2019-04-16T03:51:23.916Z,1003.8
2019-04-16T03:52:24.766Z,1003.8
2019-04-16T03:53:25.428Z,1003.8
2019-04-16T03:54:26.103Z,1003.8
2019-04-16T03:55:26.785Z,1003.8
2019-04-16T03:56:30.259Z,1003.8
2019-04-16T03:57:32.649Z,1003.8
2019-04-16T03:58:28.809Z,1003.8
2019-04-16T03:59:29.486Z,1003.8
2019-04-16T04:00:30.170Z,1003.8
2019-04-16T04:01:30.860Z,1003.8
2019-04-16T04:02:31.541Z,1003.8
2019-04-16T04:03:32.223Z,1003.8
2019-04-16T04:04:32.905Z,1003.8
2019-04-16T04:05:34.963Z,1003.8
2019-04-16T04:06:36.480Z,1003.7
2019-04-16T04:07:34.941Z,1003.7
2019-04-16T04:08:35.627Z,1003.7
2019-04-16T04:09:36.308Z,1003.7
2019-04-16T04:10:37.809Z,1003.7
2019-04-16T04:11:40.847Z,1003.7
2019-04-16T04:12:38.355Z,1003.7
2019-04-16T04:13:39.073Z,1003.7
2019-04-16T04:14:39.749Z,1003.7
2019-04-16T04:15:40.423Z,1003.7
2019-04-16T04:16:41.099Z,1003.7
2019-04-16T04:17:41.781Z,1003.7
2019-04-16T04:18:43.187Z,1003.6
2019-04-16T04:19:43.506Z,1003.6
2019-04-16T04:20:43.820Z,1003.7
2019-04-16T04:21:44.497Z,1003.6
2019-04-16T04:22:45.183Z,1003.6
2019-04-16T04:23:45.861Z,1003.7
2019-04-16T04:24:46.551Z,1003.7
2019-04-16T04:25:47.238Z,1003.6
2019-04-16T04:26:47.927Z,1003.7
2019-04-16T04:27:48.607Z,1003.7
2019-04-16T04:28:51.755Z,1003.7
2019-04-16T04:29:49.970Z,1003.7
2019-04-16T04:30:50.669Z,1003.7
2019-04-16T04:31:51.340Z,1003.7
2019-04-16T04:32:52.022Z,1003.7
2019-04-16T04:33:52.711Z,1003.7
2019-04-16T04:34:53.393Z,1003.7
2019-04-16T04:35:54.070Z,1003.7
2019-04-16T04:36:58.712Z,1003.7
2019-04-16T04:37:55.433Z,1003.7
2019-04-16T04:38:56.119Z,1003.7
2019-04-16T04:39:56.810Z,1003.7
2019-04-16T04:40:59.781Z,1003.7
2019-04-16T04:41:58.172Z,1003.7
2019-04-16T04:43:01.008Z,1003.7
2019-04-16T04:44:03.924Z,1003.7
2019-04-16T04:45:00.211Z,1003.7
2019-04-16T04:46:00.889Z,1003.7
2019-04-16T04:47:01.567Z,1003.7
2019-04-16T04:48:02.233Z,1003.7
2019-04-16T04:49:02.927Z,1003.7
2019-04-16T04:50:04.347Z,1003.7
2019-04-16T04:51:08.014Z,1003.7
2019-04-16T04:52:04.969Z,1003.7
2019-04-16T04:53:05.682Z,1003.7
2019-04-16T04:54:06.350Z,1003.7
2019-04-16T04:55:07.035Z,1003.7
2019-04-16T04:56:07.718Z,1003.8
2019-04-16T04:57:08.420Z,1003.8
2019-04-16T04:58:09.087Z,1003.8
2019-04-16T04:59:09.778Z,1003.8
2019-04-16T05:00:10.693Z,1003.8
2019-04-16T05:01:13.338Z,1003.9
2019-04-16T05:02:14.265Z,1003.8
2019-04-16T05:03:15.523Z,1003.8
2019-04-16T05:04:13.171Z,1003.8
2019-04-16T05:05:13.851Z,1003.8
2019-04-16T05:06:14.541Z,1003.8
2019-04-16T05:07:15.229Z,1003.8
2019-04-16T05:08:15.914Z,1003.8
2019-04-16T05:09:16.597Z,1003.8
2019-04-16T05:10:17.472Z,1003.8
2019-04-16T05:11:17.966Z,1003.8
2019-04-16T05:12:21.294Z,1003.8
2019-04-16T05:13:23.945Z,1003.7
2019-04-16T05:14:20.273Z,1003.8
2019-04-16T05:15:20.959Z,1003.8
2019-04-16T05:16:21.644Z,1003.8
2019-04-16T05:17:22.340Z,1003.8
2019-04-16T05:18:23.021Z,1003.8
2019-04-16T05:19:23.706Z,1003.8
2019-04-16T05:20:24.387Z,1003.8
2019-04-16T05:21:25.072Z,1003.8
2019-04-16T05:22:25.761Z,1003.8
2019-04-16T05:23:26.449Z,1003.8
2019-04-16T05:24:29.154Z,1003.8
2019-04-16T05:25:33.031Z,1003.8
2019-04-16T05:26:28.498Z,1003.8
2019-04-16T05:27:29.639Z,1003.9
2019-04-16T05:28:29.863Z,1003.8
2019-04-16T05:29:30.548Z,1003.9
2019-04-16T05:30:31.229Z,1003.8
2019-04-16T05:31:31.924Z,1003.9
2019-04-16T05:32:33.866Z,1003.9
2019-04-16T05:33:34.450Z,1003.9
2019-04-16T05:34:34.605Z,1003.8
2019-04-16T05:35:34.853Z,1003.9
2019-04-16T05:36:35.531Z,1003.9
2019-04-16T05:37:36.225Z,1003.9
2019-04-16T05:38:36.902Z,1003.9
2019-04-16T05:39:37.592Z,1003.9
2019-04-16T05:40:38.281Z,1003.8
2019-04-16T05:41:38.977Z,1003.8
2019-04-16T05:42:39.658Z,1003.9
2019-04-16T05:43:40.337Z,1003.8
2019-04-16T05:44:41.021Z,1003.9
2019-04-16T05:45:41.717Z,1003.8
2019-04-16T05:46:46.470Z,1003.8
2019-04-16T05:47:43.083Z,1003.8
2019-04-16T05:48:43.777Z,1003.8
2019-04-16T05:49:44.451Z,1003.8
2019-04-16T05:50:45.156Z,1003.8
2019-04-16T05:51:45.825Z,1003.8
2019-04-16T05:52:46.511Z,1003.8
2019-04-16T05:53:47.195Z,1003.8
2019-04-16T05:54:47.877Z,1003.8
2019-04-16T05:55:49.950Z,1003.8
2019-04-16T05:56:49.247Z,1003.8
2019-04-16T05:57:49.939Z,1003.7
2019-04-16T05:58:50.628Z,1003.7
2019-04-16T05:59:51.277Z,1003.8
2019-04-16T06:00:51.959Z,1003.8
2019-04-16T06:01:52.642Z,1003.8
2019-04-16T06:02:53.330Z,1003.7
2019-04-16T06:03:54.245Z,1003.8
2019-04-16T06:04:55.834Z,1003.7
2019-04-16T06:05:56.362Z,1003.8
2019-04-16T06:06:56.056Z,1003.7
2019-04-16T06:07:56.740Z,1003.8
2019-04-16T06:08:57.432Z,1003.7
2019-04-16T06:09:58.119Z,1003.7
2019-04-16T06:10:58.796Z,1003.7
2019-04-16T06:11:59.478Z,1003.7
2019-04-16T06:13:00.167Z,1003.7
2019-04-16T06:14:00.848Z,1003.7
2019-04-16T06:15:01.537Z,1003.7
2019-04-16T06:16:02.234Z,1003.8
2019-04-16T06:17:02.912Z,1003.8
2019-04-16T06:18:05.372Z,1003.8
2019-04-16T06:19:04.279Z,1003.8
2019-04-16T06:20:04.964Z,1003.8
2019-04-16T06:21:05.647Z,1003.8
2019-04-16T06:22:06.334Z,1003.8
2019-04-16T06:23:07.017Z,1003.8
2019-04-16T06:24:07.709Z,1003.8
2019-04-16T06:25:10.664Z,1003.8
2019-04-16T06:26:14.780Z,1003.8
2019-04-16T06:27:09.787Z,1003.8
2019-04-16T06:28:10.446Z,1003.8
2019-04-16T06:29:11.124Z,1003.9
2019-04-16T06:30:11.811Z,1003.8
2019-04-16T06:31:12.496Z,1003.9
2019-04-16T06:32:13.186Z,1003.9
2019-04-16T06:33:13.877Z,1003.9
2019-04-16T06:34:14.559Z,1003.9
2019-04-16T06:35:15.244Z,1003.9
2019-04-16T06:36:15.932Z,1003.9
2019-04-16T06:37:20.730Z,1003.8
2019-04-16T06:38:17.496Z,1003.9
2019-04-16T06:39:17.980Z,1003.8
2019-04-16T06:40:18.666Z,1003.8
2019-04-16T06:41:19.430Z,1003.9
2019-04-16T06:42:22.473Z,1003.9
2019-04-16T06:43:25.269Z,1003.8
2019-04-16T06:44:21.397Z,1003.8
2019-04-16T06:45:22.091Z,1003.8
2019-04-16T06:46:22.778Z,1003.9
2019-04-16T06:47:23.458Z,1003.9
2019-04-16T06:48:24.143Z,1003.9
2019-04-16T06:49:24.831Z,1003.9
2019-04-16T06:50:32.513Z,1003.8
2019-04-16T06:51:26.296Z,1003.8
2019-04-16T06:52:26.888Z,1003.9
2019-04-16T06:53:30.030Z,1003.8
2019-04-16T06:54:32.061Z,1003.8
2019-04-16T06:55:28.928Z,1003.8
2019-04-16T06:56:29.616Z,1003.8
2019-04-16T06:57:30.300Z,1003.8
2019-04-16T06:58:30.986Z,1003.8
2019-04-16T06:59:31.681Z,1003.8
2019-04-16T07:00:35.046Z,1003.9
2019-04-16T07:01:36.798Z,1003.8
2019-04-16T07:02:37.280Z,1003.8
2019-04-16T07:03:34.412Z,1003.8
2019-04-16T07:04:35.103Z,1003.8
2019-04-16T07:05:35.796Z,1003.8
2019-04-16T07:06:37.153Z,1003.8
2019-04-16T07:07:39.905Z,1003.8
2019-04-16T07:08:41.626Z,1003.8
2019-04-16T07:09:41.671Z,1003.8
2019-04-16T07:10:44.618Z,1003.8
2019-04-16T07:11:39.948Z,1003.8
2019-04-16T07:12:40.667Z,1003.8
2019-04-16T07:13:42.261Z,1003.8
2019-04-16T07:14:42.009Z,1003.8
2019-04-16T07:15:42.696Z,1003.8
2019-04-16T07:16:43.423Z,1003.8
2019-04-16T07:17:44.129Z,1003.8
2019-04-16T07:18:44.794Z,1003.8
2019-04-16T07:19:45.484Z,1003.8
2019-04-16T07:20:46.642Z,1003.8
2019-04-16T07:21:49.602Z,1003.8
2019-04-16T07:22:47.536Z,1003.8
2019-04-16T07:23:48.264Z,1003.8
2019-04-16T07:24:48.909Z,1003.8
2019-04-16T07:25:50.032Z,1003.8
2019-04-16T07:26:50.339Z,1003.8
2019-04-16T07:27:52.725Z,1003.8
2019-04-16T07:28:51.657Z,1003.8
2019-04-16T07:29:52.376Z,1003.8
2019-04-16T07:30:53.567Z,1003.8
2019-04-16T07:31:54.284Z,1003.8
2019-04-16T07:32:54.394Z,1003.8
2019-04-16T07:33:55.082Z,1003.8
2019-04-16T07:34:55.750Z,1003.8
2019-04-16T07:35:56.436Z,1003.8
2019-04-16T07:37:00.455Z,1003.8
2019-04-16T07:37:57.809Z,1003.8
2019-04-16T07:38:58.528Z,1003.8
2019-04-16T07:39:59.199Z,1003.8
2019-04-16T07:40:59.878Z,1003.8
2019-04-16T07:42:09.538Z,1003.8
2019-04-16T07:43:01.256Z,1003.8
2019-04-16T07:44:08.137Z,1003.8
2019-04-16T07:45:02.652Z,1003.8
2019-04-16T07:46:03.382Z,1003.8
2019-04-16T07:47:04.050Z,1003.8
2019-04-16T07:48:06.706Z,1003.8
2019-04-16T07:49:05.420Z,1003.8
2019-04-16T07:50:06.114Z,1003.7
2019-04-16T07:51:06.806Z,1003.8
2019-04-16T07:52:11.740Z,1003.8
2019-04-16T07:53:13.176Z,1003.7
2019-04-16T07:54:08.874Z,1003.7
2019-04-16T07:55:09.564Z,1003.8
2019-04-16T07:56:10.258Z,1003.8
2019-04-16T07:57:11.124Z,1003.7
2019-04-16T07:58:11.647Z,1003.8
2019-04-16T07:59:12.318Z,1003.8
2019-04-16T08:00:13.023Z,1003.7
2019-04-16T08:01:16.405Z,1003.8
2019-04-16T08:02:14.422Z,1003.8
2019-04-16T08:03:15.101Z,1003.8
2019-04-16T08:04:23.346Z,1003.8
2019-04-16T08:05:16.465Z,1003.8
2019-04-16T08:06:17.157Z,1003.8
2019-04-16T08:07:20.623Z,1003.8
2019-04-16T08:08:18.538Z,1003.7
2019-04-16T08:09:19.228Z,1003.7
2019-04-16T08:10:19.924Z,1003.8
2019-04-16T08:11:23.072Z,1003.8
2019-04-16T08:12:29.893Z,1003.8
2019-04-16T08:13:21.986Z,1003.7
2019-04-16T08:14:22.675Z,1003.8
2019-04-16T08:15:23.427Z,1003.8
2019-04-16T08:16:24.111Z,1003.8
2019-04-16T08:17:24.808Z,1003.8
2019-04-16T08:18:25.498Z,1003.8
2019-04-16T08:19:36.674Z,1003.8
2019-04-16T08:20:26.887Z,1003.8
2019-04-16T08:21:27.579Z,1003.8
2019-04-16T08:22:28.327Z,1003.8
2019-04-16T08:23:28.953Z,1003.8
2019-04-16T08:24:29.644Z,1003.9
2019-04-16T08:25:33.527Z,1003.9
2019-04-16T08:26:31.030Z,1003.9
2019-04-16T08:27:31.722Z,1003.8
2019-04-16T08:28:32.433Z,1003.8
2019-04-16T08:29:33.116Z,1003.8
2019-04-16T08:30:38.998Z,1003.8
2019-04-16T08:31:34.493Z,1003.8
2019-04-16T08:32:35.200Z,1003.8
2019-04-16T08:33:35.878Z,1003.8
2019-04-16T08:34:36.580Z,1003.8
2019-04-16T08:35:37.272Z,1003.8
2019-04-16T08:36:37.963Z,1003.8
2019-04-16T08:37:48.805Z,1003.8
2019-04-16T08:38:39.345Z,1003.7
2019-04-16T08:39:40.594Z,1003.8
2019-04-16T08:40:40.733Z,1003.8
2019-04-16T08:41:41.418Z,1003.7
2019-04-16T08:42:44.833Z,1003.7
2019-04-16T08:43:42.815Z,1003.7
2019-04-16T08:44:43.503Z,1003.7
2019-04-16T08:45:44.190Z,1003.7
2019-04-16T08:46:44.898Z,1003.8
2019-04-16T08:47:46.109Z,1003.8
2019-04-16T08:48:49.016Z,1003.8
2019-04-16T08:49:46.961Z,1003.8
2019-04-16T08:50:49.306Z,1003.7
2019-04-16T08:51:48.352Z,1003.8
2019-04-16T08:52:49.049Z,1003.8
2019-04-16T08:53:49.735Z,1003.8
2019-04-16T08:54:54.548Z,1003.8
2019-04-16T08:55:51.120Z,1003.8
2019-04-16T08:56:51.815Z,1003.8
2019-04-16T08:57:52.514Z,1003.8
2019-04-16T08:58:56.418Z,1003.8
2019-04-16T08:59:53.906Z,1003.8
2019-04-16T09:00:54.600Z,1003.8
2019-04-16T09:01:55.321Z,1003.7
2019-04-16T09:02:58.898Z,1003.8
2019-04-16T09:04:01.521Z,1003.8
2019-04-16T09:04:57.372Z,1003.8
2019-04-16T09:05:58.068Z,1003.8
2019-04-16T09:07:10.468Z,1003.8
2019-04-16T09:08:11.437Z,1003.7
2019-04-16T09:09:11.556Z,1003.7
2019-04-16T09:10:00.845Z,1003.7
2019-04-16T09:11:03.394Z,1003.7
2019-04-16T09:12:07.763Z,1003.7
2019-04-16T09:13:04.795Z,1003.7
2019-04-16T09:14:03.624Z,1003.7
2019-04-16T09:15:04.305Z,1003.6
2019-04-16T09:16:05.018Z,1003.7
2019-04-16T09:17:05.928Z,1003.6
2019-04-16T09:18:06.369Z,1003.6
2019-04-16T09:19:07.226Z,1003.7
2019-04-16T09:20:07.762Z,1003.7
2019-04-16T09:21:10.520Z,1003.7
2019-04-16T09:22:09.148Z,1003.6
2019-04-16T09:23:09.842Z,1003.6
2019-04-16T09:24:10.552Z,1003.6
2019-04-16T09:25:13.618Z,1003.6
2019-04-16T09:26:15.065Z,1003.6
2019-04-16T09:27:13.627Z,1003.6
2019-04-16T09:28:24.553Z,1003.5
2019-04-16T09:29:14.009Z,1003.5
2019-04-16T09:30:17.808Z,1003.5
2019-04-16T09:31:15.402Z,1003.5
2019-04-16T09:32:16.092Z,1003.5
2019-04-16T09:33:16.784Z,1003.4
2019-04-16T09:34:17.483Z,1003.5
2019-04-16T09:35:20.193Z,1003.5
2019-04-16T09:36:18.868Z,1003.5
2019-04-16T09:37:19.569Z,1003.5
2019-04-16T09:38:20.260Z,1003.5
2019-04-16T09:39:20.957Z,1003.5
2019-04-16T09:40:21.634Z,1003.5
2019-04-16T09:41:22.319Z,1003.5
2019-04-16T09:42:22.986Z,1003.5
2019-04-16T09:43:23.682Z,1003.5
2019-04-16T09:44:29.756Z,1003.4
2019-04-16T09:45:25.463Z,1003.5
2019-04-16T09:46:49.183Z,1003.4
2019-04-16T09:47:28.911Z,1003.5
2019-04-16T09:48:27.149Z,1003.4
2019-04-16T09:49:27.845Z,1003.4
2019-04-16T09:50:28.541Z,1003.4
2019-04-16T09:51:29.242Z,1003.4
2019-04-16T09:52:29.941Z,1003.4
2019-04-16T09:53:33.961Z,1003.4
2019-04-16T09:54:31.340Z,1003.4
2019-04-16T09:55:32.030Z,1003.4
2019-04-16T09:56:32.734Z,1003.4
2019-04-16T09:57:33.441Z,1003.3
2019-04-16T09:58:34.889Z,1003.3
2019-04-16T09:59:34.826Z,1003.3
2019-04-16T10:00:35.522Z,1003.3
2019-04-16T10:01:36.215Z,1003.3
2019-04-16T10:02:36.912Z,1003.3
2019-04-16T10:03:37.611Z,1003.2
2019-04-16T10:04:38.318Z,1003.3
2019-04-16T10:05:39.009Z,1003.2
2019-04-16T10:06:39.727Z,1003.3
2019-04-16T10:07:41.168Z,1003.3
2019-04-16T10:08:44.551Z,1003.2
2019-04-16T10:09:41.820Z,1003.2
2019-04-16T10:10:42.496Z,1003.2
2019-04-16T10:11:43.195Z,1003.1
2019-04-16T10:12:43.891Z,1003.2
2019-04-16T10:13:44.599Z,1003.1
2019-04-16T10:14:45.309Z,1003.2
2019-04-16T10:15:45.993Z,1003.2
2019-04-16T10:16:46.676Z,1003.1
2019-04-16T10:17:47.377Z,1003.2
2019-04-16T10:18:48.084Z,1003.2
2019-04-16T10:19:48.777Z,1003.2
2019-04-16T10:20:49.490Z,1003.1
2019-04-16T10:21:53.243Z,1003.1
2019-04-16T10:22:50.874Z,1003.2
2019-04-16T10:23:51.560Z,1003.2
2019-04-16T10:24:52.228Z,1003.1
2019-04-16T10:25:52.937Z,1003.1
2019-04-16T10:26:53.661Z,1003.1
2019-04-16T10:27:54.325Z,1003.1
2019-04-16T10:28:55.026Z,1003.2
2019-04-16T10:29:55.729Z,1003.1
2019-04-16T10:30:56.428Z,1003.1
2019-04-16T10:31:57.134Z,1003.1
2019-04-16T10:32:57.830Z,1003.1
2019-04-16T10:33:58.528Z,1003.1
2019-04-16T10:34:59.224Z,1003.1
2019-04-16T10:36:01.028Z,1003.0
2019-04-16T10:37:00.621Z,1003.1
2019-04-16T10:38:01.343Z,1003.1
2019-04-16T10:39:02.026Z,1003.1
2019-04-16T10:40:04.913Z,1003.1
2019-04-16T10:41:03.422Z,1002.9
2019-04-16T10:42:04.264Z,1002.9
2019-04-16T10:43:04.980Z,1002.9
2019-04-16T10:44:05.757Z,1003.0
2019-04-16T10:45:06.355Z,1002.9
2019-04-16T10:46:09.704Z,1002.9
2019-04-16T10:47:07.753Z,1002.9
2019-04-16T10:48:08.471Z,1002.9
2019-04-16T10:49:09.148Z,1002.9
2019-04-16T10:50:09.844Z,1002.9
2019-04-16T10:51:15.221Z,1002.9
2019-04-16T10:52:11.263Z,1002.8
2019-04-16T10:53:12.103Z,1002.9
2019-04-16T10:54:12.845Z,1002.9
2019-04-16T10:55:13.524Z,1002.9
2019-04-16T10:56:14.270Z,1002.9
2019-04-16T10:57:14.919Z,1002.8
2019-04-16T10:58:15.630Z,1002.9
2019-04-16T10:59:16.343Z,1002.9
2019-04-16T11:00:17.022Z,1003.0
2019-04-16T11:01:17.728Z,1002.9
2019-04-16T11:02:18.428Z,1002.9
2019-04-16T11:03:19.127Z,1002.9
2019-04-16T11:04:19.835Z,1002.9
2019-04-16T11:05:20.593Z,1002.9
2019-04-16T11:06:21.234Z,1002.9
2019-04-16T11:07:21.939Z,1002.9
2019-04-16T11:08:22.645Z,1002.9
2019-04-16T11:09:23.336Z,1003.0
2019-04-16T11:10:24.089Z,1002.9
2019-04-16T11:11:24.758Z,1002.9
2019-04-16T11:12:25.479Z,1002.9
2019-04-16T11:13:26.164Z,1002.9
2019-04-16T11:14:26.867Z,1002.9
2019-04-16T11:15:27.566Z,1002.9
2019-04-16T11:16:28.245Z,1002.8
2019-04-16T11:17:28.972Z,1002.8
2019-04-16T11:18:29.677Z,1002.9
2019-04-16T11:19:30.362Z,1002.9
2019-04-16T11:20:31.045Z,1002.8
2019-04-16T11:21:31.753Z,1002.9
2019-04-16T11:22:32.603Z,1002.9
2019-04-16T11:23:33.325Z,1002.9
2019-04-16T11:24:34.033Z,1002.8
2019-04-16T11:25:34.683Z,1002.8
2019-04-16T11:26:35.383Z,1002.8
2019-04-16T11:27:36.086Z,1002.8
2019-04-16T11:28:36.789Z,1002.8
2019-04-16T11:29:38.379Z,1002.8
2019-04-16T11:30:38.212Z,1002.8
2019-04-16T11:31:38.904Z,1002.8
2019-04-16T11:32:40.304Z,1002.7
2019-04-16T11:33:40.293Z,1002.7
2019-04-16T11:34:40.976Z,1002.7
2019-04-16T11:35:41.765Z,1002.7
2019-04-16T11:36:42.412Z,1002.8
2019-04-16T11:37:44.430Z,1002.7
2019-04-16T11:38:43.747Z,1002.7
2019-04-16T11:39:44.471Z,1002.8
2019-04-16T11:40:45.170Z,1002.7
2019-04-16T11:41:45.878Z,1002.7
2019-04-16T11:42:46.595Z,1002.7
2019-04-16T11:43:47.319Z,1002.8
2019-04-16T11:44:50.263Z,1002.8
2019-04-16T11:45:48.661Z,1002.7
2019-04-16T11:46:49.351Z,1002.7
2019-04-16T11:47:50.105Z,1002.7
2019-04-16T11:48:50.767Z,1002.7
2019-04-16T11:49:51.469Z,1002.7
2019-04-16T11:50:52.164Z,1002.7
2019-04-16T11:51:52.881Z,1002.7
2019-04-16T11:52:57.412Z,1002.7
2019-04-16T11:53:54.261Z,1002.6
2019-04-16T11:54:54.971Z,1002.7
2019-04-16T11:55:55.682Z,1002.7
2019-04-16T11:56:59.435Z,1002.7
2019-04-16T11:57:57.126Z,1002.7
2019-04-16T11:58:57.929Z,1002.6
2019-04-16T12:00:06.702Z,1002.7
2019-04-16T12:00:59.178Z,1002.8
2019-04-16T12:01:59.893Z,1002.8
2019-04-16T12:03:00.990Z,1002.7
2019-04-16T12:04:01.515Z,1002.6
2019-04-16T12:05:02.235Z,1002.6
2019-04-16T12:06:02.901Z,1002.6
2019-04-16T12:07:05.605Z,1002.6
2019-04-16T12:08:04.427Z,1002.7
2019-04-16T12:09:05.005Z,1002.7
2019-04-16T12:10:05.748Z,1002.7
2019-04-16T12:11:06.422Z,1002.7
2019-04-16T12:12:07.127Z,1002.7
2019-04-16T12:13:07.859Z,1002.7
2019-04-16T12:14:10.006Z,1002.7
2019-04-16T12:15:09.232Z,1002.6
2019-04-16T12:16:09.964Z,1002.7
2019-04-16T12:17:10.837Z,1002.7
2019-04-16T12:18:11.352Z,1002.6
2019-04-16T12:19:12.116Z,1002.6
2019-04-16T12:20:12.779Z,1002.7
2019-04-16T12:21:13.681Z,1002.7
2019-04-16T12:22:14.366Z,1002.6
2019-04-16T12:23:15.041Z,1002.6
2019-04-16T12:24:18.608Z,1002.6
2019-04-16T12:25:16.676Z,1002.7
2019-04-16T12:26:17.408Z,1002.6
2019-04-16T12:27:18.109Z,1002.6
2019-04-16T12:28:18.790Z,1002.6
2019-04-16T12:29:22.827Z,1002.6
2019-04-16T12:30:20.195Z,1002.7
2019-04-16T12:31:20.909Z,1002.6
2019-04-16T12:32:21.620Z,1002.7
2019-04-16T12:33:22.383Z,1002.8
2019-04-16T12:34:22.996Z,1002.8
2019-04-16T12:35:23.706Z,1002.7
2019-04-16T12:36:24.469Z,1002.7
2019-04-16T12:37:25.151Z,1002.7