createdAt,value
2022-07-27T00:01:10.776Z,13.07
2022-07-27T00:03:38.665Z,14.10
2022-07-27T00:06:06.207Z,13.00
2022-07-27T00:08:33.868Z,12.88
2022-07-27T00:11:01.383Z,14.73
2022-07-27T00:13:28.879Z,14.70
2022-07-27T00:15:56.507Z,14.05
2022-07-27T00:18:24.138Z,14.63
2022-07-27T00:20:51.839Z,13.07
2022-07-27T00:23:19.277Z,12.73
2022-07-27T00:25:46.816Z,14.77
2022-07-27T00:28:14.280Z,15.60
2022-07-27T00:30:41.817Z,13.23
2022-07-27T00:33:09.293Z,14.15
2022-07-27T00:35:36.833Z,18.75
2022-07-27T00:38:04.373Z,16.02
2022-07-27T00:40:31.900Z,15.75
2022-07-27T00:42:59.500Z,13.48
2022-07-27T00:45:27.030Z,13.18
2022-07-27T00:47:55.238Z,16.88
2022-07-27T00:50:22.895Z,13.13
2022-07-27T00:52:50.438Z,13.00
2022-07-27T00:55:17.946Z,15.38
2022-07-27T00:57:59.165Z,16.70
2022-07-27T01:00:29.947Z,12.60
2022-07-27T01:02:57.843Z,13.07
2022-07-27T01:05:36.135Z,12.52
2022-07-27T01:08:06.966Z,15.98
2022-07-27T01:10:34.522Z,15.20
2022-07-27T01:13:02.505Z,14.93
2022-07-27T01:15:30.992Z,12.45
2022-07-27T01:18:02.738Z,17.10
2022-07-27T01:20:30.195Z,16.58
2022-07-27T01:22:57.804Z,14.68
2022-07-27T01:25:25.337Z,16.30
2022-07-27T01:27:52.853Z,14.05
2022-07-27T01:30:30.576Z,17.42
2022-07-27T01:33:04.738Z,17.40
2022-07-27T01:35:32.693Z,15.57
2022-07-27T01:38:00.223Z,17.85
2022-07-27T01:40:27.753Z,16.80
2022-07-27T01:42:55.267Z,14.18
2022-07-27T01:45:22.852Z,18.30
2022-07-27T01:47:50.413Z,12.82
2022-07-27T01:50:17.986Z,17.55
2022-07-27T01:52:45.485Z,19.95
2022-07-27T01:55:13.412Z,17.75
2022-07-27T01:57:40.903Z,17.20
2022-07-27T02:00:11.034Z,15.45
2022-07-27T02:02:41.989Z,15.75
2022-07-27T02:05:12.156Z,14.85
2022-07-27T02:07:42.736Z,15.05
2022-07-27T02:10:11.156Z,16.52
2022-07-27T02:12:38.764Z,15.20
2022-07-27T02:15:15.015Z,15.20
2022-07-27T02:17:44.031Z,15.30
2022-07-27T02:20:13.111Z,13.38
2022-07-27T02:22:40.590Z,17.27
2022-07-27T02:25:08.896Z,17.92
2022-07-27T02:27:36.548Z,18.13
2022-07-27T02:30:05.972Z,14.25
2022-07-27T02:32:33.644Z,13.73
2022-07-27T02:35:01.188Z,15.77
2022-07-27T02:37:45.906Z,15.60
2022-07-27T02:40:13.509Z,16.73
2022-07-27T02:42:40.964Z,16.50
2022-07-27T02:45:08.632Z,17.90
2022-07-27T02:47:36.247Z,17.73
2022-07-27T02:50:04.183Z,21.20
2022-07-27T02:52:31.692Z,17.40
2022-07-27T02:54:59.413Z,21.20
2022-07-27T02:57:26.949Z,23.10
2022-07-27T02:59:54.465Z,21.63
2022-07-27T03:02:24.832Z,17.10
2022-07-27T03:04:52.349Z,20.65
2022-07-27T03:07:19.956Z,46.80
2022-07-27T03:09:52.355Z,20.40
2022-07-27T03:12:20.184Z,25.88
2022-07-27T03:14:47.703Z,22.35
2022-07-27T03:17:15.194Z,22.10
2022-07-27T03:19:42.707Z,31.55
2022-07-27T03:22:10.368Z,35.10
2022-07-27T03:24:37.877Z,23.73
2022-07-27T03:27:05.371Z,28.40
2022-07-27T03:29:32.901Z,22.55
2022-07-27T03:32:00.555Z,16.90
2022-07-27T03:34:27.993Z,19.83
2022-07-27T03:36:55.555Z,21.02
2022-07-27T03:39:23.072Z,21.80
2022-07-27T03:41:50.533Z,20.35
2022-07-27T03:44:18.024Z,26.42
2022-07-27T03:46:45.511Z,23.08
2022-07-27T03:49:14.468Z,22.48
2022-07-27T03:51:42.551Z,23.40
2022-07-27T03:54:10.338Z,31.35
2022-07-27T03:56:37.801Z,24.65
2022-07-27T03:59:05.552Z,24.20
2022-07-27T04:01:33.142Z,24.17
2022-07-27T04:04:00.630Z,25.95
2022-07-27T04:06:28.617Z,22.23
2022-07-27T04:09:10.539Z,24.35
2022-07-27T04:11:43.544Z,32.80
2022-07-27T04:14:18.465Z,42.58
2022-07-27T04:16:46.170Z,87.00
2022-07-27T04:19:14.205Z,68.50
2022-07-27T04:21:41.881Z,60.72
2022-07-27T04:24:09.627Z,31.73
2022-07-27T04:26:37.174Z,29.25
2022-07-27T04:29:04.693Z,18.50
2022-07-27T04:31:32.293Z,13.95
2022-07-27T04:33:59.848Z,17.45
2022-07-27T04:36:27.704Z,17.15
2022-07-27T04:38:55.341Z,18.00
2022-07-27T04:41:22.843Z,21.17
2022-07-27T04:43:58.825Z,33.47
2022-07-27T04:46:26.674Z,21.10
2022-07-27T04:48:54.262Z,16.80
2022-07-27T04:51:21.855Z,14.48
2022-07-27T04:53:53.671Z,16.80
2022-07-27T04:56:26.077Z,17.08
2022-07-27T04:58:53.653Z,15.00
2022-07-27T05:01:23.050Z,14.82
2022-07-27T05:03:50.793Z,15.98
2022-07-27T05:06:18.428Z,15.00
2022-07-27T05:08:45.946Z,15.00
2022-07-27T05:11:13.558Z,13.27
2022-07-27T05:13:41.416Z,16.23
2022-07-27T05:16:12.125Z,16.85
2022-07-27T05:18:39.956Z,17.95
2022-07-27T05:21:08.411Z,14.27
2022-07-27T05:23:36.331Z,14.20
2022-07-27T05:26:04.077Z,17.77
2022-07-27T05:28:31.536Z,14.07
2022-07-27T05:30:59.088Z,18.80
2022-07-27T05:33:26.543Z,70.95
2022-07-27T05:35:54.092Z,18.17
2022-07-27T05:38:22.334Z,17.92
2022-07-27T05:40:50.065Z,18.65
2022-07-27T05:43:17.516Z,14.85
2022-07-27T05:45:45.103Z,17.23
2022-07-27T05:48:12.667Z,16.48
2022-07-27T05:50:40.129Z,15.70
2022-07-27T05:53:07.798Z,18.65
2022-07-27T05:55:35.293Z,16.45
2022-07-27T05:58:02.807Z,16.95
2022-07-27T06:00:30.293Z,15.95
2022-07-27T06:02:57.835Z,16.98
2022-07-27T06:05:25.296Z,15.02
2022-07-27T06:08:03.581Z,15.35
2022-07-27T06:10:32.598Z,16.45
2022-07-27T06:13:00.823Z,46.50
2022-07-27T06:15:28.363Z,30.20
2022-07-27T06:17:55.924Z,15.30
2022-07-27T06:20:24.437Z,15.63
2022-07-27T06:22:53.314Z,17.02
2022-07-27T06:25:21.307Z,16.45
2022-07-27T06:27:49.034Z,15.38
2022-07-27T06:30:17.349Z,15.02
2022-07-27T06:32:44.950Z,14.75
2022-07-27T06:35:14.495Z,14.18
2022-07-27T06:37:48.437Z,16.75
2022-07-27T06:40:15.970Z,13.63
2022-07-27T06:42:43.430Z,11.93
2022-07-27T06:45:11.332Z,12.38
2022-07-27T06:47:49.956Z,13.57
2022-07-27T06:50:21.119Z,13.73
2022-07-27T06:52:49.769Z,14.43
2022-07-27T06:55:17.852Z,14.18
2022-07-27T06:57:46.528Z,16.75
2022-07-27T07:00:14.732Z,13.07
2022-07-27T07:02:55.578Z,17.15
2022-07-27T07:05:23.391Z,14.52
2022-07-27T07:07:51.001Z,17.08
2022-07-27T07:10:19.011Z,12.98
2022-07-27T07:12:48.574Z,14.88
2022-07-27T07:15:16.856Z,15.13
2022-07-27T07:17:44.416Z,11.60
2022-07-27T07:20:12.123Z,14.18
2022-07-27T07:22:39.702Z,13.02
2022-07-27T07:25:07.280Z,13.93
2022-07-27T07:27:35.022Z,15.20
2022-07-27T07:30:03.198Z,16.98
2022-07-27T07:32:33.500Z,16.52
2022-07-27T07:35:03.670Z,18.42
2022-07-27T07:37:33.946Z,14.02
2022-07-27T07:40:24.905Z,18.08
2022-07-27T07:42:57.215Z,16.48
2022-07-27T07:45:25.125Z,14.70
2022-07-27T07:47:53.098Z,16.35
2022-07-27T07:50:21.429Z,25.23
2022-07-27T07:52:49.591Z,12.88
2022-07-27T07:55:19.760Z,14.63
2022-07-27T07:57:47.342Z,14.00
2022-07-27T08:00:18.635Z,11.98
2022-07-27T08:02:46.207Z,14.23
2022-07-27T08:05:14.330Z,15.75
2022-07-27T08:07:42.344Z,12.38
2022-07-27T08:10:10.377Z,14.20
2022-07-27T08:12:38.337Z,12.95
2022-07-27T08:15:07.972Z,16.80
2022-07-27T08:17:35.627Z,17.95
2022-07-27T08:20:03.297Z,16.30
2022-07-27T08:22:30.820Z,13.25
2022-07-27T08:24:58.307Z,13.45
2022-07-27T08:27:25.791Z,14.10
2022-07-27T08:29:53.198Z,11.55
2022-07-27T08:32:21.408Z,11.30
2022-07-27T08:34:49.146Z,11.80
2022-07-27T08:37:16.743Z,22.52
2022-07-27T08:42:32.603Z,11.15
2022-07-27T08:45:00.112Z,12.38
2022-07-27T08:47:28.211Z,10.27
2022-07-27T08:49:55.681Z,12.13
2022-07-27T08:52:23.216Z,11.48
2022-07-27T08:54:50.837Z,10.60
2022-07-27T08:57:18.358Z,11.18
2022-07-27T08:59:45.846Z,12.50
2022-07-27T09:02:15.249Z,10.70
2022-07-27T09:04:43.007Z,10.30
2022-07-27T09:07:10.450Z,9.43
2022-07-27T09:09:47.481Z,11.55
2022-07-27T09:12:14.968Z,8.65
2022-07-27T09:14:43.419Z,7.85
2022-07-27T09:20:17.445Z,11.70
2022-07-27T09:22:45.816Z,8.95
2022-07-27T09:25:17.573Z,12.93
2022-07-27T09:27:49.549Z,10.38
2022-07-27T09:30:19.373Z,13.55
2022-07-27T09:33:00.465Z,15.88
2022-07-27T09:35:35.167Z,12.38
2022-07-27T09:38:18.132Z,26.42
2022-07-27T09:40:47.136Z,10.60
2022-07-27T09:46:08.106Z,10.95
2022-07-27T09:48:36.316Z,35.78
2022-07-27T09:51:32.967Z,25.77
2022-07-27T09:53:53.631Z,20.92
2022-07-27T09:56:26.913Z,41.63
2022-07-27T09:58:56.662Z,39.92
2022-07-27T10:01:25.383Z,63.75
2022-07-27T10:03:56.934Z,12.32
2022-07-27T10:06:25.488Z,11.25
2022-07-27T10:08:54.708Z,18.15
2022-07-27T10:11:22.977Z,9.27
2022-07-27T10:13:51.273Z,10.55
2022-07-27T10:16:20.539Z,13.45
2022-07-27T10:19:00.934Z,7.78
2022-07-27T10:21:30.002Z,11.57
2022-07-27T10:23:58.794Z,9.15
2022-07-27T10:26:26.281Z,9.13
2022-07-27T10:29:04.366Z,7.82
2022-07-27T10:31:33.734Z,9.15
2022-07-27T10:34:02.718Z,11.00
2022-07-27T10:36:33.068Z,10.07
2022-07-27T10:39:01.791Z,8.48
2022-07-27T10:41:33.207Z,8.80
2022-07-27T10:44:18.434Z,12.75
2022-07-27T10:46:47.220Z,8.10
2022-07-27T10:49:40.125Z,10.30
2022-07-27T10:52:08.465Z,8.75
2022-07-27T10:54:35.856Z,8.88
2022-07-27T10:57:05.311Z,9.82
2022-07-27T11:02:40.759Z,9.48
2022-07-27T11:05:24.868Z,8.27
2022-07-27T11:08:35.703Z,8.82
2022-07-27T11:10:45.261Z,14.57
2022-07-27T11:13:12.828Z,10.27
2022-07-27T11:15:40.332Z,10.95
2022-07-27T11:18:07.801Z,13.07
2022-07-27T11:20:35.465Z,7.95
2022-07-27T11:26:05.799Z,10.77
2022-07-27T11:28:34.456Z,15.77
2022-07-27T11:31:03.828Z,9.25
2022-07-27T11:33:31.659Z,7.13
2022-07-27T11:36:00.844Z,8.77
2022-07-27T11:38:28.359Z,14.98
2022-07-27T11:40:59.894Z,8.00
2022-07-27T11:43:45.386Z,13.57
2022-07-27T11:46:13.611Z,9.20
2022-07-27T11:49:17.622Z,7.60
2022-07-27T11:51:43.075Z,6.85
2022-07-27T11:54:12.152Z,11.93
2022-07-27T11:56:43.400Z,7.78
2022-07-27T11:59:11.051Z,6.38
2022-07-27T12:01:54.200Z,12.15
2022-07-27T12:04:31.831Z,7.78
2022-07-27T12:07:02.473Z,9.07
2022-07-27T12:09:37.887Z,10.73
2022-07-27T12:12:09.793Z,7.35
2022-07-27T12:14:39.193Z,9.23
2022-07-27T12:17:11.167Z,10.77
2022-07-27T12:19:39.141Z,8.20
2022-07-27T12:22:07.183Z,8.23
2022-07-27T12:24:40.309Z,8.57
2022-07-27T12:27:15.360Z,8.45
2022-07-27T12:29:55.835Z,8.48
2022-07-27T12:32:23.740Z,7.13
2022-07-27T12:34:51.202Z,9.13
2022-07-27T12:37:18.869Z,8.40
2022-07-27T12:39:47.141Z,7.28
2022-07-27T12:42:15.356Z,6.75
2022-07-27T12:44:43.978Z,7.40
2022-07-27T12:47:30.872Z,11.13
2022-07-27T12:50:17.566Z,10.02
2022-07-27T12:52:49.130Z,9.18
2022-07-27T12:55:17.747Z,10.85
2022-07-27T12:58:00.791Z,5.75
2022-07-27T13:00:33.819Z,8.60
2022-07-27T13:03:02.861Z,8.30
2022-07-27T13:05:30.976Z,10.05
2022-07-27T13:07:59.169Z,7.10
2022-07-27T13:10:27.624Z,12.45
2022-07-27T13:12:55.136Z,5.93
2022-07-27T13:15:22.691Z,6.03
2022-07-27T13:17:50.287Z,6.55
2022-07-27T13:20:18.454Z,9.30
2022-07-27T13:22:46.875Z,7.00
2022-07-27T13:25:16.216Z,7.55
2022-07-27T13:27:44.920Z,7.63
2022-07-27T13:30:13.522Z,7.53
2022-07-27T13:32:41.653Z,8.27
2022-07-27T13:35:10.242Z,9.95
2022-07-27T13:37:37.732Z,6.57
2022-07-27T13:40:05.726Z,5.90
2022-07-27T13:42:33.346Z,5.97
2022-07-27T13:45:08.599Z,9.10
2022-07-27T13:47:39.843Z,8.15
2022-07-27T13:50:16.777Z,9.55
2022-07-27T13:52:46.084Z,7.22
2022-07-27T13:55:14.580Z,10.65
2022-07-27T13:57:45.086Z,12.90
2022-07-27T14:00:12.838Z,7.30
2022-07-27T14:02:41.894Z,9.25
2022-07-27T14:05:10.185Z,8.00
2022-07-27T14:07:40.794Z,7.55
2022-07-27T14:10:30.621Z,8.77
2022-07-27T14:13:07.803Z,9.93
2022-07-27T14:15:50.426Z,9.45
2022-07-27T14:18:22.361Z,8.25
2022-07-27T14:20:49.954Z,7.53
2022-07-27T14:23:17.499Z,6.53
2022-07-27T14:25:44.986Z,6.25
2022-07-27T14:28:12.503Z,6.85
2022-07-27T14:30:40.085Z,8.45
2022-07-27T14:33:07.628Z,7.30
2022-07-27T14:35:40.252Z,7.32
2022-07-27T14:38:08.221Z,7.53
2022-07-27T14:40:35.747Z,6.30
2022-07-27T14:43:03.287Z,13.35
2022-07-27T14:45:44.468Z,10.25
2022-07-27T14:48:18.689Z,9.27
2022-07-27T14:50:50.801Z,8.48
2022-07-27T14:53:18.243Z,5.72
2022-07-27T14:55:45.699Z,7.43
2022-07-27T14:58:13.182Z,7.03
2022-07-27T15:00:40.959Z,9.63
2022-07-27T15:03:08.566Z,7.68
2022-07-27T15:05:50.176Z,8.05
2022-07-27T15:08:19.498Z,7.65
2022-07-27T15:10:47.467Z,7.40
2022-07-27T15:13:15.137Z,5.68
2022-07-27T15:15:42.893Z,7.55
2022-07-27T15:18:10.402Z,10.05
2022-07-27T15:20:37.846Z,7.82
2022-07-27T15:23:06.730Z,6.38
2022-07-27T15:25:34.428Z,9.65
2022-07-27T15:28:02.228Z,11.95
2022-07-27T15:30:33.781Z,6.80
2022-07-27T15:33:03.915Z,6.15
2022-07-27T15:35:31.354Z,5.70
2022-07-27T15:37:58.835Z,5.35
2022-07-27T15:40:38.500Z,7.32
2022-07-27T15:43:11.395Z,8.85
2022-07-27T15:45:40.374Z,9.43
2022-07-27T15:48:08.736Z,9.18
2022-07-27T15:50:36.818Z,10.07
2022-07-27T15:53:05.093Z,13.45
2022-07-27T15:55:32.947Z,6.20
2022-07-27T15:58:00.479Z,6.28
2022-07-27T16:00:29.016Z,5.88
2022-07-27T16:02:56.801Z,11.68
2022-07-27T16:05:24.733Z,6.57
2022-07-27T16:07:52.247Z,18.17
2022-07-27T16:10:19.760Z,8.02
2022-07-27T16:12:47.188Z,12.07
2022-07-27T16:15:14.682Z,8.35
2022-07-27T16:17:42.277Z,6.10
2022-07-27T16:20:10.105Z,8.80
2022-07-27T16:22:39.554Z,8.30
2022-07-27T16:25:07.465Z,9.30
2022-07-27T16:27:35.022Z,8.52
2022-07-27T16:30:02.672Z,11.93
2022-07-27T16:32:30.232Z,6.35
2022-07-27T16:34:57.800Z,8.05
2022-07-27T16:37:25.666Z,8.32
2022-07-27T16:39:53.146Z,11.05
2022-07-27T16:42:20.595Z,6.40
2022-07-27T16:44:48.139Z,7.80
2022-07-27T16:47:15.824Z,6.40
2022-07-27T16:49:43.636Z,9.63
2022-07-27T16:52:11.356Z,7.38
2022-07-27T16:54:39.753Z,7.03
2022-07-27T16:57:10.678Z,8.65
2022-07-27T16:59:41.741Z,14.35
2022-07-27T17:02:09.430Z,19.23
2022-07-27T17:04:36.999Z,10.60
2022-07-27T17:07:05.373Z,8.10
2022-07-27T17:09:33.045Z,19.23
2022-07-27T17:12:06.497Z,9.38
2022-07-27T17:14:34.338Z,11.77
2022-07-27T17:17:01.814Z,10.82
2022-07-27T17:19:29.339Z,14.55
2022-07-27T17:21:57.051Z,9.90
2022-07-27T17:24:24.676Z,6.38
2022-07-27T17:26:52.125Z,8.18
2022-07-27T17:29:19.755Z,10.02
2022-07-27T17:31:47.382Z,9.18
2022-07-27T17:34:15.041Z,11.70
2022-07-27T17:36:42.844Z,14.48
2022-07-27T17:39:11.291Z,8.55
2022-07-27T17:41:39.357Z,10.50
2022-07-27T17:44:07.050Z,10.38
2022-07-27T17:46:38.810Z,10.35
2022-07-27T17:49:06.946Z,11.38
2022-07-27T17:51:34.790Z,10.73
2022-07-27T17:54:03.907Z,10.68
2022-07-27T17:56:32.675Z,13.05
2022-07-27T17:59:14.302Z,6.95
2022-07-27T18:01:48.649Z,9.45
2022-07-27T18:04:16.601Z,12.55
2022-07-27T18:06:44.387Z,9.30
2022-07-27T18:09:12.196Z,19.05
2022-07-27T18:11:40.070Z,18.25
2022-07-27T18:14:07.540Z,13.00
2022-07-27T18:16:40.208Z,11.57
2022-07-27T18:19:08.537Z,11.27
2022-07-27T18:21:36.684Z,9.25
2022-07-27T18:24:04.417Z,11.02
2022-07-27T18:26:31.965Z,12.50
2022-07-27T18:28:59.865Z,11.40
2022-07-27T18:31:27.454Z,12.10
2022-07-27T18:33:56.122Z,16.08
2022-07-27T18:36:23.750Z,10.55
2022-07-27T18:38:51.242Z,8.60
2022-07-27T18:41:19.227Z,8.85
2022-07-27T18:43:56.745Z,10.40
2022-07-27T18:46:24.578Z,11.93
2022-07-27T18:48:52.245Z,8.48
2022-07-27T18:51:19.972Z,9.98
2022-07-27T18:53:50.014Z,11.88
2022-07-27T18:56:17.572Z,15.05
2022-07-27T18:58:45.172Z,8.70
2022-07-27T19:01:12.715Z,9.93
2022-07-27T19:03:41.901Z,8.25
2022-07-27T19:06:11.420Z,12.88
2022-07-27T19:08:44.429Z,10.43
2022-07-27T19:11:11.961Z,10.05
2022-07-27T19:13:39.480Z,10.13
2022-07-27T19:16:07.388Z,9.75
2022-07-27T19:18:34.931Z,10.02
2022-07-27T19:21:03.323Z,10.80
2022-07-27T19:23:30.800Z,10.50
2022-07-27T19:26:00.668Z,9.48
2022-07-27T19:28:28.669Z,9.73
2022-07-27T19:30:56.262Z,10.73
2022-07-27T19:33:23.954Z,11.02
2022-07-27T19:35:52.589Z,7.90
2022-07-27T19:38:20.184Z,9.45
2022-07-27T19:40:49.934Z,10.45
2022-07-27T19:43:17.528Z,9.10
2022-07-27T19:45:45.090Z,10.20
2022-07-27T19:48:12.980Z,9.70
2022-07-27T19:50:40.785Z,9.60
2022-07-27T19:53:08.956Z,10.90
2022-07-27T19:55:36.523Z,8.98
2022-07-27T19:58:04.317Z,11.02
2022-07-27T20:00:32.021Z,8.35
2022-07-27T20:02:59.551Z,9.68
2022-07-27T20:05:27.208Z,8.48
2022-07-27T20:07:54.695Z,9.30
2022-07-27T20:10:22.556Z,10.40
2022-07-27T20:12:50.004Z,9.55
2022-07-27T20:15:17.566Z,11.20
2022-07-27T20:17:45.051Z,9.27
2022-07-27T20:20:12.823Z,8.35
2022-07-27T20:22:41.126Z,11.77
2022-07-27T20:25:10.639Z,9.02
2022-07-27T20:27:38.965Z,8.07
2022-07-27T20:30:11.331Z,9.02
2022-07-27T20:32:39.086Z,9.27
2022-07-27T20:35:06.792Z,9.95
2022-07-27T20:37:34.357Z,8.55
2022-07-27T20:40:01.818Z,7.43
2022-07-27T20:42:29.319Z,8.23
2022-07-27T20:44:56.805Z,7.75
2022-07-27T20:47:24.483Z,8.23
2022-07-27T20:49:52.011Z,10.50
2022-07-27T20:52:19.789Z,7.75
2022-07-27T20:54:47.297Z,8.85
2022-07-27T20:57:14.779Z,10.70
2022-07-27T20:59:42.288Z,8.18
2022-07-27T21:02:09.818Z,9.10
2022-07-27T21:04:37.321Z,7.80
2022-07-27T21:07:04.804Z,8.52
2022-07-27T21:09:32.342Z,8.50
2022-07-27T21:11:59.948Z,7.90
2022-07-27T21:14:27.492Z,8.00
2022-07-27T21:16:55.050Z,12.38
2022-07-27T21:19:22.800Z,9.48
2022-07-27T21:21:56.181Z,9.70
2022-07-27T21:24:26.772Z,7.70
2022-07-27T21:26:54.295Z,8.80
2022-07-27T21:29:33.334Z,10.75
2022-07-27T21:32:03.212Z,8.32
2022-07-27T21:34:33.412Z,8.80
2022-07-27T21:37:08.429Z,8.65
2022-07-27T21:39:36.156Z,10.88
2022-07-27T21:42:03.706Z,8.65
2022-07-27T21:44:31.398Z,7.85
2022-07-27T21:46:59.009Z,9.15
2022-07-27T21:49:29.857Z,9.27
2022-07-27T21:52:02.327Z,11.82
2022-07-27T21:54:29.871Z,9.38
2022-07-27T21:56:57.433Z,9.02
2022-07-27T21:59:24.982Z,9.05
2022-07-27T22:01:52.488Z,10.32
2022-07-27T22:04:21.317Z,8.25
2022-07-27T22:06:48.854Z,8.85
2022-07-27T22:09:16.364Z,8.60
2022-07-27T22:11:44.008Z,10.82
2022-07-27T22:14:11.770Z,10.98
2022-07-27T22:16:39.906Z,12.57
2022-07-27T22:19:09.808Z,7.00
2022-07-27T22:21:37.376Z,10.10
2022-07-27T22:24:09.293Z,8.20
2022-07-27T22:26:37.029Z,9.77
2022-07-27T22:29:04.627Z,16.08
2022-07-27T22:31:32.141Z,12.55
2022-07-27T22:33:59.946Z,8.60
2022-07-27T22:36:27.409Z,13.70
2022-07-27T22:38:54.944Z,13.95
2022-07-27T22:41:25.309Z,17.80
2022-07-27T22:43:53.407Z,9.55
2022-07-27T22:46:26.494Z,11.52
2022-07-27T22:48:54.193Z,9.23
2022-07-27T22:51:21.992Z,11.18
2022-07-27T22:53:49.551Z,7.55
2022-07-27T22:56:17.089Z,9.60
2022-07-27T22:58:44.622Z,10.38
2022-07-27T23:01:15.899Z,10.88
2022-07-27T23:03:59.540Z,8.43
2022-07-27T23:06:27.023Z,9.68
2022-07-27T23:08:54.530Z,8.55
2022-07-27T23:11:21.966Z,8.35
2022-07-27T23:13:49.586Z,10.73
2022-07-27T23:16:17.107Z,9.93
2022-07-27T23:18:44.681Z,9.13
2022-07-27T23:21:12.140Z,9.27
2022-07-27T23:23:49.894Z,9.35
2022-07-27T23:26:22.897Z,8.52
2022-07-27T23:28:50.661Z,11.48
2022-07-27T23:31:18.256Z,11.68
2022-07-27T23:33:45.715Z,11.52
2022-07-27T23:36:13.248Z,11.00
2022-07-27T23:38:40.714Z,9.10
2022-07-27T23:41:08.367Z,11.48
2022-07-27T23:43:35.843Z,13.57
2022-07-27T23:46:03.587Z,8.27
2022-07-27T23:48:31.075Z,9.15
2022-07-27T23:50:58.579Z,10.73
2022-07-27T23:53:27.182Z,10.70
2022-07-27T23:55:54.898Z,12.40
2022-07-27T23:58:22.357Z,10.73
