createdAt,value
2023-05-23T00:01:00.925Z,43.30
2023-05-23T00:03:29.077Z,43.45
2023-05-23T00:05:56.869Z,43.46
2023-05-23T00:08:24.436Z,43.51
2023-05-23T00:10:51.860Z,43.55
2023-05-23T00:13:19.462Z,43.68
2023-05-23T00:15:48.869Z,43.66
2023-05-23T00:18:16.849Z,43.67
2023-05-23T00:20:45.392Z,43.74
2023-05-23T00:23:19.474Z,43.70
2023-05-23T00:25:53.571Z,43.83
2023-05-23T00:28:21.338Z,43.82
2023-05-23T00:30:51.805Z,43.99
2023-05-23T00:33:22.463Z,44.11
2023-05-23T00:35:50.112Z,44.00
2023-05-23T00:38:17.941Z,43.96
2023-05-23T00:40:45.932Z,44.01
2023-05-23T00:43:13.328Z,43.97
2023-05-23T00:45:41.032Z,44.07
2023-05-23T00:48:09.179Z,44.16
2023-05-23T00:50:36.787Z,44.14
2023-05-23T00:53:04.153Z,44.16
2023-05-23T00:55:31.707Z,44.14
2023-05-23T00:57:59.204Z,44.20
2023-05-23T01:00:26.816Z,44.17
2023-05-23T01:02:55.145Z,44.21
2023-05-23T01:05:25.217Z,44.28
2023-05-23T01:07:54.765Z,44.34
2023-05-23T01:10:25.384Z,44.37
2023-05-23T01:13:08.150Z,44.42
2023-05-23T01:16:07.559Z,44.44
2023-05-23T01:18:42.102Z,44.48
2023-05-23T01:21:18.981Z,44.54
2023-05-23T01:23:59.422Z,44.59
2023-05-23T01:26:41.858Z,44.71
2023-05-23T01:29:12.199Z,44.71
2023-05-23T01:31:43.474Z,44.80
2023-05-23T01:34:11.108Z,44.83
2023-05-23T01:36:42.921Z,45.00
2023-05-23T01:39:11.120Z,45.01
2023-05-23T01:41:38.705Z,45.00
2023-05-23T01:44:06.148Z,45.10
2023-05-23T01:46:33.955Z,45.04
2023-05-23T01:49:02.132Z,45.09
2023-05-23T01:51:29.698Z,45.15
2023-05-23T01:53:57.420Z,45.25
2023-05-23T01:56:25.063Z,45.27
2023-05-23T01:58:52.650Z,45.34
2023-05-23T02:01:20.396Z,45.43
2023-05-23T02:03:48.146Z,45.50
2023-05-23T02:06:15.835Z,45.54
2023-05-23T02:08:43.390Z,45.50
2023-05-23T02:11:10.936Z,45.52
2023-05-23T02:13:38.834Z,45.57
2023-05-23T02:16:06.394Z,45.56
2023-05-23T02:29:23.343Z,45.15
2023-05-23T02:31:51.461Z,44.95
2023-05-23T02:34:19.092Z,44.85
2023-05-23T02:36:46.922Z,44.99
2023-05-23T02:39:15.139Z,45.07
2023-05-23T02:41:43.213Z,45.04
2023-05-23T02:44:10.633Z,45.09
2023-05-23T02:46:38.326Z,45.18
2023-05-23T02:49:05.809Z,45.17
2023-05-23T02:51:33.607Z,45.12
2023-05-23T02:54:01.147Z,45.17
2023-05-23T02:56:29.537Z,45.21
2023-05-23T02:58:57.238Z,45.31
2023-05-23T03:01:24.781Z,45.48
2023-05-23T03:03:52.362Z,45.59
2023-05-23T03:06:22.727Z,45.66
2023-05-23T03:08:50.807Z,45.75
2023-05-23T03:11:18.202Z,45.87
2023-05-23T03:13:45.653Z,45.93
2023-05-23T03:16:13.257Z,45.95
2023-05-23T03:18:42.232Z,46.10
2023-05-23T03:21:09.814Z,46.10
2023-05-23T03:23:37.904Z,46.21
2023-05-23T03:26:06.796Z,46.24
2023-05-23T03:28:34.337Z,46.48
2023-05-23T03:31:01.926Z,46.42
2023-05-23T03:33:29.928Z,46.53
2023-05-23T03:35:57.805Z,46.66
2023-05-23T03:38:26.599Z,46.57
2023-05-23T03:40:54.254Z,46.47
2023-05-23T03:43:21.650Z,46.46
2023-05-23T03:45:49.262Z,46.45
2023-05-23T03:48:17.704Z,46.49
2023-05-23T03:50:45.324Z,46.49
2023-05-23T03:53:12.761Z,46.38
2023-05-23T03:55:40.369Z,46.26
2023-05-23T03:58:08.055Z,46.23
2023-05-23T04:00:35.646Z,46.19
2023-05-23T04:03:05.570Z,46.26
2023-05-23T04:05:33.232Z,46.25
2023-05-23T04:08:01.575Z,46.16
2023-05-23T04:10:29.379Z,46.12
2023-05-23T04:12:57.522Z,46.04
2023-05-23T04:15:24.962Z,46.08
2023-05-23T04:17:56.504Z,46.01
2023-05-23T04:20:25.297Z,46.12
2023-05-23T04:22:52.736Z,46.08
2023-05-23T04:25:20.444Z,46.18
2023-05-23T04:28:03.730Z,46.02
2023-05-23T04:30:31.458Z,45.99
2023-05-23T04:33:00.422Z,46.08
2023-05-23T04:35:29.598Z,46.17
2023-05-23T04:37:57.282Z,46.09
2023-05-23T04:40:26.985Z,46.15
2023-05-23T04:43:02.329Z,46.04
2023-05-23T04:45:54.542Z,46.20
2023-05-23T04:48:45.055Z,46.12
2023-05-23T04:51:12.646Z,45.98
2023-05-23T04:53:51.174Z,45.76
2023-05-23T04:56:21.993Z,45.89
2023-05-23T04:58:50.386Z,45.73
2023-05-23T05:01:18.152Z,45.55
2023-05-23T05:03:45.844Z,45.23
2023-05-23T05:06:14.613Z,44.96
2023-05-23T05:08:42.966Z,44.82
2023-05-23T05:11:11.289Z,44.49
2023-05-23T05:13:39.025Z,44.22
2023-05-23T05:16:07.808Z,44.13
2023-05-23T05:18:36.548Z,43.98
2023-05-23T05:21:04.175Z,43.90
2023-05-23T05:23:31.935Z,43.92
2023-05-23T05:26:00.878Z,43.81
2023-05-23T05:28:28.942Z,43.74
2023-05-23T05:30:57.224Z,43.51
2023-05-23T05:33:25.170Z,43.39
2023-05-23T05:36:07.439Z,43.40
2023-05-23T05:38:35.081Z,43.43
2023-05-23T05:41:02.731Z,43.49
2023-05-23T05:43:34.874Z,43.33
2023-05-23T05:46:02.549Z,43.41
2023-05-23T05:48:30.609Z,43.26
2023-05-23T05:51:03.294Z,43.25
2023-05-23T05:53:33.092Z,43.24
2023-05-23T05:56:01.193Z,43.40
2023-05-23T05:58:29.545Z,43.35
2023-05-23T06:01:07.185Z,43.24
2023-05-23T06:03:35.152Z,43.13
2023-05-23T06:06:02.913Z,42.97
2023-05-23T06:08:30.398Z,42.85
2023-05-23T06:10:57.886Z,42.79
2023-05-23T06:13:26.224Z,42.69
2023-05-23T06:15:55.070Z,42.72
2023-05-23T06:18:22.763Z,42.75
2023-05-23T06:20:51.354Z,42.96
2023-05-23T06:23:19.967Z,43.09
2023-05-23T06:25:47.644Z,42.97
2023-05-23T06:28:15.199Z,42.79
2023-05-23T06:30:43.091Z,42.73
2023-05-23T06:33:11.980Z,42.48
2023-05-23T06:35:39.665Z,42.50
2023-05-23T06:38:07.407Z,42.36
2023-05-23T06:40:34.819Z,42.41
2023-05-23T06:43:02.207Z,42.09
2023-05-23T06:45:55.819Z,42.01
2023-05-23T06:48:23.877Z,41.94
2023-05-23T06:50:51.684Z,41.75
2023-05-23T06:53:19.713Z,41.66
2023-05-23T06:55:48.295Z,41.61
2023-05-23T06:58:17.983Z,41.30
2023-05-23T07:00:45.982Z,41.09
2023-05-23T07:03:25.934Z,41.15
2023-05-23T07:05:55.303Z,40.99
2023-05-23T07:08:23.244Z,40.84
2023-05-23T07:11:01.424Z,40.61
2023-05-23T07:13:34.313Z,39.84
2023-05-23T07:16:02.282Z,39.79
2023-05-23T07:18:31.086Z,39.99
2023-05-23T07:20:58.946Z,40.04
2023-05-23T07:23:26.727Z,39.99
2023-05-23T07:26:02.404Z,39.98
2023-05-23T07:28:37.957Z,39.94
2023-05-23T07:31:05.906Z,40.02
2023-05-23T07:33:34.728Z,40.09
2023-05-23T07:36:04.296Z,39.71
2023-05-23T07:38:31.873Z,39.17
2023-05-23T07:41:10.745Z,38.38
2023-05-23T07:43:40.758Z,36.49
2023-05-23T07:46:08.498Z,35.14
2023-05-23T07:48:36.818Z,33.94
2023-05-23T07:51:04.739Z,32.81
2023-05-23T07:53:32.397Z,30.78
2023-05-23T07:55:59.920Z,28.31
2023-05-23T07:58:31.207Z,25.89
2023-05-23T08:00:59.799Z,24.52
2023-05-23T08:03:47.317Z,24.20
2023-05-23T08:06:20.734Z,24.94
2023-05-23T08:08:48.605Z,25.88
2023-05-23T08:11:16.368Z,26.77
2023-05-23T08:13:47.010Z,27.55
2023-05-23T08:16:38.189Z,28.71
2023-05-23T08:19:09.373Z,29.48
2023-05-23T08:21:37.359Z,30.19
2023-05-23T08:24:05.024Z,31.18
2023-05-23T08:26:35.328Z,32.00
2023-05-23T08:29:04.531Z,32.71
2023-05-23T08:31:35.067Z,33.37
2023-05-23T08:34:04.626Z,34.02
2023-05-23T08:36:37.007Z,34.54
2023-05-23T08:39:06.367Z,35.19
2023-05-23T08:41:38.011Z,35.52
2023-05-23T08:44:09.494Z,35.84
2023-05-23T08:46:46.160Z,35.98
2023-05-23T08:49:19.539Z,36.06
2023-05-23T08:51:47.091Z,36.37
2023-05-23T08:54:19.106Z,36.56
2023-05-23T08:56:46.639Z,36.76
2023-05-23T08:59:14.201Z,36.51
2023-05-23T09:01:43.420Z,36.61
2023-05-23T09:04:11.701Z,36.67
2023-05-23T09:06:58.821Z,36.62
2023-05-23T09:09:26.234Z,36.85
2023-05-23T09:11:55.611Z,36.84
2023-05-23T09:14:23.234Z,36.69
2023-05-23T09:16:52.545Z,36.67
2023-05-23T09:19:22.910Z,36.70
2023-05-23T09:21:54.932Z,36.52
2023-05-23T09:24:35.908Z,36.44
2023-05-23T09:27:06.025Z,36.40
2023-05-23T09:29:33.605Z,36.49
2023-05-23T09:32:11.451Z,36.55
2023-05-23T09:34:58.875Z,36.43
2023-05-23T09:37:39.354Z,36.36
2023-05-23T09:40:11.196Z,36.46
2023-05-23T09:42:44.467Z,36.19
2023-05-23T09:45:13.255Z,36.18
2023-05-23T09:47:49.829Z,36.23
2023-05-23T09:50:17.826Z,36.27
2023-05-23T09:52:47.313Z,36.40
2023-05-23T09:55:15.055Z,36.30
2023-05-23T09:57:43.369Z,36.33
2023-05-23T10:00:11.817Z,36.13
2023-05-23T10:02:51.613Z,36.08
2023-05-23T10:05:33.806Z,36.19
2023-05-23T10:08:03.373Z,36.07
2023-05-23T10:10:34.128Z,36.12
2023-05-23T10:13:05.355Z,36.24
2023-05-23T10:15:36.868Z,36.08
2023-05-23T10:18:18.480Z,35.84
2023-05-23T10:20:49.141Z,35.88
2023-05-23T10:23:17.172Z,35.76
2023-05-23T10:25:44.775Z,35.69
2023-05-23T10:28:12.456Z,35.44
2023-05-23T10:30:40.132Z,35.29
2023-05-23T10:33:09.094Z,35.33
2023-05-23T10:36:07.779Z,35.39
2023-05-23T10:38:51.563Z,35.45
2023-05-23T10:41:24.097Z,35.61
2023-05-23T10:44:23.688Z,35.52
2023-05-23T10:46:55.007Z,35.40
2023-05-23T10:49:22.934Z,35.20
2023-05-23T10:51:53.725Z,35.17
2023-05-23T10:54:21.289Z,35.09
2023-05-23T10:56:57.809Z,35.17
2023-05-23T10:59:25.281Z,35.32
2023-05-23T11:01:53.004Z,35.33
2023-05-23T11:04:28.062Z,35.32
2023-05-23T11:06:57.086Z,35.43
2023-05-23T11:09:24.747Z,35.36
2023-05-23T11:12:03.117Z,35.28
2023-05-23T11:14:33.787Z,35.19
2023-05-23T11:17:02.265Z,35.14
2023-05-23T11:19:30.196Z,35.16
2023-05-23T11:22:02.295Z,35.27
2023-05-23T11:24:55.454Z,35.37
2023-05-23T11:27:34.898Z,35.59
2023-05-23T11:30:10.963Z,35.76
2023-05-23T11:32:38.745Z,35.88
2023-05-23T11:35:07.874Z,35.97
2023-05-23T11:37:35.797Z,35.83
2023-05-23T11:40:36.118Z,35.91
2023-05-23T11:43:07.968Z,35.96
2023-05-23T11:45:36.492Z,35.95
2023-05-23T11:48:11.877Z,36.15
2023-05-23T11:50:50.163Z,36.30
2023-05-23T11:53:20.697Z,36.16
2023-05-23T11:55:55.689Z,36.12
2023-05-23T11:58:26.519Z,36.02
2023-05-23T12:01:00.101Z,36.01
2023-05-23T12:03:27.910Z,35.92
2023-05-23T12:05:56.373Z,35.88
2023-05-23T12:08:25.394Z,35.95
2023-05-23T12:10:54.510Z,35.82
2023-05-23T12:13:24.524Z,35.74
2023-05-23T12:15:56.346Z,35.79
2023-05-23T12:18:28.221Z,35.83
2023-05-23T12:20:55.910Z,35.67
2023-05-23T12:23:23.759Z,35.54
2023-05-23T12:25:54.923Z,35.60
2023-05-23T12:28:35.093Z,35.59
2023-05-23T12:31:29.086Z,35.63
2023-05-23T12:33:56.645Z,35.65
2023-05-23T12:36:25.598Z,35.65
2023-05-23T12:38:53.467Z,35.74
2023-05-23T12:41:22.307Z,35.91
2023-05-23T12:43:54.531Z,36.00
2023-05-23T12:46:23.185Z,35.87
2023-05-23T12:48:51.206Z,35.84
2023-05-23T12:51:19.077Z,35.49
2023-05-23T12:53:46.742Z,35.30
2023-05-23T12:56:14.416Z,35.27
2023-05-23T12:58:42.363Z,35.18
2023-05-23T13:01:10.136Z,35.13
2023-05-23T13:03:37.706Z,34.95
2023-05-23T13:06:05.793Z,34.64
2023-05-23T13:08:33.226Z,34.44
2023-05-23T13:11:01.013Z,34.34
2023-05-23T13:13:28.694Z,34.40
2023-05-23T13:15:56.768Z,34.52
2023-05-23T13:18:24.754Z,34.66
2023-05-23T13:20:52.311Z,34.77
2023-05-23T13:23:19.974Z,34.65
2023-05-23T13:25:48.029Z,34.49
2023-05-23T13:28:15.504Z,34.39
2023-05-23T13:30:45.961Z,34.35
2023-05-23T13:33:14.640Z,34.36
2023-05-23T13:35:42.496Z,34.33
2023-05-23T13:38:10.393Z,34.21
2023-05-23T13:40:37.945Z,34.13
2023-05-23T13:43:27.484Z,34.15
2023-05-23T13:45:55.109Z,34.04
2023-05-23T13:48:22.548Z,34.10
2023-05-23T13:50:50.104Z,34.22
2023-05-23T13:53:18.002Z,34.01
2023-05-23T13:55:45.497Z,33.86
2023-05-23T13:58:13.231Z,33.51
2023-05-23T14:00:41.623Z,33.11
2023-05-23T14:03:10.137Z,33.05
2023-05-23T14:05:37.845Z,33.15
2023-05-23T14:08:05.856Z,33.18
2023-05-23T14:10:33.755Z,33.12
2023-05-23T14:13:01.846Z,33.05
2023-05-23T14:15:30.635Z,32.87
2023-05-23T14:17:59.226Z,32.84
2023-05-23T14:20:26.905Z,33.03
2023-05-23T14:22:54.500Z,33.33
2023-05-23T14:25:22.170Z,33.71
2023-05-23T14:27:49.840Z,33.72
2023-05-23T14:30:17.406Z,33.70
2023-05-23T14:32:45.060Z,33.69
2023-05-23T14:35:12.661Z,33.57
2023-05-23T14:37:40.322Z,33.49
2023-05-23T14:40:10.319Z,33.49
2023-05-23T14:42:37.952Z,33.59
2023-05-23T14:45:06.483Z,33.66
2023-05-23T14:47:34.229Z,33.66
2023-05-23T14:50:02.017Z,33.71
2023-05-23T14:52:29.906Z,33.76
2023-05-23T14:54:57.384Z,33.84
2023-05-23T14:57:24.933Z,33.73
2023-05-23T14:59:52.663Z,33.72
2023-05-23T15:02:20.259Z,33.75
2023-05-23T15:04:48.337Z,33.92
2023-05-23T15:07:18.489Z,33.93
2023-05-23T15:09:47.996Z,34.12
2023-05-23T15:12:15.610Z,34.11
2023-05-23T15:14:43.649Z,34.04
2023-05-23T15:17:13.321Z,33.97
2023-05-23T15:19:43.256Z,33.94
2023-05-23T15:22:18.808Z,33.98
2023-05-23T15:24:50.077Z,34.17
2023-05-23T15:27:20.308Z,34.24
2023-05-23T15:29:48.590Z,34.01
2023-05-23T15:32:16.561Z,33.93
2023-05-23T15:34:44.497Z,33.54
2023-05-23T15:37:12.009Z,33.47
2023-05-23T15:39:39.457Z,33.43
2023-05-23T15:42:07.202Z,33.39
2023-05-23T15:44:34.725Z,33.47
2023-05-23T15:47:02.109Z,33.50
2023-05-23T15:49:29.687Z,33.46
2023-05-23T15:51:57.260Z,33.64
2023-05-23T15:54:24.916Z,33.70
2023-05-23T15:56:52.390Z,33.66
2023-05-23T15:59:19.843Z,33.69
2023-05-23T16:01:47.476Z,33.81
2023-05-23T16:04:15.419Z,33.97
2023-05-23T16:06:43.051Z,34.08
2023-05-23T16:09:10.616Z,34.23
2023-05-23T16:11:38.795Z,34.24
2023-05-23T16:14:06.498Z,34.32
2023-05-23T16:16:34.831Z,34.59
2023-05-23T16:19:03.181Z,34.77
2023-05-23T16:21:31.102Z,34.81
2023-05-23T16:23:58.523Z,34.85
2023-05-23T16:26:26.650Z,34.91
2023-05-23T16:28:54.107Z,35.11
2023-05-23T16:31:26.895Z,35.33
2023-05-23T16:33:54.329Z,35.33
2023-05-23T16:36:22.360Z,35.24
2023-05-23T16:38:49.794Z,35.34
2023-05-23T16:41:17.462Z,35.60
2023-05-23T16:43:44.928Z,36.02
2023-05-23T16:46:12.622Z,36.44
2023-05-23T16:48:40.160Z,36.74
2023-05-23T16:51:07.557Z,36.83
2023-05-23T16:53:34.966Z,37.11
2023-05-23T16:56:02.559Z,37.22
2023-05-23T16:58:30.219Z,37.23
2023-05-23T17:00:57.832Z,37.41
2023-05-23T17:03:25.504Z,37.49
2023-05-23T17:05:53.524Z,37.64
2023-05-23T17:08:21.093Z,37.72
2023-05-23T17:10:48.660Z,37.64
2023-05-23T17:13:16.527Z,37.71
2023-05-23T17:15:44.169Z,37.91
2023-05-23T17:18:11.961Z,37.91
2023-05-23T17:20:40.756Z,37.92
2023-05-23T17:23:08.226Z,38.09
2023-05-23T17:25:36.307Z,38.30
2023-05-23T17:28:03.786Z,38.38
2023-05-23T17:30:31.735Z,38.48
2023-05-23T17:32:59.157Z,38.37
2023-05-23T17:35:26.778Z,38.45
2023-05-23T17:37:57.908Z,38.47
2023-05-23T17:40:25.931Z,38.38
2023-05-23T17:42:53.473Z,38.41
2023-05-23T17:45:21.642Z,38.56
2023-05-23T17:47:49.317Z,38.66
2023-05-23T17:50:16.810Z,38.66
2023-05-23T17:52:45.089Z,38.60
2023-05-23T17:55:12.721Z,38.75
2023-05-23T17:57:40.281Z,38.90
2023-05-23T18:00:08.793Z,38.91
2023-05-23T18:02:42.126Z,39.01
2023-05-23T18:05:10.677Z,39.17
2023-05-23T18:07:38.215Z,39.24
2023-05-23T18:10:07.884Z,39.27
2023-05-23T18:12:35.653Z,39.47
2023-05-23T18:15:03.145Z,39.63
2023-05-23T18:17:30.807Z,39.79
2023-05-23T18:19:58.334Z,40.09
2023-05-23T18:22:25.956Z,40.16
2023-05-23T18:24:53.523Z,40.38
2023-05-23T18:27:21.086Z,40.53
2023-05-23T18:29:48.654Z,40.75
2023-05-23T18:32:16.629Z,40.93
2023-05-23T18:34:44.194Z,41.05
2023-05-23T18:37:11.614Z,41.25
2023-05-23T18:39:39.125Z,41.48
2023-05-23T18:42:07.200Z,41.69
2023-05-23T18:44:35.249Z,41.81
2023-05-23T18:47:03.099Z,42.12
2023-05-23T18:49:31.025Z,42.38
2023-05-23T18:51:58.745Z,42.42
2023-05-23T18:54:26.161Z,42.75
2023-05-23T18:56:53.639Z,42.89
2023-05-23T18:59:21.181Z,42.92
2023-05-23T19:01:48.751Z,43.00
2023-05-23T19:04:16.310Z,43.19
2023-05-23T19:06:45.523Z,43.32
2023-05-23T19:09:13.079Z,43.48
2023-05-23T19:11:40.572Z,43.43
2023-05-23T19:14:08.109Z,43.46
2023-05-23T19:16:36.309Z,43.71
2023-05-23T19:19:03.907Z,43.78
2023-05-23T19:21:32.851Z,43.92
2023-05-23T19:24:00.821Z,43.91
2023-05-23T19:26:28.419Z,44.21
2023-05-23T19:28:56.075Z,44.33
2023-05-23T19:31:23.924Z,44.42
2023-05-23T19:33:51.533Z,44.66
2023-05-23T19:36:19.274Z,44.72
2023-05-23T19:38:46.874Z,44.87
2023-05-23T19:41:14.311Z,45.04
2023-05-23T19:43:41.702Z,45.25
2023-05-23T19:46:09.271Z,45.37
2023-05-23T19:48:36.915Z,45.35
2023-05-23T19:51:05.072Z,45.47
2023-05-23T19:53:32.638Z,45.47
2023-05-23T19:56:02.440Z,45.62
2023-05-23T19:58:30.066Z,45.69
2023-05-23T20:00:57.687Z,45.74
2023-05-23T20:03:25.150Z,45.88
2023-05-23T20:05:52.814Z,45.90
2023-05-23T20:08:20.382Z,46.10
2023-05-23T20:10:48.051Z,46.21
2023-05-23T20:13:15.620Z,46.26
2023-05-23T20:15:43.296Z,46.27
2023-05-23T20:18:11.014Z,46.28
2023-05-23T20:20:38.642Z,46.14
2023-05-23T20:23:07.031Z,46.18
2023-05-23T20:25:35.289Z,45.97
2023-05-23T20:28:02.857Z,45.57
2023-05-23T20:30:30.417Z,45.16
2023-05-23T20:32:58.002Z,45.08
2023-05-23T20:35:25.969Z,45.40
2023-05-23T20:37:53.892Z,45.49
2023-05-23T20:40:22.644Z,46.42
2023-05-23T20:42:50.292Z,47.31
2023-05-23T20:45:18.383Z,47.83
2023-05-23T21:00:49.032Z,47.89
2023-05-23T21:03:17.520Z,47.52
2023-05-23T21:05:45.202Z,47.57
2023-05-23T21:08:12.927Z,47.70
2023-05-23T21:10:40.722Z,47.86
2023-05-23T21:13:08.561Z,47.98
2023-05-23T21:15:36.135Z,48.28
2023-05-23T21:18:03.726Z,48.22
2023-05-23T21:20:31.462Z,48.12
2023-05-23T21:22:59.131Z,48.27
2023-05-23T21:25:27.512Z,48.56
2023-05-23T21:27:55.022Z,48.77
2023-05-23T21:30:24.429Z,49.05
2023-05-23T21:32:53.343Z,49.11
2023-05-23T21:35:21.056Z,49.40
2023-05-23T21:37:48.618Z,49.51
2023-05-23T21:40:16.286Z,49.60
2023-05-23T21:42:43.958Z,49.78
2023-05-23T21:45:11.872Z,49.83
2023-05-23T21:47:39.517Z,49.64
2023-05-23T21:50:08.048Z,49.58
2023-05-23T21:52:35.849Z,49.65
2023-05-23T21:55:03.517Z,49.49
2023-05-23T21:57:31.187Z,49.46
2023-05-23T21:59:58.708Z,49.58
2023-05-23T22:02:26.241Z,49.71
2023-05-23T22:04:53.883Z,49.85
2023-05-23T22:07:25.527Z,50.04
2023-05-23T22:09:54.338Z,50.32
2023-05-23T22:12:22.718Z,50.36
2023-05-23T22:14:50.390Z,50.29
2023-05-23T22:17:22.832Z,50.06
2023-05-23T22:19:52.178Z,49.93
2023-05-23T22:22:19.710Z,50.19
2023-05-23T22:24:47.608Z,50.67
2023-05-23T22:27:15.177Z,50.47
2023-05-23T22:29:42.855Z,50.32
2023-05-23T22:32:10.401Z,50.39
2023-05-23T22:34:38.896Z,50.43
2023-05-23T22:37:06.565Z,50.33
2023-05-23T22:39:34.129Z,50.41
2023-05-23T22:42:02.211Z,50.23
2023-05-23T22:44:29.777Z,50.05
2023-05-23T22:46:59.607Z,50.24
2023-05-23T22:49:30.426Z,50.44
2023-05-23T22:51:58.302Z,50.44
2023-05-23T22:54:25.966Z,50.53
2023-05-23T22:56:53.639Z,50.52
2023-05-23T22:59:21.243Z,50.57
2023-05-23T23:01:48.812Z,50.74
2023-05-23T23:04:16.245Z,50.86
2023-05-23T23:06:44.724Z,50.94
2023-05-23T23:09:12.398Z,51.06
2023-05-23T23:11:39.912Z,51.24
2023-05-23T23:14:07.720Z,51.36
2023-05-23T23:16:35.234Z,51.57
2023-05-23T23:19:03.282Z,51.75
2023-05-23T23:21:31.037Z,51.77
2023-05-23T23:23:58.802Z,51.89
2023-05-23T23:26:26.473Z,52.08
2023-05-23T23:28:53.937Z,52.16
2023-05-23T23:31:22.083Z,52.26
2023-05-23T23:33:49.576Z,52.39
2023-05-23T23:36:17.149Z,52.42
2023-05-23T23:38:44.705Z,52.55
2023-05-23T23:41:12.472Z,52.70
2023-05-23T23:43:40.044Z,52.74
2023-05-23T23:46:07.551Z,52.86
2023-05-23T23:48:35.160Z,52.80
2023-05-23T23:51:02.613Z,52.72
2023-05-23T23:53:30.394Z,52.77
2023-05-23T23:55:57.899Z,52.78
2023-05-23T23:58:25.680Z,52.72
