createdAt,value
2018-01-21T00:51:24.666Z,82.98
2018-01-21T00:53:52.993Z,82.63
2018-01-21T00:56:21.309Z,82.83
2018-01-21T00:58:49.658Z,82.83
2018-01-21T01:01:17.990Z,83.06
2018-01-21T01:03:46.321Z,83.24
2018-01-21T01:06:14.650Z,83.98
2018-01-21T01:08:42.991Z,84.65
2018-01-21T01:11:11.307Z,85.23
2018-01-21T01:13:39.655Z,85.88
2018-01-21T01:16:07.974Z,86.20
2018-01-21T01:18:36.317Z,86.48
2018-01-21T01:21:04.634Z,86.62
2018-01-21T01:23:32.970Z,86.25
2018-01-21T01:26:01.286Z,85.98
2018-01-21T01:28:29.618Z,86.18
2018-01-21T01:30:57.935Z,86.59
2018-01-21T01:33:26.273Z,86.92
2018-01-21T01:35:54.587Z,86.94
2018-01-21T01:38:22.913Z,87.06
2018-01-21T01:40:51.225Z,86.88
2018-01-21T01:43:19.565Z,86.69
2018-01-21T01:45:47.882Z,86.75
2018-01-21T01:48:16.271Z,86.81
2018-01-21T01:50:44.562Z,86.66
2018-01-21T01:53:12.898Z,86.58
2018-01-21T01:55:41.210Z,86.67
2018-01-21T01:58:09.554Z,87.08
2018-01-21T02:00:37.875Z,86.85
2018-01-21T02:03:06.215Z,86.71
2018-01-21T02:05:34.519Z,86.69
2018-01-21T02:08:02.849Z,86.71
2018-01-21T02:10:31.165Z,86.72
2018-01-21T02:12:59.502Z,86.48
2018-01-21T02:15:27.833Z,86.43
2018-01-21T02:17:56.154Z,86.42
2018-01-21T02:20:24.460Z,86.67
2018-01-21T02:22:52.797Z,86.90
2018-01-21T02:25:21.109Z,87.32
2018-01-21T02:27:49.442Z,87.16
2018-01-21T02:30:17.754Z,87.29
2018-01-21T02:32:46.086Z,87.58
2018-01-21T02:35:14.390Z,87.48
2018-01-21T02:37:42.701Z,87.59
2018-01-21T02:40:11.037Z,87.65
2018-01-21T02:42:39.354Z,87.88
2018-01-21T02:45:07.694Z,87.92
2018-01-21T02:47:36.002Z,88.12
2018-01-21T02:50:04.330Z,87.97
2018-01-21T02:52:32.642Z,87.82
2018-01-21T02:55:00.982Z,87.99
2018-01-21T02:57:29.297Z,88.16
2018-01-21T02:59:57.630Z,88.29
2018-01-21T03:02:25.942Z,88.64
2018-01-21T03:04:54.281Z,88.26
2018-01-21T03:07:22.598Z,88.25
2018-01-21T03:09:50.941Z,88.14
2018-01-21T03:12:19.254Z,88.15
2018-01-21T03:14:47.607Z,88.30
2018-01-21T03:17:15.946Z,88.59
2018-01-21T03:19:44.289Z,88.85
2018-01-21T03:22:12.611Z,88.84
2018-01-21T03:24:40.951Z,88.83
2018-01-21T03:27:09.257Z,88.74
2018-01-21T03:29:37.589Z,88.57
2018-01-21T03:32:05.915Z,88.96
2018-01-21T03:34:34.254Z,89.46
2018-01-21T03:37:02.581Z,89.65
2018-01-21T03:39:30.922Z,89.69
2018-01-21T03:41:59.237Z,89.25
2018-01-21T03:44:27.572Z,89.06
2018-01-21T03:46:55.885Z,88.96
2018-01-21T03:49:24.226Z,88.95
2018-01-21T03:51:52.558Z,89.15
2018-01-21T03:54:20.905Z,89.60
2018-01-21T03:56:49.233Z,89.76
2018-01-21T03:59:17.585Z,89.73
2018-01-21T04:01:45.905Z,89.59
2018-01-21T04:04:14.260Z,90.17
2018-01-21T04:06:42.589Z,90.51
2018-01-21T04:09:10.986Z,90.70
2018-01-21T04:11:39.329Z,91.27
2018-01-21T04:14:07.693Z,91.67
2018-01-21T04:16:36.085Z,91.71
2018-01-21T04:19:04.434Z,91.98
2018-01-21T04:21:32.757Z,92.02
2018-01-21T04:24:01.114Z,92.15
2018-01-21T04:26:29.493Z,91.97
2018-01-21T04:28:57.837Z,91.90
2018-01-21T04:31:26.249Z,92.02
2018-01-21T04:33:54.593Z,92.15
2018-01-21T04:36:22.918Z,92.08
2018-01-21T04:38:51.233Z,92.00
2018-01-21T04:41:19.578Z,91.89
2018-01-21T04:43:47.930Z,91.79
2018-01-21T04:46:16.274Z,91.68
2018-01-21T04:48:44.686Z,91.63
2018-01-21T04:51:13.025Z,91.44
2018-01-21T04:53:41.345Z,91.30
2018-01-21T04:56:09.713Z,91.14
2018-01-21T04:58:38.085Z,90.92
2018-01-21T05:01:06.434Z,90.74
2018-01-21T05:03:34.825Z,90.35
2018-01-21T05:06:03.226Z,90.04
2018-01-21T05:08:31.601Z,89.80
2018-01-21T05:10:59.977Z,89.73
2018-01-21T05:13:28.292Z,89.50
2018-01-21T05:15:56.638Z,89.59
2018-01-21T05:18:24.964Z,89.32
2018-01-21T05:20:53.313Z,89.19
2018-01-21T05:23:21.633Z,89.07
2018-01-21T05:25:49.981Z,89.25
2018-01-21T05:28:18.414Z,89.45
2018-01-21T05:30:46.789Z,90.09
2018-01-21T05:33:15.121Z,90.69
2018-01-21T05:35:43.469Z,90.97
2018-01-21T05:38:11.813Z,91.44
2018-01-21T05:40:40.152Z,91.08
2018-01-21T05:43:10.009Z,91.24
2018-01-21T05:45:38.364Z,91.32
2018-01-21T05:48:06.685Z,91.27
2018-01-21T05:50:35.965Z,91.01
2018-01-21T05:53:04.341Z,90.80
2018-01-21T05:55:33.261Z,90.99
2018-01-21T05:58:01.606Z,91.08
2018-01-21T06:00:29.985Z,91.03
2018-01-21T06:02:58.357Z,90.78
2018-01-21T06:05:26.790Z,90.93
2018-01-21T06:07:55.113Z,90.65
2018-01-21T06:10:23.469Z,90.78
2018-01-21T06:12:51.797Z,90.96
2018-01-21T06:15:20.145Z,91.32
2018-01-21T06:17:48.517Z,90.95
2018-01-21T06:20:16.865Z,92.19
2018-01-21T06:22:45.202Z,91.79
2018-01-21T06:25:13.557Z,90.88
2018-01-21T06:27:41.885Z,90.60
2018-01-21T06:30:10.237Z,90.45
2018-01-21T06:32:38.578Z,90.70
2018-01-21T06:35:06.933Z,90.40
2018-01-21T06:37:35.262Z,90.41
2018-01-21T06:40:04.414Z,90.84
2018-01-21T06:42:32.745Z,90.75
2018-01-21T06:45:01.069Z,90.90
2018-01-21T06:47:29.428Z,90.93
2018-01-21T06:49:57.758Z,91.25
2018-01-21T06:52:26.118Z,91.09
2018-01-21T06:54:54.445Z,91.28
2018-01-21T06:57:22.797Z,91.54
2018-01-21T06:59:51.127Z,91.71
2018-01-21T07:02:19.477Z,92.21
2018-01-21T07:04:47.815Z,92.66
2018-01-21T07:07:16.171Z,92.27
2018-01-21T07:09:44.505Z,91.95
2018-01-21T07:12:12.850Z,92.02
2018-01-21T07:14:41.190Z,92.17
2018-01-21T07:17:09.596Z,92.09
2018-01-21T07:19:37.931Z,92.13
2018-01-21T07:22:06.277Z,91.92
2018-01-21T07:24:34.611Z,91.76
2018-01-21T07:27:02.970Z,91.67
2018-01-21T07:29:31.318Z,91.53
2018-01-21T07:31:59.674Z,91.39
2018-01-21T07:34:28.007Z,91.27
2018-01-21T07:36:56.362Z,91.07
2018-01-21T07:39:24.697Z,90.67
2018-01-21T07:41:53.058Z,90.29
2018-01-21T07:44:21.382Z,90.40
2018-01-21T07:46:49.735Z,90.12
2018-01-21T07:49:18.071Z,90.19
2018-01-21T07:51:46.423Z,89.89
2018-01-21T07:54:14.759Z,89.82
2018-01-21T07:56:43.114Z,89.82
2018-01-21T07:59:11.453Z,89.71
2018-01-21T08:01:39.805Z,89.40
2018-01-21T08:04:08.147Z,89.25
2018-01-21T08:06:36.505Z,89.18
2018-01-21T08:09:04.833Z,89.33
2018-01-21T08:11:33.191Z,89.64
2018-01-21T08:14:01.518Z,89.82
2018-01-21T08:16:29.885Z,89.74
2018-01-21T08:18:58.227Z,89.47
2018-01-21T08:21:26.579Z,89.48
2018-01-21T08:23:54.938Z,91.25
2018-01-21T08:26:23.289Z,91.20
2018-01-21T08:28:51.686Z,91.26
2018-01-21T08:31:20.038Z,91.30
2018-01-21T08:33:53.938Z,91.07
2018-01-21T08:36:27.949Z,90.97
2018-01-21T08:39:01.994Z,90.73
2018-01-21T08:44:36.021Z,89.76
2018-01-21T08:47:04.370Z,89.33
2018-01-21T08:49:32.706Z,89.16
2018-01-21T08:52:01.058Z,89.49
2018-01-21T08:54:29.389Z,89.51
2018-01-21T08:56:57.809Z,89.23
2018-01-21T08:59:26.144Z,88.82
2018-01-21T09:01:54.498Z,88.64
2018-01-21T09:04:22.836Z,88.28
2018-01-21T09:06:51.266Z,88.33
2018-01-21T09:09:19.601Z,88.62
2018-01-21T09:11:48.310Z,88.64
2018-01-21T09:14:18.129Z,88.49
2018-01-21T09:16:48.163Z,88.76
2018-01-21T09:19:16.469Z,88.77
2018-01-21T09:21:44.821Z,88.98
2018-01-21T09:24:13.950Z,89.51
2018-01-21T09:26:45.220Z,89.74
2018-01-21T09:29:13.569Z,89.83
2018-01-21T09:31:41.925Z,90.41
2018-01-21T09:34:10.276Z,90.81
2018-01-21T09:36:38.601Z,90.39
2018-01-21T09:39:06.981Z,90.79
2018-01-21T09:41:35.312Z,90.89
2018-01-21T09:44:03.729Z,90.91
2018-01-21T09:46:32.106Z,91.03
2018-01-21T09:49:00.503Z,90.55
2018-01-21T09:51:29.066Z,89.80
2018-01-21T09:53:57.417Z,90.05
2018-01-21T09:56:25.741Z,90.55
2018-01-21T09:58:54.085Z,90.38
2018-01-21T10:01:22.541Z,90.75
2018-01-21T10:03:50.953Z,90.75
2018-01-21T10:06:19.273Z,90.80
2018-01-21T10:08:47.620Z,90.76
2018-01-21T10:11:15.961Z,90.54
2018-01-21T10:13:44.357Z,89.22
2018-01-21T10:16:12.708Z,88.93
2018-01-21T10:18:41.279Z,88.78
2018-01-21T10:21:09.585Z,88.50
2018-01-21T10:23:37.977Z,87.71
2018-01-21T10:26:07.276Z,87.42
2018-01-21T10:28:35.669Z,87.18
2018-01-21T10:31:03.994Z,86.99
2018-01-21T10:33:32.403Z,86.72
2018-01-21T10:36:02.530Z,86.24
2018-01-21T10:38:30.869Z,85.96
2018-01-21T10:40:59.224Z,86.22
2018-01-21T10:43:27.742Z,86.31
2018-01-21T10:45:56.062Z,86.12
2018-01-21T10:48:24.408Z,86.14
2018-01-21T10:50:52.786Z,86.14
2018-01-21T10:53:21.106Z,85.68
2018-01-21T10:55:50.457Z,85.30
2018-01-21T10:58:18.805Z,84.63
2018-01-21T11:00:52.742Z,84.31
2018-01-21T11:03:21.121Z,84.33
2018-01-21T11:05:49.446Z,84.51
2018-01-21T11:08:17.790Z,85.68
2018-01-21T11:10:46.114Z,86.13
2018-01-21T11:13:14.453Z,86.01
2018-01-21T11:15:43.681Z,85.79
2018-01-21T11:18:12.025Z,85.38
2018-01-21T11:20:41.298Z,85.01
2018-01-21T11:23:09.645Z,84.33
2018-01-21T11:25:38.049Z,84.53
2018-01-21T11:28:06.398Z,84.50
2018-01-21T11:30:34.725Z,84.19
2018-01-21T11:33:03.079Z,84.30
2018-01-21T11:35:31.406Z,83.91
2018-01-21T11:37:59.748Z,84.07
2018-01-21T11:40:28.778Z,84.47
2018-01-21T11:42:57.120Z,84.82
2018-01-21T11:45:25.480Z,85.13
2018-01-21T11:47:53.986Z,84.91
2018-01-21T11:50:22.485Z,84.79
2018-01-21T11:52:50.818Z,84.67
2018-01-21T11:55:19.243Z,84.57
2018-01-21T11:57:47.621Z,84.65
2018-01-21T12:00:15.996Z,84.62
2018-01-21T12:02:44.421Z,84.67
2018-01-21T12:05:12.766Z,84.86
2018-01-21T12:07:41.173Z,84.85
2018-01-21T12:10:09.570Z,84.86
2018-01-21T12:12:37.894Z,84.98
2018-01-21T12:15:06.366Z,85.04
2018-01-21T12:17:34.698Z,84.91
2018-01-21T12:20:03.042Z,85.15
2018-01-21T12:22:31.494Z,85.33
2018-01-21T12:24:59.848Z,85.66
2018-01-21T12:27:28.190Z,85.68
2018-01-21T12:29:56.573Z,85.59
2018-01-21T12:32:24.935Z,85.30
2018-01-21T12:34:53.333Z,85.57
2018-01-21T12:37:21.849Z,85.41
2018-01-21T12:39:50.961Z,85.73
2018-01-21T12:42:19.297Z,86.31
2018-01-21T12:44:47.657Z,86.86
2018-01-21T12:47:15.991Z,86.97
2018-01-21T12:49:44.407Z,87.05
2018-01-21T12:52:12.790Z,86.90
2018-01-21T12:54:41.134Z,86.95
2018-01-21T12:57:09.549Z,87.02
2018-01-21T12:59:38.589Z,87.04
2018-01-21T13:02:07.009Z,87.16
2018-01-21T13:04:35.389Z,87.21
2018-01-21T13:07:03.714Z,87.34
2018-01-21T13:09:32.061Z,87.34
2018-01-21T13:12:00.389Z,87.42
2018-01-21T13:14:28.792Z,87.70
2018-01-21T13:16:57.124Z,87.35
2018-01-21T13:19:25.533Z,87.16
2018-01-21T13:21:53.861Z,86.99
2018-01-21T13:24:22.197Z,86.93
2018-01-21T13:26:50.545Z,86.96
2018-01-21T13:29:18.953Z,86.99
2018-01-21T13:31:47.329Z,87.21
2018-01-21T13:34:15.665Z,87.61
2018-01-21T13:36:44.030Z,87.73
2018-01-21T13:39:13.029Z,87.97
2018-01-21T13:41:41.381Z,88.02
2018-01-21T13:44:09.712Z,87.71
2018-01-21T13:46:38.088Z,88.03
2018-01-21T13:49:06.486Z,87.99
2018-01-21T13:51:34.861Z,87.91
2018-01-21T13:54:03.237Z,87.70
2018-01-21T13:56:31.585Z,87.34
2018-01-21T13:58:59.918Z,87.70
2018-01-21T14:01:28.281Z,87.79
2018-01-21T14:03:56.609Z,88.12
2018-01-21T14:06:24.934Z,88.36
2018-01-21T14:08:53.290Z,88.61
2018-01-21T14:11:21.609Z,89.06
2018-01-21T14:13:49.962Z,89.13
2018-01-21T14:16:18.325Z,89.28
2018-01-21T14:18:47.522Z,89.50
2018-01-21T14:21:15.840Z,89.30
2018-01-21T14:23:44.181Z,89.99
2018-01-21T14:26:12.505Z,90.27
2018-01-21T14:28:40.934Z,89.88
2018-01-21T14:31:09.305Z,90.02
2018-01-21T14:33:37.648Z,90.44
2018-01-21T14:36:06.062Z,89.78
2018-01-21T14:38:34.407Z,89.73
2018-01-21T14:41:02.798Z,90.06
2018-01-21T14:43:31.143Z,89.88
2018-01-21T14:45:59.573Z,90.16
2018-01-21T14:48:27.929Z,89.95
2018-01-21T14:50:56.249Z,90.02
2018-01-21T14:53:24.623Z,90.49
2018-01-21T14:55:52.962Z,90.66
2018-01-21T14:58:21.789Z,90.66
2018-01-21T15:00:50.256Z,91.22
2018-01-21T15:03:18.561Z,93.50
2018-01-21T15:05:47.913Z,90.72
2018-01-21T15:08:16.245Z,86.33
2018-01-21T15:10:44.692Z,86.58
2018-01-21T15:13:13.050Z,87.01
2018-01-21T15:15:45.704Z,87.87
2018-01-21T15:18:18.657Z,88.84
2018-01-21T15:20:46.989Z,89.44
2018-01-21T15:23:15.361Z,89.78
2018-01-21T15:25:43.722Z,90.00
2018-01-21T15:28:12.045Z,90.10
2018-01-21T15:30:40.502Z,90.39
2018-01-21T15:33:08.873Z,91.19
2018-01-21T15:35:37.307Z,90.44
2018-01-21T15:38:05.675Z,90.20
2018-01-21T15:40:33.994Z,89.76
2018-01-21T15:43:02.364Z,89.47
2018-01-21T15:45:30.858Z,89.48
2018-01-21T15:47:59.226Z,89.82
2018-01-21T15:50:27.553Z,89.75
2018-01-21T15:52:55.897Z,89.30
2018-01-21T15:55:24.225Z,89.35
2018-01-21T15:57:52.577Z,89.32
2018-01-21T16:00:20.897Z,89.29
2018-01-21T16:02:49.246Z,89.36
2018-01-21T16:05:17.560Z,89.30
2018-01-21T16:07:45.902Z,89.46
2018-01-21T16:10:14.230Z,89.39
2018-01-21T16:12:42.595Z,89.58
2018-01-21T16:15:10.913Z,89.45
2018-01-21T16:17:39.251Z,89.51
2018-01-21T16:20:07.574Z,89.50
2018-01-21T16:22:35.960Z,89.48
2018-01-21T16:25:04.246Z,89.36
2018-01-21T16:27:32.626Z,89.32
2018-01-21T16:30:00.949Z,89.31
2018-01-21T16:32:29.397Z,89.18
2018-01-21T16:34:57.719Z,89.05
2018-01-21T16:37:37.793Z,89.36
2018-01-21T16:40:06.118Z,89.28
2018-01-21T16:42:34.462Z,89.15
2018-01-21T16:45:02.793Z,89.00
2018-01-21T16:47:31.170Z,88.91
2018-01-21T16:50:00.377Z,88.97
2018-01-21T16:52:28.729Z,89.14
2018-01-21T16:54:57.062Z,89.11
2018-01-21T16:57:25.383Z,88.98
2018-01-21T16:59:53.738Z,88.91
2018-01-21T17:02:22.226Z,89.09
2018-01-21T17:04:50.569Z,89.27
2018-01-21T17:07:18.890Z,89.06
2018-01-21T17:09:47.232Z,89.01
2018-01-21T17:12:15.562Z,89.01
2018-01-21T17:14:43.967Z,89.20
2018-01-21T17:17:12.304Z,88.92
2018-01-21T17:19:40.642Z,89.24
2018-01-21T17:22:09.260Z,89.25
2018-01-21T17:24:37.633Z,89.06
2018-01-21T17:27:05.959Z,88.61
2018-01-21T17:29:34.980Z,88.39
2018-01-21T17:32:03.378Z,88.53
2018-01-21T17:34:31.733Z,88.33
2018-01-21T17:37:00.146Z,88.16
2018-01-21T17:39:28.509Z,87.48
2018-01-21T17:41:56.903Z,87.50
2018-01-21T17:44:25.262Z,87.95
2018-01-21T17:46:53.598Z,88.29
2018-01-21T17:49:22.509Z,88.31
2018-01-21T17:51:50.846Z,88.58
2018-01-21T17:54:19.246Z,88.65
2018-01-21T17:56:47.587Z,88.93
2018-01-21T17:59:15.911Z,89.25
2018-01-21T18:01:44.242Z,89.44
2018-01-21T18:04:12.578Z,89.17
2018-01-21T18:06:40.898Z,89.30
2018-01-21T18:09:09.361Z,89.15
2018-01-21T18:11:37.685Z,89.01
2018-01-21T18:14:06.037Z,89.07
2018-01-21T18:16:34.357Z,89.07
2018-01-21T18:19:02.729Z,89.69
2018-01-21T18:21:31.245Z,89.10
2018-01-21T18:24:00.494Z,88.53
2018-01-21T18:26:28.867Z,88.02
2018-01-21T18:28:58.448Z,88.69
2018-01-21T18:31:30.326Z,88.26
2018-01-21T18:33:59.912Z,87.93
2018-01-21T18:36:29.736Z,88.65
2018-01-21T18:38:58.213Z,88.69
2018-01-21T18:41:26.569Z,88.49
2018-01-21T18:43:54.910Z,88.47
2018-01-21T18:46:23.250Z,89.23
2018-01-21T18:48:52.546Z,89.28
2018-01-21T18:51:20.921Z,89.57
2018-01-21T18:53:49.277Z,89.33
2018-01-21T18:56:17.621Z,89.13
2018-01-21T18:58:45.981Z,89.00
2018-01-21T19:01:14.333Z,88.86
2018-01-21T19:03:42.785Z,89.32
2018-01-21T19:06:11.170Z,89.17
2018-01-21T19:08:40.320Z,88.63
2018-01-21T19:11:09.931Z,88.45
2018-01-21T19:13:38.542Z,88.12
2018-01-21T19:16:06.953Z,87.61
2018-01-21T19:18:35.255Z,87.35
2018-01-21T19:21:03.598Z,86.94
2018-01-21T19:23:32.053Z,86.58
2018-01-21T19:26:01.394Z,86.42
2018-01-21T19:28:29.736Z,86.44
2018-01-21T19:30:58.097Z,86.13
2018-01-21T19:33:26.435Z,85.96
2018-01-21T19:35:55.770Z,85.72
2018-01-21T19:38:29.550Z,85.56
2018-01-21T19:44:15.634Z,85.51
2018-01-21T19:46:44.143Z,85.63
2018-01-21T19:49:12.507Z,85.46
2018-01-21T19:51:40.868Z,85.44
2018-01-21T19:54:09.177Z,85.55
2018-01-21T19:56:37.751Z,85.66
2018-01-21T19:59:06.057Z,85.78
2018-01-21T20:01:34.446Z,85.84
2018-01-21T20:04:03.537Z,85.91
2018-01-21T20:06:31.880Z,86.03
2018-01-21T20:09:00.277Z,86.18
2018-01-21T20:11:28.587Z,86.32
2018-01-21T20:13:57.082Z,86.58
2018-01-21T20:16:25.427Z,87.17
2018-01-21T20:18:53.805Z,87.86
2018-01-21T20:21:22.817Z,88.50
2018-01-21T20:23:51.150Z,88.81
2018-01-21T20:26:19.513Z,88.66
2018-01-21T20:28:47.837Z,88.53
2018-01-21T20:31:16.310Z,88.67
2018-01-21T20:33:44.633Z,88.99
2018-01-21T20:36:12.996Z,89.06
2018-01-21T20:38:41.385Z,89.33
2018-01-21T20:41:09.807Z,89.60
2018-01-21T20:43:38.166Z,89.54
2018-01-21T20:46:06.571Z,89.65
2018-01-21T20:48:34.854Z,89.54
2018-01-21T20:51:08.933Z,89.47
2018-01-21T20:53:42.996Z,89.40
2018-01-21T20:56:11.382Z,89.34
2018-01-21T20:58:39.702Z,88.98
2018-01-21T21:01:08.198Z,89.04
2018-01-21T21:03:36.584Z,89.17
2018-01-21T21:06:04.925Z,88.99
2018-01-21T21:08:33.530Z,88.96
2018-01-21T21:11:01.874Z,89.60
2018-01-21T21:13:31.485Z,89.70
2018-01-21T21:15:59.830Z,90.29
2018-01-21T21:18:28.168Z,90.35
2018-01-21T21:20:56.558Z,90.26
2018-01-21T21:23:24.998Z,90.01
2018-01-21T21:25:53.935Z,89.99
2018-01-21T21:28:22.925Z,89.81
2018-01-21T21:30:51.330Z,89.64
2018-01-21T21:33:19.678Z,89.46
2018-01-21T21:35:48.029Z,89.49
2018-01-21T21:38:16.381Z,89.36
2018-01-21T21:40:45.786Z,89.25
2018-01-21T21:43:14.134Z,88.89
2018-01-21T21:45:42.507Z,88.85
2018-01-21T21:48:10.826Z,88.87
2018-01-21T21:50:39.346Z,88.68
2018-01-21T21:53:07.685Z,88.90
2018-01-21T21:55:36.085Z,89.21
2018-01-21T21:58:04.454Z,89.59
2018-01-21T22:00:33.105Z,89.89
2018-01-21T22:03:01.441Z,89.56
2018-01-21T22:05:29.785Z,89.60
2018-01-21T22:07:58.109Z,89.69
2018-01-21T22:10:26.883Z,89.30
2018-01-21T22:12:55.537Z,89.05
2018-01-21T22:15:23.885Z,89.16
2018-01-21T22:17:52.233Z,89.05
2018-01-21T22:20:20.553Z,89.21
2018-01-21T22:22:48.901Z,89.00
2018-01-21T22:25:17.231Z,89.27
2018-01-21T22:27:45.577Z,89.37
2018-01-21T22:30:13.901Z,89.33
2018-01-21T22:32:42.246Z,89.32
2018-01-21T22:35:10.569Z,89.39
2018-01-21T22:37:38.923Z,89.52
2018-01-21T22:40:07.256Z,89.51
2018-01-21T22:42:35.589Z,89.55
2018-01-21T22:45:03.913Z,89.47
2018-01-21T22:47:32.266Z,89.93
2018-01-21T22:50:00.594Z,90.05
2018-01-21T22:52:28.945Z,89.95
2018-01-21T22:54:57.261Z,89.78
2018-01-21T22:57:25.606Z,89.65
2018-01-21T22:59:53.949Z,89.57
2018-01-21T23:02:22.278Z,89.63
2018-01-21T23:04:50.601Z,89.66
2018-01-21T23:07:18.954Z,89.53
2018-01-21T23:09:47.277Z,89.23
2018-01-21T23:12:15.622Z,88.89
2018-01-21T23:14:43.949Z,88.75
2018-01-21T23:17:12.293Z,88.63
2018-01-21T23:19:40.617Z,88.44
2018-01-21T23:22:08.965Z,88.58
2018-01-21T23:24:37.289Z,88.53
2018-01-21T23:27:05.638Z,88.88
2018-01-21T23:29:33.962Z,89.00
2018-01-21T23:32:02.306Z,88.79
2018-01-21T23:34:30.634Z,88.87
2018-01-21T23:36:58.979Z,88.65
2018-01-21T23:39:27.301Z,88.55
2018-01-21T23:41:55.644Z,88.25
2018-01-21T23:44:23.969Z,88.32
2018-01-21T23:46:52.312Z,88.49
2018-01-21T23:49:20.637Z,88.49
2018-01-21T23:51:48.986Z,88.38
2018-01-21T23:54:17.306Z,88.55
2018-01-21T23:56:45.653Z,88.38
2018-01-21T23:59:13.973Z,87.94
