createdAt,value
2019-03-02T00:02:15.654Z,56.40
2019-03-02T00:04:49.244Z,55.35
2019-03-02T00:07:18.875Z,54.85
2019-03-02T00:09:49.721Z,55.12
2019-03-02T00:12:21.861Z,55.55
2019-03-02T00:14:54.083Z,55.00
2019-03-02T00:17:24.697Z,56.58
2019-03-02T00:19:55.322Z,53.85
2019-03-02T00:22:25.894Z,54.73
2019-03-02T00:24:59.261Z,53.75
2019-03-02T00:27:31.154Z,54.23
2019-03-02T00:30:01.566Z,54.35
2019-03-02T00:32:32.995Z,53.40
2019-03-02T00:35:03.833Z,54.10
2019-03-02T00:37:35.971Z,54.25
2019-03-02T00:40:06.588Z,52.73
2019-03-02T00:42:37.071Z,53.28
2019-03-02T00:45:10.688Z,51.08
2019-03-02T00:47:40.012Z,51.30
2019-03-02T00:50:10.581Z,49.85
2019-03-02T00:52:41.126Z,50.73
2019-03-02T00:55:11.660Z,51.20
2019-03-02T00:57:42.205Z,50.98
2019-03-02T01:00:15.401Z,51.45
2019-03-02T01:02:46.968Z,49.23
2019-03-02T01:05:17.503Z,48.55
2019-03-02T01:07:48.016Z,50.48
2019-03-02T01:10:22.648Z,48.83
2019-03-02T01:12:53.170Z,50.63
2019-03-02T01:15:23.880Z,49.77
2019-03-02T01:17:54.645Z,48.38
2019-03-02T01:20:28.631Z,47.08
2019-03-02T01:22:58.652Z,46.80
2019-03-02T01:25:29.169Z,47.40
2019-03-02T01:28:00.002Z,48.17
2019-03-02T01:30:30.937Z,47.70
2019-03-02T01:33:08.732Z,46.58
2019-03-02T01:35:39.599Z,46.88
2019-03-02T01:38:12.311Z,47.58
2019-03-02T01:40:43.345Z,44.85
2019-03-02T01:43:14.900Z,36.00
2019-03-02T01:45:45.376Z,23.92
2019-03-02T01:48:15.873Z,29.18
2019-03-02T01:50:47.775Z,30.23
2019-03-02T01:53:18.953Z,33.15
2019-03-02T01:55:49.385Z,33.58
2019-03-02T01:58:20.146Z,35.17
2019-03-02T02:00:50.584Z,34.40
2019-03-02T02:03:21.077Z,33.63
2019-03-02T02:05:51.673Z,34.63
2019-03-02T02:08:22.392Z,34.20
2019-03-02T02:10:53.903Z,34.63
2019-03-02T02:13:28.262Z,33.92
2019-03-02T02:16:01.664Z,31.60
2019-03-02T02:18:33.114Z,31.90
2019-03-02T02:21:03.929Z,34.33
2019-03-02T02:23:34.501Z,33.95
2019-03-02T02:26:07.687Z,33.05
2019-03-02T02:28:37.278Z,31.73
2019-03-02T02:31:08.149Z,31.15
2019-03-02T02:33:43.308Z,31.37
2019-03-02T02:36:14.259Z,31.52
2019-03-02T02:38:43.544Z,31.27
2019-03-02T02:41:21.956Z,31.48
2019-03-02T02:43:46.293Z,31.65
2019-03-02T02:46:16.672Z,32.40
2019-03-02T02:48:47.187Z,30.82
2019-03-02T02:51:17.645Z,29.95
2019-03-02T02:53:48.245Z,30.68
2019-03-02T02:56:19.935Z,29.10
2019-03-02T02:58:55.276Z,29.98
2019-03-02T03:01:23.322Z,29.72
2019-03-02T03:03:54.829Z,28.73
2019-03-02T03:06:28.579Z,28.80
2019-03-02T03:08:58.924Z,28.77
2019-03-02T03:11:29.721Z,27.75
2019-03-02T03:14:00.258Z,28.20
2019-03-02T03:16:32.117Z,27.75
2019-03-02T03:19:02.739Z,27.48
2019-03-02T03:21:33.300Z,27.13
2019-03-02T03:24:05.383Z,27.40
2019-03-02T03:26:36.597Z,27.67
2019-03-02T03:29:09.854Z,26.12
2019-03-02T03:31:39.481Z,25.20
2019-03-02T03:34:09.744Z,25.95
2019-03-02T03:36:46.108Z,25.60
2019-03-02T03:39:16.466Z,25.70
2019-03-02T03:41:47.196Z,25.50
2019-03-02T03:44:44.522Z,25.10
2019-03-02T03:47:17.352Z,25.95
2019-03-02T03:49:47.876Z,25.25
2019-03-02T03:52:18.696Z,25.37
2019-03-02T03:54:49.323Z,25.20
2019-03-02T03:57:21.561Z,24.30
2019-03-02T03:59:53.455Z,23.73
2019-03-02T04:02:26.034Z,24.85
2019-03-02T04:04:56.551Z,24.37
2019-03-02T04:07:27.289Z,23.12
2019-03-02T04:09:57.939Z,23.62
2019-03-02T04:12:29.586Z,22.70
2019-03-02T04:15:01.338Z,22.32
2019-03-02T04:17:34.089Z,23.10
2019-03-02T04:20:12.521Z,24.90
2019-03-02T04:22:44.783Z,23.45
2019-03-02T04:25:17.746Z,22.90
2019-03-02T04:27:53.338Z,20.35
2019-03-02T04:30:17.647Z,20.35
2019-03-02T04:32:48.157Z,18.90
2019-03-02T04:35:19.619Z,20.43
2019-03-02T04:37:50.133Z,20.35
2019-03-02T04:40:27.831Z,19.90
2019-03-02T04:42:58.779Z,20.25
2019-03-02T04:45:29.444Z,18.67
2019-03-02T04:48:03.324Z,19.60
2019-03-02T04:50:32.371Z,18.30
2019-03-02T04:53:02.848Z,19.80
2019-03-02T04:55:33.383Z,18.37
2019-03-02T04:58:03.817Z,18.37
2019-03-02T05:00:34.461Z,18.75
2019-03-02T05:03:05.231Z,18.40
2019-03-02T05:05:35.803Z,18.00
2019-03-02T05:08:06.408Z,18.15
2019-03-02T05:10:37.083Z,18.90
2019-03-02T05:13:09.245Z,18.20
2019-03-02T05:15:39.919Z,17.95
2019-03-02T05:18:10.635Z,17.80
2019-03-02T05:20:42.359Z,18.12
2019-03-02T05:23:12.885Z,17.65
2019-03-02T05:25:44.168Z,16.90
2019-03-02T05:28:14.719Z,17.62
2019-03-02T05:30:48.636Z,16.07
2019-03-02T05:33:19.099Z,16.90
2019-03-02T05:35:50.858Z,16.90
2019-03-02T05:38:22.272Z,17.12
2019-03-02T05:40:53.127Z,17.07
2019-03-02T05:43:26.977Z,15.90
2019-03-02T05:45:55.902Z,16.32
2019-03-02T05:48:27.356Z,15.72
2019-03-02T05:50:57.982Z,16.32
2019-03-02T05:53:30.234Z,16.35
2019-03-02T05:56:00.583Z,15.90
2019-03-02T05:58:30.945Z,15.38
2019-03-02T06:01:00.094Z,15.50
2019-03-02T06:03:30.491Z,15.48
2019-03-02T06:06:00.999Z,15.45
2019-03-02T06:08:32.083Z,15.08
2019-03-02T06:11:03.527Z,15.05
2019-03-02T06:13:33.998Z,15.28
2019-03-02T06:16:04.743Z,15.05
2019-03-02T06:18:35.544Z,15.03
2019-03-02T06:21:07.670Z,14.73
2019-03-02T06:23:39.569Z,13.72
2019-03-02T06:26:10.475Z,13.88
2019-03-02T06:28:41.424Z,14.33
2019-03-02T06:31:15.724Z,15.10
2019-03-02T06:33:45.371Z,13.40
2019-03-02T06:36:15.878Z,13.68
2019-03-02T06:38:46.400Z,14.10
2019-03-02T06:41:17.163Z,13.28
2019-03-02T06:43:47.790Z,14.33
2019-03-02T06:46:20.228Z,16.42
2019-03-02T06:48:51.721Z,17.45
2019-03-02T06:51:22.574Z,19.82
2019-03-02T06:53:54.363Z,16.12
2019-03-02T06:56:25.020Z,18.40
2019-03-02T06:58:56.311Z,24.90
2019-03-02T07:01:38.389Z,58.10
2019-03-02T07:04:10.793Z,46.18
2019-03-02T07:06:46.867Z,53.00
2019-03-02T07:09:16.388Z,44.45
2019-03-02T07:11:47.069Z,52.30
2019-03-02T07:14:17.652Z,49.88
2019-03-02T07:16:48.107Z,50.15
2019-03-02T07:19:36.702Z,48.05
2019-03-02T07:22:06.995Z,50.92
2019-03-02T07:24:38.968Z,54.08
2019-03-02T07:27:09.607Z,57.08
2019-03-02T07:29:40.255Z,53.75
2019-03-02T07:32:10.855Z,48.25
2019-03-02T07:34:43.652Z,48.58
2019-03-02T07:37:12.994Z,46.23
2019-03-02T07:39:43.277Z,51.70
2019-03-02T07:42:13.478Z,50.40
2019-03-02T07:44:43.729Z,48.95
2019-03-02T07:47:14.458Z,47.15
2019-03-02T07:49:46.299Z,51.30
2019-03-02T07:52:18.274Z,50.20
2019-03-02T07:54:57.716Z,50.67
2019-03-02T07:57:20.953Z,52.45
2019-03-02T07:59:51.465Z,52.10
2019-03-02T08:02:21.822Z,53.33
2019-03-02T08:04:52.256Z,51.65
2019-03-02T08:07:25.119Z,51.75
2019-03-02T08:09:58.974Z,52.90
2019-03-02T08:12:27.844Z,51.40
2019-03-02T08:14:58.807Z,50.58
2019-03-02T08:17:29.312Z,50.30
2019-03-02T08:19:59.847Z,49.42
2019-03-02T08:22:30.290Z,48.42
2019-03-02T08:25:00.815Z,55.33
2019-03-02T08:27:34.645Z,50.28
2019-03-02T08:30:03.697Z,49.10
2019-03-02T08:32:34.530Z,47.38
2019-03-02T08:35:05.393Z,46.33
2019-03-02T08:37:36.374Z,48.15
2019-03-02T08:40:11.821Z,42.35
2019-03-02T08:42:42.609Z,36.50
2019-03-02T08:45:14.966Z,35.30
2019-03-02T08:47:46.470Z,35.65
2019-03-02T08:50:17.527Z,33.67
2019-03-02T08:52:48.985Z,32.85
2019-03-02T08:55:19.530Z,32.60
2019-03-02T08:57:49.948Z,34.50
2019-03-02T09:00:22.562Z,36.88
2019-03-02T09:02:55.076Z,34.58
2019-03-02T09:05:42.757Z,35.65
2019-03-02T09:07:56.974Z,33.15
2019-03-02T09:10:27.258Z,29.63
2019-03-02T09:12:58.725Z,28.55
2019-03-02T09:15:30.375Z,30.37
2019-03-02T09:18:00.954Z,28.20
2019-03-02T09:20:32.380Z,28.05
2019-03-02T09:23:06.214Z,28.57
2019-03-02T09:25:36.527Z,27.02
2019-03-02T09:28:07.007Z,25.80
2019-03-02T09:30:37.378Z,25.82
2019-03-02T09:33:08.043Z,24.57
2019-03-02T09:35:38.441Z,23.62
2019-03-02T09:38:09.091Z,22.87
2019-03-02T09:40:39.535Z,21.50
2019-03-02T09:43:12.891Z,21.85
2019-03-02T09:45:44.888Z,21.40
2019-03-02T09:48:14.300Z,20.50
2019-03-02T09:50:44.683Z,20.27
2019-03-02T09:53:14.921Z,20.17
2019-03-02T09:55:46.203Z,23.32
2019-03-02T09:58:16.543Z,26.42
2019-03-02T10:00:46.890Z,27.60
2019-03-02T10:03:17.367Z,33.23
2019-03-02T10:05:49.947Z,28.73
2019-03-02T10:08:19.993Z,27.55
2019-03-02T10:10:50.228Z,25.85
2019-03-02T10:13:20.486Z,29.72
2019-03-02T10:15:51.032Z,28.07
2019-03-02T10:18:21.473Z,27.93
2019-03-02T10:20:51.742Z,27.30
2019-03-02T10:23:22.135Z,26.70
2019-03-02T10:25:52.531Z,27.20
2019-03-02T10:28:22.897Z,25.40
2019-03-02T10:30:54.380Z,26.17
2019-03-02T10:33:24.747Z,25.65
2019-03-02T10:35:55.092Z,23.87
2019-03-02T10:38:25.695Z,24.47
2019-03-02T10:40:56.354Z,24.55
2019-03-02T10:43:26.848Z,24.50
2019-03-02T10:45:57.113Z,24.92
2019-03-02T10:48:27.541Z,22.30
2019-03-02T10:50:59.234Z,22.80
2019-03-02T10:53:29.907Z,22.02
2019-03-02T10:56:00.209Z,22.05
2019-03-02T10:58:34.753Z,22.58
2019-03-02T11:01:07.325Z,21.20
2019-03-02T11:03:38.363Z,22.13
2019-03-02T11:06:16.062Z,20.17
2019-03-02T11:09:05.190Z,21.17
2019-03-02T11:12:08.015Z,20.88
2019-03-02T11:15:04.005Z,19.98
2019-03-02T11:17:55.625Z,20.88
2019-03-02T11:20:38.773Z,20.85
2019-03-02T11:23:43.335Z,19.62
2019-03-02T11:26:44.505Z,20.85
2019-03-02T11:29:22.101Z,20.65
2019-03-02T11:32:16.864Z,18.77
2019-03-02T11:35:03.245Z,19.32
2019-03-02T11:37:40.955Z,19.50
2019-03-02T11:40:39.180Z,18.87
2019-03-02T11:43:20.183Z,18.95
2019-03-02T11:45:58.799Z,19.55
2019-03-02T11:48:59.865Z,20.25
2019-03-02T11:51:38.884Z,20.37
2019-03-02T11:54:47.702Z,21.77
2019-03-02T11:57:53.820Z,21.57
2019-03-02T12:00:37.677Z,20.48
2019-03-02T12:03:28.336Z,21.45
2019-03-02T12:06:12.893Z,21.12
2019-03-02T12:09:07.899Z,20.23
2019-03-02T12:11:49.114Z,21.60
2019-03-02T12:14:34.670Z,22.15
2019-03-02T12:17:13.624Z,20.77
2019-03-02T12:20:14.106Z,19.23
2019-03-02T12:23:02.784Z,19.10
2019-03-02T12:25:57.852Z,19.30
2019-03-02T12:28:46.337Z,19.02
2019-03-02T12:31:38.616Z,18.35
2019-03-02T12:34:17.792Z,18.70
2019-03-02T12:37:13.060Z,17.90
2019-03-02T12:40:03.051Z,18.15
2019-03-02T12:42:49.203Z,17.30
2019-03-02T12:45:33.633Z,17.05
2019-03-02T12:48:21.793Z,16.45
2019-03-02T12:51:11.071Z,16.40
2019-03-02T12:53:56.371Z,16.67
2019-03-02T12:56:45.576Z,17.25
2019-03-02T12:59:36.003Z,19.07
2019-03-02T13:02:22.873Z,20.92
2019-03-02T13:05:13.264Z,20.60
2019-03-02T13:08:17.629Z,20.85
2019-03-02T13:11:07.134Z,21.25
2019-03-02T13:14:11.432Z,22.25
2019-03-02T13:17:03.835Z,22.37
2019-03-02T13:19:58.879Z,22.32
2019-03-02T13:22:57.835Z,23.00
2019-03-02T13:25:47.248Z,22.62
2019-03-02T13:28:54.995Z,24.15
2019-03-02T13:32:02.183Z,23.18
2019-03-02T13:34:54.122Z,23.73
2019-03-02T13:37:37.905Z,23.25
2019-03-02T13:40:19.084Z,23.12
2019-03-02T13:43:04.486Z,20.75
2019-03-02T13:45:51.827Z,20.70
2019-03-02T13:48:43.960Z,21.12
2019-03-02T13:51:38.307Z,21.23
2019-03-02T13:54:33.787Z,22.32
2019-03-02T13:57:23.673Z,22.02
2019-03-02T14:00:15.761Z,21.77
2019-03-02T14:02:56.827Z,23.30
2019-03-02T14:05:45.042Z,23.35
2019-03-02T14:08:44.423Z,24.67
2019-03-02T14:11:36.473Z,24.10
2019-03-02T14:14:24.367Z,22.98
2019-03-02T14:17:11.881Z,24.12
2019-03-02T14:20:05.148Z,24.70
2019-03-02T14:23:06.495Z,24.50
2019-03-02T14:25:46.601Z,24.55
2019-03-02T14:28:39.936Z,25.02
2019-03-02T14:31:20.164Z,24.57
2019-03-02T14:34:12.008Z,25.17
2019-03-02T14:37:14.323Z,25.10
2019-03-02T14:40:05.482Z,26.60
2019-03-02T14:42:47.957Z,27.70
2019-03-02T14:45:46.745Z,27.00
2019-03-02T14:48:33.278Z,28.15
2019-03-02T14:51:34.776Z,24.25
2019-03-02T14:54:12.811Z,23.85
2019-03-02T14:56:53.382Z,22.85
2019-03-02T14:59:40.854Z,22.77
2019-03-02T15:02:36.221Z,24.20
2019-03-02T15:05:34.639Z,24.75
2019-03-02T15:08:11.318Z,26.02
2019-03-02T15:10:51.785Z,24.63
2019-03-02T15:13:46.810Z,23.92
2019-03-02T15:16:36.751Z,25.52
2019-03-02T15:19:56.127Z,26.95
2019-03-02T15:22:45.408Z,25.60
2019-03-02T15:25:37.749Z,24.92
2019-03-02T15:28:14.625Z,24.63
2019-03-02T15:31:12.750Z,22.37
2019-03-02T15:33:56.643Z,22.60
2019-03-02T15:36:47.837Z,23.25
2019-03-02T15:39:44.255Z,20.10
2019-03-02T15:42:33.668Z,10.68
2019-03-02T15:45:22.220Z,6.67
2019-03-02T15:48:11.114Z,8.35
2019-03-02T15:51:06.420Z,9.68
2019-03-02T15:54:07.551Z,10.82
2019-03-02T15:57:03.538Z,10.05
2019-03-02T15:59:42.288Z,10.98
2019-03-02T16:02:34.480Z,11.70
2019-03-02T16:05:24.949Z,10.43
2019-03-02T16:08:18.070Z,10.35
2019-03-02T16:11:06.598Z,10.43
2019-03-02T16:13:59.971Z,10.88
2019-03-02T16:16:51.531Z,10.60
2019-03-02T16:19:36.071Z,11.10
2019-03-02T16:22:16.797Z,10.48
2019-03-02T16:25:04.777Z,10.23
2019-03-02T16:27:52.776Z,10.10
2019-03-02T16:30:39.183Z,9.78
2019-03-02T16:33:34.870Z,10.30
2019-03-02T16:36:36.277Z,9.15
2019-03-02T16:39:39.174Z,10.30
2019-03-02T16:42:36.861Z,9.50
2019-03-02T16:45:25.128Z,9.40
2019-03-02T16:48:08.739Z,10.10
2019-03-02T16:51:10.166Z,9.30
2019-03-02T16:54:02.138Z,9.88
2019-03-02T16:56:50.016Z,9.50
2019-03-02T16:59:45.021Z,8.83
2019-03-02T17:02:23.036Z,9.68
2019-03-02T17:05:15.389Z,9.35
2019-03-02T17:07:54.939Z,9.33
2019-03-02T17:10:59.617Z,9.63
2019-03-02T17:13:48.523Z,9.68
2019-03-02T17:16:49.674Z,8.93
2019-03-02T17:19:33.903Z,9.00
2019-03-02T17:22:12.622Z,9.38
2019-03-02T17:25:04.802Z,8.98
2019-03-02T17:27:44.759Z,8.50
2019-03-02T17:30:35.565Z,8.85
2019-03-02T17:33:16.311Z,8.28
2019-03-02T17:36:06.689Z,9.13
2019-03-02T17:38:54.984Z,9.03
2019-03-02T17:41:40.457Z,8.83
2019-03-02T17:44:32.451Z,8.93
2019-03-02T17:47:31.607Z,7.85
2019-03-02T17:50:12.477Z,8.30
2019-03-02T17:53:10.616Z,9.05
2019-03-02T17:56:00.879Z,8.08
2019-03-02T17:58:53.472Z,8.53
2019-03-02T18:02:00.885Z,8.25
2019-03-02T18:04:52.624Z,7.50
2019-03-02T18:07:33.027Z,8.08
2019-03-02T18:10:23.165Z,8.30
2019-03-02T18:13:02.272Z,7.47
2019-03-02T18:15:53.439Z,7.75
2019-03-02T18:18:23.755Z,7.35
2019-03-02T18:20:56.130Z,8.40
2019-03-02T18:23:26.069Z,7.87
2019-03-02T18:25:56.410Z,7.58
2019-03-02T18:28:27.169Z,7.53
2019-03-02T18:30:57.625Z,7.95
2019-03-02T18:33:47.645Z,7.25
2019-03-02T18:36:19.208Z,7.75
2019-03-02T18:38:50.373Z,7.78
2019-03-02T18:41:20.800Z,7.45
2019-03-02T18:43:53.129Z,7.87
2019-03-02T18:46:23.515Z,7.12
2019-03-02T18:49:14.821Z,6.92
2019-03-02T18:52:01.376Z,7.70
2019-03-02T18:54:31.757Z,7.50
2019-03-02T18:57:02.418Z,7.87
2019-03-02T18:59:32.698Z,7.28
2019-03-02T19:02:05.426Z,7.30
2019-03-02T19:04:37.174Z,7.97
2019-03-02T19:07:10.530Z,8.43
2019-03-02T19:09:40.812Z,7.47
2019-03-02T19:12:11.232Z,8.40
2019-03-02T19:14:42.093Z,7.45
2019-03-02T19:17:12.444Z,7.60
2019-03-02T19:19:42.820Z,7.45
2019-03-02T19:22:13.777Z,8.13
2019-03-02T19:24:44.816Z,7.72
2019-03-02T19:27:15.149Z,7.87
2019-03-02T19:29:45.805Z,7.67
2019-03-02T19:32:17.972Z,6.80
2019-03-02T19:34:48.775Z,7.70
2019-03-02T19:37:19.083Z,7.28
2019-03-02T19:39:50.888Z,7.17
2019-03-02T19:42:23.851Z,8.08
2019-03-02T19:44:56.972Z,7.30
2019-03-02T19:47:31.857Z,7.83
2019-03-02T19:50:11.176Z,7.25
2019-03-02T19:52:42.674Z,7.12
2019-03-02T19:55:13.402Z,6.83
2019-03-02T19:57:43.700Z,6.70
2019-03-02T20:00:19.899Z,7.67
2019-03-02T20:02:50.217Z,6.70
2019-03-02T20:05:20.827Z,7.00
2019-03-02T20:07:51.259Z,7.45
2019-03-02T20:10:21.967Z,6.67
2019-03-02T20:12:55.191Z,7.65
2019-03-02T20:15:25.616Z,7.55
2019-03-02T20:17:55.985Z,7.08
2019-03-02T20:20:26.356Z,7.03
2019-03-02T20:22:56.650Z,7.08
2019-03-02T20:25:29.430Z,7.05
2019-03-02T20:28:01.958Z,6.83
2019-03-02T20:30:34.703Z,6.85
2019-03-02T20:33:05.008Z,7.42
2019-03-02T20:35:35.793Z,7.25
2019-03-02T20:38:08.183Z,7.00
2019-03-02T20:40:42.454Z,7.35
2019-03-02T20:43:13.876Z,6.78
2019-03-02T20:45:44.610Z,6.58
2019-03-02T20:48:14.993Z,7.87
2019-03-02T20:50:45.299Z,7.10
2019-03-02T20:53:16.675Z,6.87
2019-03-02T20:55:47.003Z,13.13
2019-03-02T20:58:17.444Z,12.40
2019-03-02T21:00:47.746Z,9.33
2019-03-02T21:03:19.597Z,9.60
2019-03-02T21:05:50.009Z,8.43
2019-03-02T21:08:20.324Z,8.45
2019-03-02T21:10:50.565Z,8.55
2019-03-02T21:13:20.865Z,8.73
2019-03-02T21:15:51.332Z,10.15
2019-03-02T21:18:21.729Z,14.25
2019-03-02T21:20:52.107Z,15.30
2019-03-02T21:23:22.509Z,19.62
2019-03-02T21:25:53.290Z,28.30
2019-03-02T21:28:23.837Z,26.60
2019-03-02T21:30:54.584Z,28.50
2019-03-02T21:33:25.055Z,26.68
2019-03-02T21:35:55.500Z,28.62
2019-03-02T21:38:26.582Z,33.73
2019-03-02T21:40:57.049Z,47.75
2019-03-02T21:43:27.640Z,48.30
2019-03-02T21:45:58.182Z,52.03
2019-03-02T21:48:28.580Z,54.67
2019-03-02T21:51:01.993Z,57.67
2019-03-02T21:53:32.603Z,55.45
2019-03-02T21:56:02.987Z,60.73
2019-03-02T21:58:33.282Z,63.02
2019-03-02T22:01:03.538Z,78.55
2019-03-02T22:03:34.009Z,90.10
2019-03-02T22:06:04.344Z,70.50
2019-03-02T22:08:35.630Z,65.47
2019-03-02T22:11:08.283Z,63.28
2019-03-02T22:13:38.599Z,65.70
2019-03-02T22:16:08.955Z,65.47
2019-03-02T22:18:39.333Z,62.13
2019-03-02T22:21:09.642Z,62.83
2019-03-02T22:23:41.117Z,59.80
2019-03-02T22:26:11.901Z,60.03
2019-03-02T22:28:42.279Z,59.50
2019-03-02T22:31:12.480Z,59.27
2019-03-02T22:33:42.774Z,71.47
2019-03-02T22:36:12.982Z,72.42
2019-03-02T22:38:43.261Z,75.35
2019-03-02T22:41:13.561Z,72.58
2019-03-02T22:43:43.965Z,100.72
2019-03-02T22:46:14.287Z,99.52
2019-03-02T22:48:45.124Z,88.72
2019-03-02T22:51:15.352Z,97.42
2019-03-02T22:53:45.726Z,84.10
2019-03-02T22:56:15.961Z,87.90
2019-03-02T22:58:45.282Z,89.72
2019-03-02T23:02:08.608Z,94.42
2019-03-02T23:04:39.054Z,99.10
2019-03-02T23:07:09.275Z,97.60
2019-03-02T23:09:39.895Z,96.05
2019-03-02T23:12:10.234Z,97.12
2019-03-02T23:14:40.637Z,97.62
2019-03-02T23:17:10.982Z,99.58
2019-03-02T23:19:41.301Z,94.05
2019-03-02T23:22:11.744Z,94.67
2019-03-02T23:24:42.023Z,94.28
2019-03-02T23:27:12.335Z,92.42
2019-03-02T23:29:43.058Z,91.80
2019-03-02T23:32:23.892Z,82.05
2019-03-02T23:34:54.222Z,81.90
2019-03-02T23:37:24.628Z,83.72
2019-03-02T23:39:54.929Z,80.60
2019-03-02T23:42:25.227Z,79.90
2019-03-02T23:44:55.612Z,82.67
2019-03-02T23:47:26.107Z,79.70
2019-03-02T23:49:56.383Z,77.15
2019-03-02T23:52:26.681Z,79.75
2019-03-02T23:54:57.030Z,79.77
2019-03-02T23:57:27.266Z,79.45
2019-03-02T23:59:57.620Z,75.50
