createdAt,value
2023-04-20T00:00:52.688Z,100380
2023-04-20T00:02:52.761Z,100380
2023-04-20T00:04:52.878Z,100380
2023-04-20T00:06:52.644Z,100380
2023-04-20T00:08:52.594Z,100380
2023-04-20T00:10:53.112Z,100380
2023-04-20T00:12:52.588Z,100380
2023-04-20T00:14:53.540Z,100380
2023-04-20T00:16:53.107Z,100380
2023-04-20T00:18:52.701Z,100380
2023-04-20T00:20:52.682Z,100380
2023-04-20T00:22:52.482Z,100370
2023-04-20T00:24:52.461Z,100370
2023-04-20T00:26:52.940Z,100370
2023-04-20T00:28:52.657Z,100370
2023-04-20T00:30:52.509Z,100370
2023-04-20T00:32:52.513Z,100370
2023-04-20T00:34:52.376Z,100370
2023-04-20T00:36:52.503Z,100370
2023-04-20T00:38:52.381Z,100370
2023-04-20T00:40:53.139Z,100370
2023-04-20T00:42:52.334Z,100370
2023-04-20T00:44:52.474Z,100370
2023-04-20T00:46:52.361Z,100370
2023-04-20T00:48:53.570Z,100370
2023-04-20T00:50:52.545Z,100370
2023-04-20T00:52:52.560Z,100370
2023-04-20T00:54:52.548Z,100370
2023-04-20T00:56:54.914Z,100370
2023-04-20T00:58:53.356Z,100370
2023-04-20T01:00:52.261Z,100370
2023-04-20T01:02:52.515Z,100370
2023-04-20T01:04:53.412Z,100370
2023-04-20T01:06:52.274Z,100360
2023-04-20T01:08:52.121Z,100360
2023-04-20T01:10:52.163Z,100360
2023-04-20T01:12:52.127Z,100360
2023-04-20T01:14:52.136Z,100360
2023-04-20T01:16:52.127Z,100360
2023-04-20T01:18:52.179Z,100360
2023-04-20T01:20:52.080Z,100360
2023-04-20T01:22:52.597Z,100360
2023-04-20T01:24:54.117Z,100360
2023-04-20T01:26:51.984Z,100350
2023-04-20T01:28:52.107Z,100350
2023-04-20T01:30:51.883Z,100350
2023-04-20T01:32:52.181Z,100350
2023-04-20T01:34:51.825Z,100340
2023-04-20T01:36:51.895Z,100340
2023-04-20T01:38:51.948Z,100340
2023-04-20T01:40:53.832Z,100340
2023-04-20T01:42:51.715Z,100340
2023-04-20T01:44:51.734Z,100340
2023-04-20T01:46:51.608Z,100340
2023-04-20T01:48:51.595Z,100330
2023-04-20T01:50:51.736Z,100330
2023-04-20T01:52:51.685Z,100330
2023-04-20T01:54:51.706Z,100330
2023-04-20T01:56:51.572Z,100330
2023-04-20T01:58:51.499Z,100330
2023-04-20T02:00:52.087Z,100320
2023-04-20T02:02:51.539Z,100330
2023-04-20T02:04:51.564Z,100320
2023-04-20T02:06:51.372Z,100310
2023-04-20T02:08:51.334Z,100310
2023-04-20T02:10:51.316Z,100310
2023-04-20T02:12:51.221Z,100310
2023-04-20T02:14:51.146Z,100310
2023-04-20T02:16:51.061Z,100310
2023-04-20T02:18:51.044Z,100310
2023-04-20T02:20:51.142Z,100310
2023-04-20T02:22:51.040Z,100310
2023-04-20T02:24:50.909Z,100310
2023-04-20T02:26:51.267Z,100310
2023-04-20T02:28:50.885Z,100310
2023-04-20T02:30:50.917Z,100310
2023-04-20T02:32:50.963Z,100310
2023-04-20T02:34:51.179Z,100310
2023-04-20T02:36:50.718Z,100310
2023-04-20T02:38:50.757Z,100310
2023-04-20T02:40:51.050Z,100310
2023-04-20T02:42:50.782Z,100310
2023-04-20T02:44:50.803Z,100310
2023-04-20T02:46:51.485Z,100310
2023-04-20T02:48:50.768Z,100310
2023-04-20T02:50:56.319Z,100310
2023-04-20T02:52:50.479Z,100310
2023-04-20T02:54:51.546Z,100310
2023-04-20T02:56:50.976Z,100310
2023-04-20T02:58:55.184Z,100310
2023-04-20T03:00:50.385Z,100310
2023-04-20T03:02:51.177Z,100310
2023-04-20T03:04:53.526Z,100310
2023-04-20T03:06:52.776Z,100310
2023-04-20T03:09:05.134Z,100310
2023-04-20T03:10:53.609Z,100310
2023-04-20T03:13:05.106Z,100310
2023-04-20T03:14:51.761Z,100310
2023-04-20T03:16:50.229Z,100290
2023-04-20T03:18:50.281Z,100290
2023-04-20T03:20:50.402Z,100290
2023-04-20T03:22:51.250Z,100290
2023-04-20T03:25:01.920Z,100290
2023-04-20T03:26:53.607Z,100290
2023-04-20T03:28:53.478Z,100290
2023-04-20T03:30:50.574Z,100290
2023-04-20T03:32:50.925Z,100290
2023-04-20T03:34:50.831Z,100290
2023-04-20T03:36:50.917Z,100290
2023-04-20T03:38:51.263Z,100290
2023-04-20T03:40:51.764Z,100290
2023-04-20T03:42:51.840Z,100290
2023-04-20T03:44:51.678Z,100290
2023-04-20T03:46:52.014Z,100290
2023-04-20T03:48:51.851Z,100290
2023-04-20T03:50:52.074Z,100290
2023-04-20T03:52:52.218Z,100290
2023-04-20T03:54:52.229Z,100290
2023-04-20T03:56:53.391Z,100290
2023-04-20T03:58:56.305Z,100290
2023-04-20T04:00:52.789Z,100290
2023-04-20T04:02:58.374Z,100290
2023-04-20T04:04:54.728Z,100280
2023-04-20T04:06:53.052Z,100280
2023-04-20T04:08:52.989Z,100280
2023-04-20T04:10:53.625Z,100280
2023-04-20T04:12:54.232Z,100280
2023-04-20T04:14:54.978Z,100280
2023-04-20T04:16:53.713Z,100280
2023-04-20T04:18:53.496Z,100280
2023-04-20T04:20:54.006Z,100270
2023-04-20T04:23:08.788Z,100270
2023-04-20T04:24:54.066Z,100270
2023-04-20T04:26:54.052Z,100270
2023-04-20T04:28:55.169Z,100270
2023-04-20T04:30:54.318Z,100270
2023-04-20T04:32:55.235Z,100260
2023-04-20T04:34:54.920Z,100260
2023-04-20T04:36:59.913Z,100260
2023-04-20T04:38:55.116Z,100260
2023-04-20T04:40:54.950Z,100260
2023-04-20T04:42:55.754Z,100260
2023-04-20T04:45:00.632Z,100260
2023-04-20T04:46:56.334Z,100260
2023-04-20T04:48:55.546Z,100260
2023-04-20T04:50:55.668Z,100260
2023-04-20T04:52:55.875Z,100260
2023-04-20T04:54:56.153Z,100260
2023-04-20T04:56:56.389Z,100260
2023-04-20T04:58:56.864Z,100260
2023-04-20T05:00:56.873Z,100260
2023-04-20T05:02:57.325Z,100260
2023-04-20T05:04:57.207Z,100260
2023-04-20T05:06:58.084Z,100260
2023-04-20T05:08:57.735Z,100260
2023-04-20T05:10:57.878Z,100260
2023-04-20T05:12:58.130Z,100250
2023-04-20T05:14:58.436Z,100250
2023-04-20T05:16:59.600Z,100250
2023-04-20T05:18:59.243Z,100250
2023-04-20T05:20:59.605Z,100250
2023-04-20T05:23:00.103Z,100250
2023-04-20T05:25:00.025Z,100250
2023-04-20T05:27:00.745Z,100250
2023-04-20T05:29:00.815Z,100240
2023-04-20T05:31:01.304Z,100240
2023-04-20T05:33:01.729Z,100240
2023-04-20T05:35:02.097Z,100240
2023-04-20T05:37:04.540Z,100240
2023-04-20T05:39:03.186Z,100240
2023-04-20T05:41:03.536Z,100240
2023-04-20T05:43:04.026Z,100240
2023-04-20T05:45:05.203Z,100240
2023-04-20T05:47:05.454Z,100240
2023-04-20T05:49:05.626Z,100240
2023-04-20T05:51:06.055Z,100240
2023-04-20T05:53:06.397Z,100240
2023-04-20T05:55:07.715Z,100240
2023-04-20T05:57:07.268Z,100240
2023-04-20T05:59:08.458Z,100240
2023-04-20T06:01:08.025Z,100240
2023-04-20T06:03:08.674Z,100240
2023-04-20T06:05:10.016Z,100240
2023-04-20T06:07:09.566Z,100240
2023-04-20T06:09:09.976Z,100240
2023-04-20T06:11:10.972Z,100240
2023-04-20T06:13:10.802Z,100240
2023-04-20T06:15:11.380Z,100240
2023-04-20T06:17:11.664Z,100240
2023-04-20T06:19:12.126Z,100240
2023-04-20T06:21:12.499Z,100240
2023-04-20T06:23:13.170Z,100240
2023-04-20T06:25:14.038Z,100240
2023-04-20T06:27:14.072Z,100240
2023-04-20T06:29:14.462Z,100230
2023-04-20T06:31:14.940Z,100230
2023-04-20T06:33:15.406Z,100230
2023-04-20T06:35:15.905Z,100230
2023-04-20T06:37:16.389Z,100230
2023-04-20T06:39:17.163Z,100230
2023-04-20T06:41:17.251Z,100230
2023-04-20T06:43:18.156Z,100230
2023-04-20T06:45:18.429Z,100230
2023-04-20T06:47:18.963Z,100230
2023-04-20T06:49:19.770Z,100230
2023-04-20T06:51:19.800Z,100220
2023-04-20T06:53:20.451Z,100220
2023-04-20T06:55:21.009Z,100220
2023-04-20T06:57:21.634Z,100220
2023-04-20T06:59:22.103Z,100220
2023-04-20T07:01:22.675Z,100220
2023-04-20T07:03:23.331Z,100220
2023-04-20T07:05:23.792Z,100210
2023-04-20T07:07:24.212Z,100210
2023-04-20T07:09:24.688Z,100210
2023-04-20T07:11:25.219Z,100210
2023-04-20T07:13:25.838Z,100210
2023-04-20T07:15:26.338Z,100210
2023-04-20T07:17:27.600Z,100210
2023-04-20T07:19:27.147Z,100210
2023-04-20T07:21:27.564Z,100210
2023-04-20T07:23:27.927Z,100210
2023-04-20T07:25:28.557Z,100210
2023-04-20T07:27:28.871Z,100200
2023-04-20T07:29:29.072Z,100190
2023-04-20T07:31:29.947Z,100190
2023-04-20T07:33:29.889Z,100190
2023-04-20T07:35:30.158Z,100190
2023-04-20T07:37:30.829Z,100190
2023-04-20T07:39:30.882Z,100190
2023-04-20T07:41:31.224Z,100190
2023-04-20T07:43:31.898Z,100190
2023-04-20T07:45:31.921Z,100190
2023-04-20T07:47:33.485Z,100190
2023-04-20T07:49:36.324Z,100190
2023-04-20T07:51:32.812Z,100190
2023-04-20T07:53:33.313Z,100190
2023-04-20T07:55:33.642Z,100180
2023-04-20T07:57:34.872Z,100180
2023-04-20T07:59:34.408Z,100180
2023-04-20T08:01:35.380Z,100180
2023-04-20T08:03:35.177Z,100180
2023-04-20T08:05:37.206Z,100180
2023-04-20T08:07:35.745Z,100180
2023-04-20T08:09:36.070Z,100180
2023-04-20T08:11:36.205Z,100180
2023-04-20T08:13:36.544Z,100180
2023-04-20T08:15:36.751Z,100180
2023-04-20T08:17:37.117Z,100180
2023-04-20T08:19:37.370Z,100180
2023-04-20T08:21:38.905Z,100170
2023-04-20T08:23:38.031Z,100170
2023-04-20T08:25:38.717Z,100170
2023-04-20T08:27:38.663Z,100170
2023-04-20T08:29:39.018Z,100170
2023-04-20T08:31:39.286Z,100170
2023-04-20T08:33:39.639Z,100170
2023-04-20T08:35:39.883Z,100170
2023-04-20T08:37:40.222Z,100170
2023-04-20T08:39:40.663Z,100170
2023-04-20T08:41:41.003Z,100170
2023-04-20T08:43:41.145Z,100170
2023-04-20T08:45:48.176Z,100160
2023-04-20T08:47:42.686Z,100160
2023-04-20T08:49:44.192Z,100160
2023-04-20T08:51:43.378Z,100160
2023-04-20T08:53:42.838Z,100160
2023-04-20T08:55:43.119Z,100160
2023-04-20T08:57:43.617Z,100150
2023-04-20T08:59:43.702Z,100150
2023-04-20T09:01:44.604Z,100150
2023-04-20T09:03:45.188Z,100150
2023-04-20T09:05:44.737Z,100150
2023-04-20T09:07:51.449Z,100140
2023-04-20T09:09:54.225Z,100140
2023-04-20T09:11:46.322Z,100140
2023-04-20T09:13:57.486Z,100140
2023-04-20T09:15:46.234Z,100140
2023-04-20T09:17:46.542Z,100140
2023-04-20T09:19:53.488Z,100140
2023-04-20T09:21:48.971Z,100140
2023-04-20T09:23:56.006Z,100140
2023-04-20T09:25:51.085Z,100140
2023-04-20T09:27:55.881Z,100140
2023-04-20T09:29:57.099Z,100140
2023-04-20T09:31:49.653Z,100130
2023-04-20T09:33:57.934Z,100120
2023-04-20T09:35:49.543Z,100120
2023-04-20T09:37:49.833Z,100120
2023-04-20T09:39:50.148Z,100120
2023-04-20T09:41:51.769Z,100120
2023-04-20T09:43:51.269Z,100130
2023-04-20T09:45:51.557Z,100130
2023-04-20T09:47:53.105Z,100130
2023-04-20T09:49:52.481Z,100130
2023-04-20T09:51:51.991Z,100130
2023-04-20T09:53:53.029Z,100130
2023-04-20T09:55:52.556Z,100130
2023-04-20T09:57:53.556Z,100130
2023-04-20T09:59:55.136Z,100120
2023-04-20T10:01:53.533Z,100120
2023-04-20T10:03:53.883Z,100120
2023-04-20T10:05:54.031Z,100120
2023-04-20T10:07:59.186Z,100120
2023-04-20T10:10:10.139Z,100120
2023-04-20T10:12:05.225Z,100120
2023-04-20T10:13:55.738Z,100110
2023-04-20T10:15:55.480Z,100110
2023-04-20T10:17:55.734Z,100110
2023-04-20T10:19:55.993Z,100110
2023-04-20T10:21:56.273Z,100110
2023-04-20T10:23:56.729Z,100110
2023-04-20T10:25:58.451Z,100100
2023-04-20T10:27:59.188Z,100100
2023-04-20T10:30:07.597Z,100100
2023-04-20T10:31:57.838Z,100100
2023-04-20T10:33:58.134Z,100100
2023-04-20T10:35:58.256Z,100090
2023-04-20T10:37:58.509Z,100100
2023-04-20T10:39:59.145Z,100100
2023-04-20T10:41:58.990Z,100090
2023-04-20T10:44:07.061Z,100090
2023-04-20T10:45:59.714Z,100090
2023-04-20T10:48:07.336Z,100090
2023-04-20T10:50:09.801Z,100090
2023-04-20T10:52:00.442Z,100090
2023-04-20T10:54:03.262Z,100090
2023-04-20T10:56:01.179Z,100080
2023-04-20T10:58:01.271Z,100080
2023-04-20T11:00:14.419Z,100070
2023-04-20T11:02:06.792Z,100070
2023-04-20T11:04:02.966Z,100070
2023-04-20T11:06:02.585Z,100070
2023-04-20T11:08:02.926Z,100060
2023-04-20T11:10:03.368Z,100060
2023-04-20T11:12:04.575Z,100060
2023-04-20T11:14:06.407Z,100040
2023-04-20T11:16:10.863Z,100040
2023-04-20T11:18:07.563Z,100040
2023-04-20T11:20:06.035Z,100040
2023-04-20T11:22:05.098Z,100030
2023-04-20T11:24:05.872Z,100030
2023-04-20T11:26:05.229Z,100030
2023-04-20T11:28:06.530Z,100030
2023-04-20T11:30:06.929Z,100020
2023-04-20T11:32:07.897Z,100020
2023-04-20T11:34:16.242Z,100020
2023-04-20T11:36:06.884Z,100020
2023-04-20T11:38:07.614Z,100010
2023-04-20T11:40:08.001Z,100010
2023-04-20T11:42:07.689Z,100000
2023-04-20T11:44:07.751Z,100000
2023-04-20T11:46:13.307Z,99990
2023-04-20T11:48:08.302Z,99990
2023-04-20T11:50:08.890Z,99990
2023-04-20T11:52:08.707Z,99990
2023-04-20T11:54:08.995Z,99990
2023-04-20T11:56:09.323Z,99990
2023-04-20T11:58:09.578Z,99990
2023-04-20T12:00:17.832Z,99990
2023-04-20T12:02:10.142Z,99990
2023-04-20T12:04:10.841Z,99990
2023-04-20T12:06:10.761Z,99980
2023-04-20T12:08:11.008Z,99980
2023-04-20T12:10:11.265Z,99970
2023-04-20T12:12:11.992Z,99970
2023-04-20T12:14:11.807Z,99970
2023-04-20T12:16:12.115Z,99970
2023-04-20T12:18:12.508Z,99960
2023-04-20T12:20:12.806Z,99960
2023-04-20T12:22:12.919Z,99960
2023-04-20T12:24:13.511Z,99960
2023-04-20T12:26:13.406Z,99960
2023-04-20T12:28:14.135Z,99960
2023-04-20T12:30:14.660Z,99950
2023-04-20T12:32:14.227Z,99940
2023-04-20T12:34:14.633Z,99940
2023-04-20T12:36:14.839Z,99940
2023-04-20T12:38:15.267Z,99930
2023-04-20T12:40:15.369Z,99930
2023-04-20T12:42:15.652Z,99930
2023-04-20T12:44:16.108Z,99930
2023-04-20T12:46:16.268Z,99920
2023-04-20T12:48:16.546Z,99920
2023-04-20T12:50:16.830Z,99920
2023-04-20T12:52:17.027Z,99910
2023-04-20T12:54:17.707Z,99910
2023-04-20T12:56:17.671Z,99910
2023-04-20T12:58:17.979Z,99910
2023-04-20T13:00:19.050Z,99910
2023-04-20T13:02:18.715Z,99910
2023-04-20T13:04:19.376Z,99910
2023-04-20T13:06:19.074Z,99910
2023-04-20T13:08:19.408Z,99910
2023-04-20T13:10:19.724Z,99910
2023-04-20T13:12:20.047Z,99910
2023-04-20T13:14:20.726Z,99910
2023-04-20T13:16:20.672Z,99910
2023-04-20T13:18:21.103Z,99910
2023-04-20T13:20:21.140Z,99910
2023-04-20T13:22:21.489Z,99910
2023-04-20T13:24:21.776Z,99910
2023-04-20T13:26:21.964Z,99910
2023-04-20T13:28:23.651Z,99910
2023-04-20T13:30:24.239Z,99900
2023-04-20T13:32:22.744Z,99890
2023-04-20T13:34:23.243Z,99880
2023-04-20T13:36:24.194Z,99880
2023-04-20T13:38:23.799Z,99880
2023-04-20T13:40:23.930Z,99880
2023-04-20T13:42:24.207Z,99880
2023-04-20T13:44:24.341Z,99880
2023-04-20T13:46:24.874Z,99880
2023-04-20T13:48:25.080Z,99880
2023-04-20T13:50:25.497Z,99880
2023-04-20T13:52:25.643Z,99880
2023-04-20T13:54:25.834Z,99880
2023-04-20T13:56:26.479Z,99880
2023-04-20T13:58:27.387Z,99880
2023-04-20T14:00:26.944Z,99880
2023-04-20T14:02:27.963Z,99880
2023-04-20T14:04:27.465Z,99880
2023-04-20T14:06:27.448Z,99880
2023-04-20T14:08:27.676Z,99880
2023-04-20T14:10:28.328Z,99870
2023-04-20T14:12:28.440Z,99870
2023-04-20T14:14:28.554Z,99870
2023-04-20T14:16:28.953Z,99860
2023-04-20T14:18:29.131Z,99860
2023-04-20T14:20:29.300Z,99860
2023-04-20T14:22:29.568Z,99860
2023-04-20T14:24:29.921Z,99860
2023-04-20T14:26:30.067Z,99860
2023-04-20T14:28:31.272Z,99860
2023-04-20T14:30:30.819Z,99860
2023-04-20T14:32:31.025Z,99860
2023-04-20T14:34:31.705Z,99860
2023-04-20T14:36:32.555Z,99860
2023-04-20T14:38:31.649Z,99860
2023-04-20T14:40:32.218Z,99860
2023-04-20T14:42:33.113Z,99860
2023-04-20T14:44:32.590Z,99860
2023-04-20T14:46:32.810Z,99860
2023-04-20T14:48:33.227Z,99860
2023-04-20T14:50:33.441Z,99860
2023-04-20T14:52:33.940Z,99860
2023-04-20T14:54:33.839Z,99860
2023-04-20T14:56:34.013Z,99860
2023-04-20T14:58:34.362Z,99860
2023-04-20T15:00:34.547Z,99860
2023-04-20T15:02:35.061Z,99860
2023-04-20T15:04:35.305Z,99860
2023-04-20T15:06:35.291Z,99860
2023-04-20T15:08:35.670Z,99860
2023-04-20T15:10:37.844Z,99860
2023-04-20T15:12:35.931Z,99860
2023-04-20T15:14:36.279Z,99860
2023-04-20T15:16:36.506Z,99860
2023-04-20T15:18:36.960Z,99860
2023-04-20T15:20:36.999Z,99860
2023-04-20T15:22:38.077Z,99860
2023-04-20T15:24:37.637Z,99860
2023-04-20T15:26:37.796Z,99860
2023-04-20T15:28:38.117Z,99860
2023-04-20T15:30:38.289Z,99860
2023-04-20T15:32:38.564Z,99860
2023-04-20T15:34:38.831Z,99860
2023-04-20T15:36:39.100Z,99860
2023-04-20T15:38:39.348Z,99860
2023-04-20T15:40:39.651Z,99860
2023-04-20T15:42:39.755Z,99850
2023-04-20T15:44:40.140Z,99850
2023-04-20T15:46:40.416Z,99850
2023-04-20T15:48:40.639Z,99850
2023-04-20T15:50:40.818Z,99850
2023-04-20T15:52:41.045Z,99840
2023-04-20T15:54:41.840Z,99840
2023-04-20T15:56:41.552Z,99840
2023-04-20T15:58:41.835Z,99840
2023-04-20T16:00:42.110Z,99840
2023-04-20T16:02:42.456Z,99840
2023-04-20T16:04:42.695Z,99840
2023-04-20T16:06:42.741Z,99840
2023-04-20T16:08:42.926Z,99840
2023-04-20T16:10:43.122Z,99850
2023-04-20T16:12:43.463Z,99850
2023-04-20T16:14:43.707Z,99850
2023-04-20T16:16:43.804Z,99850
2023-04-20T16:18:44.101Z,99850
2023-04-20T16:20:44.288Z,99850
2023-04-20T16:22:44.512Z,99850
2023-04-20T16:24:44.976Z,99850
2023-04-20T16:26:44.922Z,99850
2023-04-20T16:28:45.279Z,99850
2023-04-20T16:30:45.500Z,99850
2023-04-20T16:32:45.718Z,99850
2023-04-20T16:34:45.861Z,99850
2023-04-20T16:36:46.084Z,99850
2023-04-20T16:38:46.401Z,99850
2023-04-20T16:40:46.515Z,99850
2023-04-20T16:42:46.788Z,99850
2023-04-20T16:44:46.974Z,99850
2023-04-20T16:46:48.691Z,99850
2023-04-20T16:48:47.749Z,99850
2023-04-20T16:50:47.798Z,99850
2023-04-20T16:52:48.499Z,99850
2023-04-20T16:54:48.061Z,99850
2023-04-20T16:56:48.229Z,99850
2023-04-20T16:58:48.386Z,99850
2023-04-20T17:00:49.152Z,99850
2023-04-20T17:02:50.108Z,99850
2023-04-20T17:04:48.970Z,99860
2023-04-20T17:06:49.181Z,99860
2023-04-20T17:08:49.440Z,99860
2023-04-20T17:10:49.576Z,99860
2023-04-20T17:12:49.784Z,99860
2023-04-20T17:14:50.081Z,99860
2023-04-20T17:16:50.244Z,99860
2023-04-20T17:18:50.391Z,99860
2023-04-20T17:20:50.919Z,99860
2023-04-20T17:22:50.706Z,99860
2023-04-20T17:24:51.165Z,99860
2023-04-20T17:26:51.097Z,99860
2023-04-20T17:28:51.431Z,99860
2023-04-20T17:30:51.513Z,99860
2023-04-20T17:32:52.873Z,99860
2023-04-20T17:34:51.980Z,99860
2023-04-20T17:36:51.957Z,99860
2023-04-20T17:38:52.438Z,99860
2023-04-20T17:40:52.354Z,99860
2023-04-20T17:42:52.529Z,99860
2023-04-20T17:44:52.714Z,99860
2023-04-20T17:46:52.904Z,99860
2023-04-20T17:48:53.182Z,99860
2023-04-20T17:50:58.613Z,99860
2023-04-20T17:52:53.329Z,99860
2023-04-20T17:54:53.677Z,99860
2023-04-20T17:56:54.023Z,99860
2023-04-20T17:58:54.286Z,99860
2023-04-20T18:00:53.936Z,99860
2023-04-20T18:02:54.418Z,99860
2023-04-20T18:04:55.163Z,99860
2023-04-20T18:06:55.261Z,99860
2023-04-20T18:08:56.091Z,99860
2023-04-20T18:10:54.989Z,99860
2023-04-20T18:12:55.116Z,99860
2023-04-20T18:14:55.531Z,99860
2023-04-20T18:16:55.503Z,99860
2023-04-20T18:18:55.737Z,99860
2023-04-20T18:20:55.935Z,99860
2023-04-20T18:22:55.892Z,99860
2023-04-20T18:24:56.140Z,99860
2023-04-20T18:26:56.307Z,99860
2023-04-20T18:28:56.326Z,99860
2023-04-20T18:30:58.515Z,99860
2023-04-20T18:32:56.756Z,99860
2023-04-20T18:34:57.854Z,99870
2023-04-20T18:36:57.083Z,99870
2023-04-20T18:38:57.227Z,99870
2023-04-20T18:40:57.546Z,99870
2023-04-20T18:42:57.403Z,99870
2023-04-20T18:44:58.044Z,99870
2023-04-20T18:46:58.048Z,99870
2023-04-20T18:48:57.818Z,99870
2023-04-20T18:50:58.177Z,99870
2023-04-20T18:52:58.100Z,99870
2023-04-20T18:54:58.383Z,99870
2023-04-20T18:56:58.635Z,99870
2023-04-20T18:58:58.543Z,99870
2023-04-20T19:00:58.730Z,99870
2023-04-20T19:02:59.959Z,99870
2023-04-20T19:04:58.907Z,99870
2023-04-20T19:06:59.020Z,99870
2023-04-20T19:08:59.604Z,99870
2023-04-20T19:10:59.324Z,99870
2023-04-20T19:12:59.507Z,99870
2023-04-20T19:14:59.787Z,99870
2023-04-20T19:16:59.900Z,99870
2023-04-20T19:19:03.844Z,99870
2023-04-20T19:21:00.228Z,99870
2023-04-20T19:23:00.209Z,99870
2023-04-20T19:25:00.397Z,99870
2023-04-20T19:27:00.516Z,99870
2023-04-20T19:29:00.678Z,99870
2023-04-20T19:31:00.869Z,99870
2023-04-20T19:33:00.984Z,99870
2023-04-20T19:35:01.115Z,99870
2023-04-20T19:37:01.118Z,99870
2023-04-20T19:39:01.576Z,99870
2023-04-20T19:41:01.431Z,99870
2023-04-20T19:43:01.425Z,99870
2023-04-20T19:45:01.671Z,99870
2023-04-20T19:47:01.831Z,99870
2023-04-20T19:49:02.366Z,99870
2023-04-20T19:51:02.087Z,99870
2023-04-20T19:53:02.185Z,99870
2023-04-20T19:55:03.077Z,99870
2023-04-20T19:57:02.410Z,99870
2023-04-20T19:59:02.580Z,99870
2023-04-20T20:01:02.723Z,99880
2023-04-20T20:03:03.238Z,99880
2023-04-20T20:05:03.002Z,99880
2023-04-20T20:07:02.970Z,99880
2023-04-20T20:09:03.659Z,99880
2023-04-20T20:11:03.268Z,99880
2023-04-20T20:13:03.397Z,99880
2023-04-20T20:15:03.931Z,99880
2023-04-20T20:17:03.626Z,99880
2023-04-20T20:19:03.599Z,99880
2023-04-20T20:21:03.851Z,99880
2023-04-20T20:23:03.993Z,99880
2023-04-20T20:25:04.440Z,99880
2023-04-20T20:27:04.433Z,99880
2023-04-20T20:29:04.218Z,99880
2023-04-20T20:31:04.449Z,99870
2023-04-20T20:33:04.450Z,99870
2023-04-20T20:35:05.279Z,99870
2023-04-20T20:37:04.528Z,99870
2023-04-20T20:39:04.669Z,99870
2023-04-20T20:41:04.667Z,99870
2023-04-20T20:43:05.280Z,99870
2023-04-20T20:45:06.278Z,99870
2023-04-20T20:47:05.273Z,99870
2023-04-20T20:49:05.216Z,99860
2023-04-20T20:51:05.275Z,99860
2023-04-20T20:53:05.190Z,99860
2023-04-20T20:55:06.153Z,99860
2023-04-20T20:57:05.400Z,99860
2023-04-20T20:59:05.406Z,99860
2023-04-20T21:01:05.478Z,99860
2023-04-20T21:03:05.703Z,99860
2023-04-20T21:05:05.928Z,99860
2023-04-20T21:07:05.696Z,99860
2023-04-20T21:09:05.771Z,99860
2023-04-20T21:11:05.809Z,99860
2023-04-20T21:13:05.829Z,99860
2023-04-20T21:15:07.161Z,99860
2023-04-20T21:17:05.987Z,99860
2023-04-20T21:19:06.098Z,99860
2023-04-20T21:21:09.986Z,99860
2023-04-20T21:23:06.135Z,99860
2023-04-20T21:25:07.047Z,99860
2023-04-20T21:27:06.286Z,99860
2023-04-20T21:29:06.417Z,99850
2023-04-20T21:31:06.194Z,99840
2023-04-20T21:33:06.451Z,99840
2023-04-20T21:35:07.209Z,99840
2023-04-20T21:37:06.425Z,99830
2023-04-20T21:39:06.474Z,99830
2023-04-20T21:41:06.586Z,99830
2023-04-20T21:43:06.670Z,99830
2023-04-20T21:45:08.174Z,99830
2023-04-20T21:47:06.680Z,99830
2023-04-20T21:49:06.636Z,99830
2023-04-20T21:51:06.636Z,99830
2023-04-20T21:53:06.784Z,99820
2023-04-20T21:55:07.724Z,99820
2023-04-20T21:57:06.942Z,99820
2023-04-20T21:59:06.952Z,99820
2023-04-20T22:01:07.096Z,99820
2023-04-20T22:03:07.027Z,99820
2023-04-20T22:05:07.443Z,99820
2023-04-20T22:07:07.026Z,99820
2023-04-20T22:09:06.905Z,99820
2023-04-20T22:11:07.477Z,99820
2023-04-20T22:13:06.897Z,99820
2023-04-20T22:15:10.636Z,99820
2023-04-20T22:17:07.045Z,99820
2023-04-20T22:19:07.056Z,99820
2023-04-20T22:21:07.047Z,99810
2023-04-20T22:23:07.034Z,99810
2023-04-20T22:25:08.729Z,99810
2023-04-20T22:27:07.266Z,99810
2023-04-20T22:29:07.133Z,99810
2023-04-20T22:31:07.229Z,99810
2023-04-20T22:33:07.381Z,99810
2023-04-20T22:35:07.653Z,99810
2023-04-20T22:37:07.343Z,99810
2023-04-20T22:39:07.379Z,99810
2023-04-20T22:41:07.337Z,99810
2023-04-20T22:43:07.371Z,99800
2023-04-20T22:45:08.174Z,99800
2023-04-20T22:47:07.556Z,99800
2023-04-20T22:49:07.382Z,99800
2023-04-20T22:51:07.373Z,99800
2023-04-20T22:53:07.340Z,99800
2023-04-20T22:55:09.629Z,99800
2023-04-20T22:57:07.654Z,99800
2023-04-20T22:59:07.532Z,99800
2023-04-20T23:01:07.505Z,99800
2023-04-20T23:03:07.551Z,99800
2023-04-20T23:05:07.886Z,99800
2023-04-20T23:07:07.447Z,99800
2023-04-20T23:09:07.377Z,99800
2023-04-20T23:11:07.308Z,99800
2023-04-20T23:13:07.355Z,99790
2023-04-20T23:15:08.374Z,99790
2023-04-20T23:17:07.940Z,99790
2023-04-20T23:19:07.249Z,99790
2023-04-20T23:21:07.175Z,99790
2023-04-20T23:23:07.277Z,99790
2023-04-20T23:25:08.027Z,99790
2023-04-20T23:27:07.212Z,99780
2023-04-20T23:29:07.286Z,99780
2023-04-20T23:31:07.170Z,99780
2023-04-20T23:33:07.209Z,99780
2023-04-20T23:35:07.953Z,99780
2023-04-20T23:37:07.169Z,99780
2023-04-20T23:39:07.121Z,99780
2023-04-20T23:41:09.419Z,99780
2023-04-20T23:43:07.059Z,99780
2023-04-20T23:45:08.516Z,99780
2023-04-20T23:47:07.170Z,99780
2023-04-20T23:49:07.122Z,99780
2023-04-20T23:51:07.040Z,99780
2023-04-20T23:53:07.287Z,99780
2023-04-20T23:55:08.005Z,99780
2023-04-20T23:57:07.056Z,99780
2023-04-20T23:59:07.797Z,99780
