createdAt,value
2019-04-07T00:01:27.562Z,4.73
2019-04-07T00:03:31.336Z,4.90
2019-04-07T00:05:35.666Z,3.93
2019-04-07T00:07:40.193Z,4.53
2019-04-07T00:09:43.908Z,4.27
2019-04-07T00:11:47.640Z,4.33
2019-04-07T00:13:51.798Z,3.97
2019-04-07T00:15:55.705Z,4.30
2019-04-07T00:17:59.370Z,5.23
2019-04-07T00:20:03.105Z,3.83
2019-04-07T00:22:06.877Z,3.77
2019-04-07T00:24:10.547Z,4.23
2019-04-07T00:26:14.252Z,3.43
2019-04-07T00:28:18.431Z,4.00
2019-04-07T00:30:22.440Z,4.70
2019-04-07T00:32:26.144Z,3.70
2019-04-07T00:34:29.876Z,3.90
2019-04-07T00:36:34.136Z,3.90
2019-04-07T00:38:38.430Z,3.70
2019-04-07T00:40:42.786Z,3.63
2019-04-07T00:42:46.642Z,3.47
2019-04-07T00:44:50.842Z,3.47
2019-04-07T00:46:55.135Z,3.50
2019-04-07T00:48:59.429Z,3.20
2019-04-07T00:51:03.548Z,3.40
2019-04-07T00:53:07.764Z,3.40
2019-04-07T00:55:11.648Z,3.63
2019-04-07T00:57:15.316Z,3.83
2019-04-07T00:59:19.654Z,3.77
2019-04-07T01:01:24.431Z,3.80
2019-04-07T01:03:28.204Z,3.40
2019-04-07T01:05:36.762Z,3.20
2019-04-07T01:07:37.807Z,3.00
2019-04-07T01:09:41.516Z,3.03
2019-04-07T01:11:45.213Z,3.43
2019-04-07T01:13:49.040Z,4.00
2019-04-07T01:15:52.716Z,3.67
2019-04-07T01:17:56.518Z,3.50
2019-04-07T01:20:00.881Z,3.33
2019-04-07T01:22:04.669Z,3.30
2019-04-07T01:24:08.801Z,3.83
2019-04-07T01:26:12.753Z,3.30
2019-04-07T01:28:16.428Z,3.53
2019-04-07T01:30:20.332Z,3.60
2019-04-07T01:32:24.137Z,3.60
2019-04-07T01:34:28.196Z,3.77
2019-04-07T01:36:32.603Z,3.67
2019-04-07T01:38:36.682Z,3.60
2019-04-07T01:40:42.043Z,3.50
2019-04-07T01:43:13.644Z,3.53
2019-04-07T01:45:51.325Z,4.13
2019-04-07T01:48:10.333Z,3.47
2019-04-07T01:50:26.691Z,3.70
2019-04-07T01:52:41.799Z,3.43
2019-04-07T01:55:01.826Z,3.37
2019-04-07T01:57:21.400Z,3.37
2019-04-07T01:59:42.636Z,3.70
2019-04-07T02:01:53.828Z,3.63
2019-04-07T02:04:06.033Z,3.40
2019-04-07T02:06:19.860Z,3.57
2019-04-07T02:08:45.429Z,3.50
2019-04-07T02:11:17.184Z,3.30
2019-04-07T02:13:28.761Z,3.07
2019-04-07T02:15:57.747Z,3.00
2019-04-07T02:18:16.449Z,3.53
2019-04-07T02:20:59.659Z,2.60
2019-04-07T02:23:15.332Z,2.90
2019-04-07T02:25:30.795Z,2.90
2019-04-07T02:27:53.581Z,3.20
2019-04-07T02:30:29.042Z,3.10
2019-04-07T02:33:00.794Z,2.97
2019-04-07T02:35:19.307Z,2.83
2019-04-07T02:37:40.878Z,3.23
2019-04-07T02:39:51.676Z,3.30
2019-04-07T02:42:13.293Z,2.90
2019-04-07T02:44:45.314Z,3.00
2019-04-07T02:47:11.011Z,3.10
2019-04-07T02:49:39.526Z,2.80
2019-04-07T02:52:04.370Z,2.80
2019-04-07T02:54:17.497Z,3.50
2019-04-07T02:56:43.033Z,3.30
2019-04-07T02:59:05.932Z,3.63
2019-04-07T03:01:18.565Z,3.40
2019-04-07T03:03:35.176Z,3.13
2019-04-07T03:05:43.591Z,2.97
2019-04-07T03:08:10.196Z,2.50
2019-04-07T03:10:38.849Z,2.73
2019-04-07T03:13:01.591Z,2.50
2019-04-07T03:15:11.267Z,2.97
2019-04-07T03:17:27.270Z,2.67
2019-04-07T03:19:37.220Z,2.80
2019-04-07T03:22:02.976Z,2.20
2019-04-07T03:24:22.096Z,2.77
2019-04-07T03:26:44.366Z,3.20
2019-04-07T03:29:03.496Z,2.93
2019-04-07T03:31:17.702Z,3.17
2019-04-07T03:33:35.112Z,3.40
2019-04-07T03:35:47.865Z,3.00
2019-04-07T03:38:00.950Z,3.43
2019-04-07T03:40:23.192Z,3.00
2019-04-07T03:42:33.170Z,3.10
2019-04-07T03:44:59.600Z,2.83
2019-04-07T03:47:07.535Z,2.63
2019-04-07T03:49:33.547Z,2.90
2019-04-07T03:51:42.086Z,3.07
2019-04-07T03:54:03.535Z,2.60
2019-04-07T03:56:16.940Z,2.57
2019-04-07T03:58:39.683Z,3.00
2019-04-07T04:01:35.438Z,2.90
2019-04-07T04:03:46.021Z,2.97
2019-04-07T04:06:12.777Z,3.27
2019-04-07T04:08:35.508Z,3.43
2019-04-07T04:11:01.724Z,3.20
2019-04-07T04:13:16.740Z,2.77
2019-04-07T04:15:24.352Z,2.93
2019-04-07T04:17:29.189Z,3.57
2019-04-07T04:19:33.648Z,3.43
2019-04-07T04:21:38.164Z,2.97
2019-04-07T04:23:43.168Z,3.00
2019-04-07T04:25:47.345Z,3.23
2019-04-07T04:27:51.127Z,3.03
2019-04-07T04:29:55.278Z,3.73
2019-04-07T04:31:59.740Z,3.37
2019-04-07T04:34:03.487Z,3.13
2019-04-07T04:36:08.090Z,2.77
2019-04-07T04:38:12.204Z,3.43
2019-04-07T04:40:16.174Z,2.90
2019-04-07T04:42:20.445Z,3.07
2019-04-07T04:44:24.258Z,3.10
2019-04-07T04:46:27.952Z,3.20
2019-04-07T04:48:32.217Z,2.67
2019-04-07T04:50:35.951Z,3.07
2019-04-07T04:52:40.789Z,2.90
2019-04-07T04:54:44.671Z,3.27
2019-04-07T04:56:48.388Z,3.03
2019-04-07T04:58:53.162Z,2.97
2019-04-07T05:00:57.754Z,3.53
2019-04-07T05:03:01.581Z,3.60
2019-04-07T05:05:08.995Z,3.37
2019-04-07T05:07:12.414Z,3.60
2019-04-07T05:09:16.220Z,3.40
2019-04-07T05:11:20.009Z,4.20
2019-04-07T05:13:23.717Z,4.03
2019-04-07T05:15:27.570Z,4.50
2019-04-07T05:17:31.334Z,5.27
2019-04-07T05:19:35.587Z,4.60
2019-04-07T05:21:39.450Z,4.47
2019-04-07T05:23:43.846Z,4.03
2019-04-07T05:25:48.117Z,4.27
2019-04-07T05:27:51.973Z,3.43
2019-04-07T05:29:55.732Z,3.77
2019-04-07T05:31:59.453Z,3.87
2019-04-07T05:34:03.234Z,4.50
2019-04-07T05:36:06.982Z,4.13
2019-04-07T05:38:11.324Z,4.27
2019-04-07T05:40:15.524Z,4.23
2019-04-07T05:42:19.996Z,3.87
2019-04-07T05:44:24.458Z,4.20
2019-04-07T05:46:28.402Z,3.97
2019-04-07T05:48:32.660Z,4.63
2019-04-07T05:50:36.282Z,4.40
2019-04-07T05:52:40.826Z,4.00
2019-04-07T05:54:45.097Z,4.10
2019-04-07T05:56:49.238Z,4.10
2019-04-07T05:58:52.973Z,4.23
2019-04-07T06:00:57.018Z,4.33
2019-04-07T06:03:04.541Z,4.50
2019-04-07T06:05:06.698Z,4.23
2019-04-07T06:07:10.393Z,4.13
2019-04-07T06:09:15.871Z,4.43
2019-04-07T06:11:19.554Z,3.67
2019-04-07T06:13:23.706Z,4.10
2019-04-07T06:15:27.433Z,4.47
2019-04-07T06:17:31.473Z,4.60
2019-04-07T06:19:40.581Z,4.53
2019-04-07T06:21:41.551Z,4.23
2019-04-07T06:23:45.402Z,4.73
2019-04-07T06:25:49.089Z,6.43
2019-04-07T06:27:53.251Z,4.60
2019-04-07T06:29:59.904Z,4.53
2019-04-07T06:32:05.133Z,4.10
2019-04-07T06:34:10.278Z,3.87
2019-04-07T06:36:15.400Z,4.40
2019-04-07T06:38:30.305Z,4.07
2019-04-07T06:40:24.474Z,4.93
2019-04-07T06:42:31.563Z,6.33
2019-04-07T06:44:33.610Z,5.93
2019-04-07T06:46:46.956Z,6.30
2019-04-07T06:49:18.863Z,3.77
2019-04-07T06:51:34.750Z,3.33
2019-04-07T06:53:55.751Z,3.43
2019-04-07T06:56:09.886Z,3.50
2019-04-07T06:58:19.747Z,2.87
2019-04-07T07:00:34.291Z,2.80
2019-04-07T07:02:48.839Z,2.50
2019-04-07T07:05:14.647Z,2.50
2019-04-07T07:07:30.327Z,2.80
2019-04-07T07:09:54.817Z,4.07
2019-04-07T07:12:19.255Z,2.87
2019-04-07T07:14:40.456Z,2.80
2019-04-07T07:16:54.471Z,2.33
2019-04-07T07:19:17.265Z,2.10
2019-04-07T07:21:38.674Z,1.67
2019-04-07T07:23:44.861Z,2.08
2019-04-07T07:25:47.578Z,2.10
2019-04-07T07:27:51.300Z,2.00
2019-04-07T07:29:55.499Z,2.52
2019-04-07T07:32:03.481Z,2.00
2019-04-07T07:34:05.042Z,2.12
2019-04-07T07:36:09.185Z,2.20
2019-04-07T07:38:12.882Z,2.35
2019-04-07T07:40:18.340Z,2.17
2019-04-07T07:42:24.123Z,1.87
2019-04-07T07:44:27.827Z,2.60
2019-04-07T07:46:32.256Z,1.87
2019-04-07T07:48:36.854Z,2.20
2019-04-07T07:50:40.789Z,2.33
2019-04-07T07:52:45.276Z,1.65
2019-04-07T07:54:50.752Z,2.70
2019-04-07T07:56:54.788Z,2.08
2019-04-07T07:59:00.874Z,2.20
2019-04-07T08:01:04.344Z,2.10
2019-04-07T08:03:08.567Z,2.10
2019-04-07T08:05:12.729Z,2.08
2019-04-07T08:07:16.706Z,2.50
2019-04-07T08:09:23.690Z,2.20
2019-04-07T08:11:30.765Z,2.33
2019-04-07T08:13:32.494Z,2.00
2019-04-07T08:15:36.282Z,2.10
2019-04-07T08:17:40.019Z,2.00
2019-04-07T08:19:44.505Z,1.75
2019-04-07T08:21:50.696Z,2.20
2019-04-07T08:23:54.645Z,2.08
2019-04-07T08:25:59.112Z,1.90
2019-04-07T08:28:04.613Z,1.80
2019-04-07T08:30:11.816Z,2.20
2019-04-07T08:32:14.182Z,1.90
2019-04-07T08:34:17.908Z,2.27
2019-04-07T08:36:21.655Z,2.10
2019-04-07T08:38:27.156Z,1.85
2019-04-07T08:40:30.978Z,1.72
2019-04-07T08:42:35.848Z,1.85
2019-04-07T08:44:39.546Z,2.10
2019-04-07T08:46:44.422Z,1.70
2019-04-07T08:48:51.770Z,2.02
2019-04-07T08:50:57.258Z,2.15
2019-04-07T08:52:59.149Z,2.10
2019-04-07T08:55:03.100Z,1.82
2019-04-07T08:57:07.141Z,2.00
2019-04-07T08:59:14.428Z,1.98
2019-04-07T09:01:20.310Z,2.08
2019-04-07T09:03:22.038Z,2.20
2019-04-07T09:05:28.834Z,2.05
2019-04-07T09:07:33.421Z,2.33
2019-04-07T09:09:40.386Z,2.58
2019-04-07T09:11:42.531Z,1.80
2019-04-07T09:13:51.146Z,1.77
2019-04-07T09:16:25.939Z,2.52
2019-04-07T09:18:37.594Z,1.92
2019-04-07T09:20:49.460Z,1.92
2019-04-07T09:22:59.397Z,1.80
2019-04-07T09:25:22.618Z,1.95
2019-04-07T09:27:46.075Z,2.08
2019-04-07T09:30:16.389Z,1.80
2019-04-07T09:32:44.920Z,2.20
2019-04-07T09:35:07.543Z,2.00
2019-04-07T09:37:42.447Z,2.12
2019-04-07T09:40:08.160Z,1.90
2019-04-07T09:42:30.902Z,1.85
2019-04-07T09:44:45.328Z,1.90
2019-04-07T09:47:04.311Z,1.90
2019-04-07T09:49:32.980Z,2.10
2019-04-07T09:51:42.872Z,2.08
2019-04-07T09:53:55.451Z,1.80
2019-04-07T09:56:11.885Z,1.75
2019-04-07T09:58:35.021Z,2.05
2019-04-07T10:00:50.716Z,2.10
2019-04-07T10:03:18.126Z,2.12
2019-04-07T10:05:41.145Z,2.22
2019-04-07T10:08:20.078Z,2.10
2019-04-07T10:10:49.441Z,2.08
2019-04-07T10:13:06.677Z,1.80
2019-04-07T10:15:27.252Z,1.98
2019-04-07T10:17:40.488Z,1.60
2019-04-07T10:20:02.301Z,2.02
2019-04-07T10:22:22.192Z,2.45
2019-04-07T10:24:47.168Z,2.40
2019-04-07T10:26:59.083Z,2.00
2019-04-07T10:29:09.773Z,2.08
2019-04-07T10:31:31.648Z,2.17
2019-04-07T10:34:00.609Z,1.82
2019-04-07T10:36:27.053Z,2.35
2019-04-07T10:38:50.839Z,2.10
2019-04-07T10:41:02.912Z,1.87
2019-04-07T10:43:26.177Z,2.22
2019-04-07T10:46:07.896Z,1.98
2019-04-07T10:48:19.215Z,1.92
2019-04-07T10:51:00.235Z,2.10
2019-04-07T10:53:30.932Z,2.02
2019-04-07T10:55:59.946Z,2.20
2019-04-07T10:58:20.870Z,2.12
2019-04-07T11:00:45.481Z,2.08
2019-04-07T11:03:00.915Z,1.60
2019-04-07T11:05:26.163Z,2.00
2019-04-07T11:07:48.260Z,1.67
2019-04-07T11:10:09.745Z,1.77
2019-04-07T11:12:44.633Z,2.30
2019-04-07T11:15:10.330Z,1.82
2019-04-07T11:17:31.631Z,2.35
2019-04-07T11:19:51.352Z,1.95
2019-04-07T11:22:14.406Z,1.90
2019-04-07T11:24:40.009Z,1.70
2019-04-07T11:27:08.132Z,2.05
2019-04-07T11:29:17.942Z,1.87
2019-04-07T11:31:38.523Z,1.77
2019-04-07T11:34:01.465Z,1.50
2019-04-07T11:36:21.615Z,1.70
2019-04-07T11:38:43.938Z,1.70
2019-04-07T11:41:05.834Z,1.90
2019-04-07T11:43:19.534Z,2.00
2019-04-07T11:45:34.445Z,2.02
2019-04-07T11:47:58.066Z,1.75
2019-04-07T11:50:08.018Z,1.82
2019-04-07T11:52:16.472Z,1.85
2019-04-07T11:54:42.616Z,1.72
2019-04-07T11:56:55.617Z,1.70
2019-04-07T11:59:33.690Z,2.30
2019-04-07T12:01:53.179Z,1.98
2019-04-07T12:04:34.568Z,2.15
2019-04-07T12:06:49.974Z,1.67
2019-04-07T12:09:00.507Z,1.82
2019-04-07T12:11:32.778Z,1.90
2019-04-07T12:14:05.184Z,1.70
2019-04-07T12:16:30.909Z,1.70
2019-04-07T12:18:56.858Z,1.90
2019-04-07T12:21:25.268Z,1.70
2019-04-07T12:23:38.210Z,1.62
2019-04-07T12:26:07.430Z,1.70
2019-04-07T12:28:28.855Z,2.00
2019-04-07T12:30:52.842Z,1.60
2019-04-07T12:33:07.865Z,1.95
2019-04-07T12:35:50.932Z,1.55
2019-04-07T12:38:12.181Z,1.77
2019-04-07T12:40:34.267Z,1.67
2019-04-07T12:42:58.038Z,1.60
2019-04-07T12:45:16.924Z,1.65
2019-04-07T12:47:39.858Z,1.90
2019-04-07T12:49:53.375Z,1.70
2019-04-07T12:52:09.805Z,1.82
2019-04-07T12:54:35.344Z,1.80
2019-04-07T12:57:07.383Z,1.47
2019-04-07T12:59:39.626Z,1.60
2019-04-07T13:02:06.013Z,1.77
2019-04-07T13:04:29.912Z,1.67
2019-04-07T13:06:51.361Z,1.70
2019-04-07T13:09:00.767Z,1.62
2019-04-07T13:11:34.570Z,1.65
2019-04-07T13:13:52.790Z,1.52
2019-04-07T13:16:14.574Z,1.80
2019-04-07T13:18:39.128Z,1.85
2019-04-07T13:21:01.125Z,1.60
2019-04-07T13:23:11.251Z,1.37
2019-04-07T13:25:34.306Z,1.80
2019-04-07T13:27:48.275Z,1.57
2019-04-07T13:30:14.126Z,1.60
2019-04-07T13:32:23.859Z,1.98
2019-04-07T13:34:50.388Z,2.08
2019-04-07T13:37:05.864Z,1.50
2019-04-07T13:39:15.315Z,1.60
2019-04-07T13:41:37.313Z,1.85
2019-04-07T13:43:47.452Z,1.92
2019-04-07T13:46:22.052Z,1.77
2019-04-07T13:48:37.936Z,1.87
2019-04-07T13:50:59.604Z,1.98
2019-04-07T13:53:16.569Z,1.98
2019-04-07T13:55:42.606Z,2.05
2019-04-07T13:58:19.673Z,1.75
2019-04-07T14:00:42.943Z,1.80
2019-04-07T14:03:09.249Z,2.00
2019-04-07T14:05:46.303Z,1.57
2019-04-07T14:08:16.892Z,1.42
2019-04-07T14:10:43.854Z,1.98
2019-04-07T14:12:55.670Z,2.17
2019-04-07T14:15:10.356Z,1.80
2019-04-07T14:17:31.851Z,1.80
2019-04-07T14:19:46.326Z,1.72
2019-04-07T14:21:57.556Z,2.02
2019-04-07T14:24:11.534Z,1.92
2019-04-07T14:26:22.245Z,1.60
2019-04-07T14:28:45.840Z,1.70
2019-04-07T14:31:15.243Z,1.87
2019-04-07T14:33:46.995Z,2.00
2019-04-07T14:36:18.610Z,1.77
2019-04-07T14:38:45.548Z,1.60
2019-04-07T14:41:11.717Z,1.70
2019-04-07T14:43:24.680Z,1.70
2019-04-07T14:45:59.644Z,1.75
2019-04-07T14:48:13.318Z,1.57
2019-04-07T14:50:45.404Z,1.80
2019-04-07T14:53:02.019Z,2.02
2019-04-07T14:55:23.793Z,2.12
2019-04-07T14:57:45.976Z,2.25
2019-04-07T14:59:57.848Z,2.10
2019-04-07T15:02:02.144Z,1.60
2019-04-07T15:04:06.430Z,1.80
2019-04-07T15:06:10.902Z,2.15
2019-04-07T15:08:26.396Z,2.00
2019-04-07T15:10:37.424Z,1.82
2019-04-07T15:12:45.674Z,1.92
2019-04-07T15:14:50.414Z,2.15
2019-04-07T15:16:54.663Z,1.87
2019-04-07T15:18:59.495Z,1.75
2019-04-07T15:21:03.524Z,1.72
2019-04-07T15:23:07.360Z,2.00
2019-04-07T15:25:11.935Z,1.70
2019-04-07T15:27:16.761Z,2.20
2019-04-07T15:29:22.053Z,2.10
2019-04-07T15:31:26.414Z,2.12
2019-04-07T15:33:33.053Z,1.70
2019-04-07T15:35:35.677Z,1.98
2019-04-07T15:37:40.653Z,2.02
2019-04-07T15:39:44.744Z,1.92
2019-04-07T15:41:49.457Z,2.17
2019-04-07T15:43:54.963Z,1.90
2019-04-07T15:45:58.763Z,2.00
2019-04-07T15:48:02.935Z,2.90
2019-04-07T15:50:07.304Z,2.17
2019-04-07T15:52:11.348Z,2.40
2019-04-07T15:54:19.848Z,2.65
2019-04-07T15:56:20.892Z,2.55
2019-04-07T15:58:26.757Z,2.62
2019-04-07T16:00:35.161Z,2.92
2019-04-07T16:02:41.099Z,2.20
2019-04-07T16:04:44.034Z,2.25
2019-04-07T16:06:50.230Z,2.30
2019-04-07T16:08:53.268Z,1.87
2019-04-07T16:10:57.092Z,2.17
2019-04-07T16:13:01.453Z,2.20
2019-04-07T16:15:06.205Z,2.85
2019-04-07T16:17:11.250Z,2.75
2019-04-07T16:19:19.759Z,2.42
2019-04-07T16:21:21.020Z,2.35
2019-04-07T16:23:24.769Z,2.10
2019-04-07T16:25:29.142Z,2.98
2019-04-07T16:27:37.617Z,2.70
2019-04-07T16:29:38.717Z,3.08
2019-04-07T16:31:42.454Z,2.15
2019-04-07T16:33:46.555Z,2.22
2019-04-07T16:35:54.880Z,2.83
2019-04-07T16:37:58.367Z,2.40
2019-04-07T16:40:06.311Z,2.52
2019-04-07T16:42:06.913Z,3.45
2019-04-07T16:44:11.768Z,2.35
2019-04-07T16:46:20.437Z,2.90
2019-04-07T16:48:21.025Z,2.97
2019-04-07T16:50:25.030Z,2.27
2019-04-07T16:52:32.928Z,2.47
2019-04-07T16:54:34.318Z,3.22
2019-04-07T16:56:38.146Z,2.95
2019-04-07T16:58:41.950Z,2.45
2019-04-07T17:00:45.695Z,2.67
2019-04-07T17:02:49.419Z,3.60
2019-04-07T17:04:53.868Z,3.20
2019-04-07T17:07:03.311Z,2.73
2019-04-07T17:09:06.612Z,3.73
2019-04-07T17:11:10.832Z,2.60
2019-04-07T17:13:20.483Z,3.17
2019-04-07T17:15:21.127Z,4.33
2019-04-07T17:17:25.959Z,4.27
2019-04-07T17:19:30.135Z,3.67
2019-04-07T17:21:34.020Z,4.57
2019-04-07T17:23:38.784Z,6.20
2019-04-07T17:25:43.972Z,5.57
2019-04-07T17:27:47.860Z,5.10
2019-04-07T17:29:54.134Z,3.97
2019-04-07T17:32:01.228Z,6.23
2019-04-07T17:34:04.956Z,21.82
2019-04-07T17:36:08.992Z,7.80
2019-04-07T17:38:13.791Z,3.60
2019-04-07T17:40:19.523Z,3.10
2019-04-07T17:42:26.272Z,2.90
2019-04-07T17:44:42.049Z,2.40
2019-04-07T17:47:13.871Z,2.80
2019-04-07T17:49:33.488Z,2.37
2019-04-07T17:51:43.869Z,2.13
2019-04-07T17:54:19.478Z,2.40
2019-04-07T17:56:46.077Z,3.20
2019-04-07T17:59:11.243Z,3.27
2019-04-07T18:01:38.958Z,2.50
2019-04-07T18:04:00.628Z,2.70
2019-04-07T18:06:26.141Z,2.80
2019-04-07T18:08:47.356Z,3.30
2019-04-07T18:11:07.577Z,2.10
2019-04-07T18:13:21.967Z,3.20
2019-04-07T18:15:49.872Z,2.47
2019-04-07T18:18:12.173Z,3.80
2019-04-07T18:20:39.565Z,3.17
2019-04-07T18:22:53.920Z,3.07
2019-04-07T18:25:14.963Z,2.07
2019-04-07T18:27:43.770Z,3.03
2019-04-07T18:29:55.072Z,2.37
2019-04-07T18:32:16.629Z,2.70
2019-04-07T18:34:43.013Z,3.20
2019-04-07T18:36:55.310Z,2.93
2019-04-07T18:39:11.242Z,2.70
2019-04-07T18:41:35.972Z,2.70
2019-04-07T18:44:06.426Z,2.97
2019-04-07T18:46:16.558Z,2.63
2019-04-07T18:48:40.241Z,2.53
2019-04-07T18:50:58.852Z,2.93
2019-04-07T18:53:27.591Z,2.87
2019-04-07T18:55:52.535Z,2.83
2019-04-07T18:58:03.148Z,3.40
2019-04-07T19:00:18.943Z,3.67
2019-04-07T19:02:44.210Z,3.10
2019-04-07T19:05:04.980Z,3.80
2019-04-07T19:07:39.984Z,3.07
2019-04-07T19:10:17.616Z,2.67
2019-04-07T19:12:24.783Z,2.17
2019-04-07T19:15:00.738Z,2.67
2019-04-07T19:17:16.628Z,2.50
2019-04-07T19:19:37.186Z,2.30
2019-04-07T19:22:04.311Z,2.73
2019-04-07T19:24:33.140Z,2.60
2019-04-07T19:27:11.883Z,2.67
2019-04-07T19:29:28.327Z,2.80
2019-04-07T19:31:57.832Z,2.93
2019-04-07T19:34:19.037Z,6.20
2019-04-07T19:36:42.762Z,4.20
2019-04-07T19:39:23.783Z,3.80
2019-04-07T19:41:46.939Z,3.83
2019-04-07T19:44:06.032Z,3.27
2019-04-07T19:46:29.435Z,3.20
2019-04-07T19:48:49.117Z,3.80
2019-04-07T19:51:11.853Z,4.13
2019-04-07T19:53:43.241Z,3.80
2019-04-07T19:56:04.950Z,3.40
2019-04-07T19:58:19.982Z,3.50
2019-04-07T20:00:34.116Z,3.23
2019-04-07T20:03:04.269Z,3.37
2019-04-07T20:05:25.440Z,3.67
2019-04-07T20:07:49.202Z,3.77
2019-04-07T20:10:19.900Z,4.00
2019-04-07T20:12:41.414Z,3.27
2019-04-07T20:15:12.042Z,2.80
2019-04-07T20:17:39.273Z,2.63
2019-04-07T20:19:55.580Z,2.47
2019-04-07T20:22:18.383Z,2.67
2019-04-07T20:24:40.133Z,2.63
2019-04-07T20:27:03.085Z,2.17
2019-04-07T20:29:45.008Z,2.93
2019-04-07T20:32:01.272Z,2.63
2019-04-07T20:34:27.020Z,2.70
2019-04-07T20:37:01.823Z,2.67
2019-04-07T20:39:11.718Z,3.03
2019-04-07T20:41:21.781Z,3.33
2019-04-07T20:43:31.810Z,3.27
2019-04-07T20:45:54.522Z,3.17
2019-04-07T20:48:23.312Z,3.43
2019-04-07T20:50:46.983Z,3.50
2019-04-07T20:53:15.446Z,2.90
2019-04-07T20:55:39.554Z,3.10
2019-04-07T20:58:11.605Z,3.33
2019-04-07T21:00:22.902Z,3.10
2019-04-07T21:02:44.345Z,3.03
2019-04-07T21:05:05.648Z,3.00
2019-04-07T21:07:16.839Z,2.83
2019-04-07T21:09:57.759Z,2.80
2019-04-07T21:12:28.919Z,2.80
2019-04-07T21:14:52.354Z,3.00
2019-04-07T21:17:11.624Z,3.03
2019-04-07T21:19:25.611Z,3.27
2019-04-07T21:21:43.897Z,3.40
2019-04-07T21:24:04.674Z,2.90
2019-04-07T21:26:19.069Z,2.57
2019-04-07T21:28:35.204Z,2.90
2019-04-07T21:30:44.089Z,2.90
2019-04-07T21:32:55.647Z,3.07
2019-04-07T21:35:11.862Z,3.00
2019-04-07T21:37:23.853Z,3.10
2019-04-07T21:39:34.461Z,2.83
2019-04-07T21:41:49.938Z,2.97
2019-04-07T21:44:07.103Z,3.50
2019-04-07T21:46:28.383Z,3.50
2019-04-07T21:48:45.395Z,3.00
2019-04-07T21:51:16.471Z,3.07
2019-04-07T21:53:31.947Z,2.90
2019-04-07T21:55:55.145Z,2.90
2019-04-07T21:58:10.354Z,2.93
2019-04-07T22:00:37.050Z,2.97
2019-04-07T22:02:51.598Z,3.13
2019-04-07T22:05:19.871Z,3.60
2019-04-07T22:07:51.936Z,3.67
2019-04-07T22:09:59.135Z,4.83
2019-04-07T22:12:02.922Z,3.90
2019-04-07T22:14:07.692Z,3.20
2019-04-07T22:16:11.499Z,3.50
2019-04-07T22:18:15.734Z,3.30
2019-04-07T22:20:20.608Z,2.80
2019-04-07T22:22:26.590Z,3.00
2019-04-07T22:24:33.983Z,2.73
2019-04-07T22:26:37.013Z,3.47
2019-04-07T22:28:41.535Z,3.50
2019-04-07T22:30:45.283Z,3.57
2019-04-07T22:32:50.957Z,3.50
2019-04-07T22:34:54.517Z,3.50
2019-04-07T22:36:59.008Z,4.00
2019-04-07T22:39:02.705Z,2.80
2019-04-07T22:41:08.930Z,3.33
2019-04-07T22:43:16.687Z,3.23
2019-04-07T22:45:19.108Z,3.37
2019-04-07T22:47:23.625Z,3.60
2019-04-07T22:49:31.459Z,3.83
2019-04-07T22:51:32.928Z,3.70
2019-04-07T22:53:37.064Z,3.70
2019-04-07T22:55:40.877Z,3.30
2019-04-07T22:57:44.593Z,3.70
2019-04-07T22:59:48.348Z,4.00
2019-04-07T23:01:52.079Z,3.33
2019-04-07T23:03:56.098Z,4.10
2019-04-07T23:05:59.847Z,3.53
2019-04-07T23:08:04.055Z,3.67
2019-04-07T23:10:07.959Z,3.60
2019-04-07T23:12:12.641Z,4.10
2019-04-07T23:14:16.348Z,3.40
2019-04-07T23:16:20.407Z,3.30
2019-04-07T23:18:24.316Z,3.70
2019-04-07T23:20:29.063Z,3.93
2019-04-07T23:22:32.848Z,3.73
2019-04-07T23:24:36.937Z,4.03
2019-04-07T23:26:40.642Z,3.60
2019-04-07T23:28:44.362Z,3.77
2019-04-07T23:30:48.138Z,3.80
2019-04-07T23:32:51.844Z,4.00
2019-04-07T23:34:55.561Z,3.87
2019-04-07T23:36:59.741Z,4.07
2019-04-07T23:39:05.690Z,4.03
2019-04-07T23:41:09.672Z,3.60
2019-04-07T23:43:13.323Z,3.63
2019-04-07T23:45:17.181Z,3.77
2019-04-07T23:47:21.598Z,4.03
2019-04-07T23:49:26.060Z,4.17
2019-04-07T23:51:29.753Z,4.07
2019-04-07T23:54:11.009Z,4.03
2019-04-07T23:56:15.644Z,4.53
2019-04-07T23:58:19.410Z,4.43
