createdAt,value
2018-07-03T00:01:04.015Z,48.10
2018-07-03T00:03:32.984Z,48.20
2018-07-03T00:06:02.094Z,48.30
2018-07-03T00:08:31.116Z,48.80
2018-07-03T00:11:00.314Z,49.50
2018-07-03T00:13:29.305Z,51.70
2018-07-03T00:15:58.399Z,52.50
2018-07-03T00:18:27.594Z,53.40
2018-07-03T00:20:56.585Z,54.50
2018-07-03T00:23:25.598Z,54.60
2018-07-03T00:25:54.818Z,54.00
2018-07-03T00:28:23.788Z,53.90
2018-07-03T00:30:52.996Z,53.70
2018-07-03T00:33:22.113Z,53.40
2018-07-03T00:35:51.075Z,53.70
2018-07-03T00:38:20.073Z,54.00
2018-07-03T00:40:49.449Z,54.20
2018-07-03T00:43:18.530Z,54.40
2018-07-03T00:48:16.071Z,55.00
2018-07-03T00:50:45.010Z,55.40
2018-07-03T00:53:13.988Z,55.20
2018-07-03T00:55:43.605Z,55.10
2018-07-03T00:58:12.598Z,54.90
2018-07-03T01:00:41.470Z,54.60
2018-07-03T01:03:10.464Z,54.40
2018-07-03T01:08:07.958Z,54.40
2018-07-03T01:10:36.918Z,54.40
2018-07-03T01:13:05.998Z,55.00
2018-07-03T01:15:34.977Z,55.70
2018-07-03T01:18:04.194Z,54.40
2018-07-03T01:20:33.103Z,54.30
2018-07-03T01:23:02.050Z,54.10
2018-07-03T01:25:31.116Z,53.10
2018-07-03T01:28:00.032Z,53.80
2018-07-03T01:30:28.929Z,54.00
2018-07-03T01:32:57.872Z,54.40
2018-07-03T01:35:26.793Z,54.60
2018-07-03T01:37:55.774Z,54.80
2018-07-03T01:40:24.810Z,54.10
2018-07-03T01:42:53.703Z,54.20
2018-07-03T01:45:22.672Z,54.50
2018-07-03T01:47:51.588Z,54.70
2018-07-03T01:50:20.845Z,54.60
2018-07-03T01:52:49.761Z,54.60
2018-07-03T01:55:18.712Z,54.60
2018-07-03T02:00:16.234Z,55.00
2018-07-03T02:02:45.260Z,55.50
2018-07-03T02:05:14.512Z,55.50
2018-07-03T02:07:47.251Z,55.80
2018-07-03T02:12:44.849Z,56.80
2018-07-03T02:15:13.732Z,57.30
2018-07-03T02:17:42.591Z,57.60
2018-07-03T02:20:11.665Z,58.20
2018-07-03T02:22:41.727Z,58.40
2018-07-03T02:25:10.854Z,58.80
2018-07-03T02:27:39.764Z,59.00
2018-07-03T02:30:08.640Z,59.00
2018-07-03T02:32:37.681Z,59.20
2018-07-03T02:35:06.711Z,59.30
2018-07-03T02:37:35.598Z,59.70
2018-07-03T02:40:05.035Z,59.70
2018-07-03T02:42:33.983Z,60.30
2018-07-03T02:45:03.013Z,60.60
2018-07-03T02:47:31.989Z,60.70
2018-07-03T02:50:07.055Z,60.80
2018-07-03T02:52:42.684Z,61.70
2018-07-03T03:00:27.899Z,61.10
2018-07-03T03:03:01.814Z,61.40
2018-07-03T03:05:34.714Z,61.90
2018-07-03T03:08:08.512Z,62.40
2018-07-03T03:13:21.998Z,62.40
2018-07-03T03:16:02.202Z,62.30
2018-07-03T03:18:36.718Z,62.50
2018-07-03T03:21:13.073Z,62.50
2018-07-03T03:23:48.075Z,62.50
2018-07-03T03:34:15.988Z,62.90
2018-07-03T03:39:34.805Z,63.60
2018-07-03T03:42:11.577Z,64.10
2018-07-03T03:44:50.622Z,64.40
2018-07-03T03:47:29.436Z,65.00
2018-07-03T03:50:04.313Z,64.30
2018-07-03T03:57:56.267Z,64.50
2018-07-03T04:00:31.365Z,64.60
2018-07-03T04:08:18.034Z,64.30
2018-07-03T04:10:47.137Z,64.40
2018-07-03T04:13:16.593Z,64.50
2018-07-03T04:15:46.623Z,64.60
2018-07-03T04:18:19.859Z,64.70
2018-07-03T04:20:49.150Z,64.90
2018-07-03T04:23:18.566Z,64.70
2018-07-03T04:25:48.516Z,64.40
2018-07-03T04:28:19.914Z,64.80
2018-07-03T04:30:49.982Z,64.50
2018-07-03T04:33:20.161Z,64.30
2018-07-03T04:35:49.864Z,64.10
2018-07-03T04:38:18.973Z,64.20
2018-07-03T04:40:48.008Z,64.50
2018-07-03T04:43:17.172Z,65.10
2018-07-03T04:45:46.238Z,65.00
2018-07-03T04:48:15.189Z,65.10
2018-07-03T04:50:44.180Z,64.30
2018-07-03T04:53:13.190Z,64.00
2018-07-03T04:55:42.114Z,63.80
2018-07-03T04:58:11.515Z,64.10
2018-07-03T05:00:42.538Z,64.20
2018-07-03T05:03:11.771Z,64.70
2018-07-03T05:05:41.560Z,65.00
2018-07-03T05:08:11.422Z,65.20
2018-07-03T05:10:40.958Z,65.10
2018-07-03T05:13:11.229Z,65.50
2018-07-03T05:15:40.983Z,65.50
2018-07-03T05:18:11.324Z,65.20
2018-07-03T05:20:40.664Z,64.90
2018-07-03T05:23:09.909Z,65.00
2018-07-03T05:25:40.026Z,65.20
2018-07-03T05:28:09.887Z,64.30
2018-07-03T05:30:38.860Z,64.20
2018-07-03T05:33:07.903Z,64.00
2018-07-03T05:35:37.060Z,61.10
2018-07-03T05:38:06.035Z,60.20
2018-07-03T05:40:35.144Z,60.40
2018-07-03T05:43:04.471Z,60.50
2018-07-03T05:45:34.704Z,60.50
2018-07-03T05:48:06.676Z,60.30
2018-07-03T05:50:36.796Z,59.90
2018-07-03T05:53:06.265Z,59.60
2018-07-03T05:55:36.146Z,59.90
2018-07-03T05:58:06.042Z,60.40
2018-07-03T06:00:35.042Z,60.30
2018-07-03T06:03:05.529Z,59.70
2018-07-03T06:05:38.938Z,59.60
2018-07-03T06:08:09.296Z,59.00
2018-07-03T06:10:38.653Z,59.00
2018-07-03T06:13:07.733Z,59.00
2018-07-03T06:15:38.482Z,58.50
2018-07-03T06:18:08.336Z,59.00
2018-07-03T06:20:38.251Z,58.80
2018-07-03T06:25:36.830Z,57.70
2018-07-03T06:28:07.071Z,56.70
2018-07-03T06:30:37.384Z,56.60
2018-07-03T06:33:08.276Z,55.90
2018-07-03T06:35:37.957Z,55.30
2018-07-03T06:38:07.627Z,54.60
2018-07-03T06:40:36.923Z,54.10
2018-07-03T06:43:06.088Z,53.90
2018-07-03T06:45:40.508Z,53.20
2018-07-03T06:48:15.715Z,53.10
2018-07-03T06:53:25.955Z,52.30
2018-07-03T06:56:09.382Z,52.20
2018-07-03T06:58:39.147Z,51.40
2018-07-03T07:01:12.242Z,50.50
2018-07-03T07:03:41.549Z,49.20
2018-07-03T07:06:11.734Z,50.50
2018-07-03T07:08:42.724Z,50.00
2018-07-03T07:12:05.403Z,50.30
2018-07-03T07:17:19.280Z,49.90
2018-07-03T07:19:53.581Z,49.50
2018-07-03T07:22:44.157Z,49.00
2018-07-03T07:25:22.915Z,48.30
2018-07-03T07:36:49.053Z,45.70
2018-07-03T07:43:50.620Z,45.60
2018-07-03T07:46:44.800Z,45.40
2018-07-03T07:52:17.126Z,43.70
2018-07-03T07:54:51.557Z,43.80
2018-07-03T07:57:21.088Z,42.90
2018-07-03T07:59:58.677Z,38.50
2018-07-03T08:02:27.997Z,38.00
2018-07-03T08:04:58.997Z,39.90
2018-07-03T08:07:28.369Z,38.10
2018-07-03T08:10:01.754Z,37.70
2018-07-03T08:12:44.037Z,38.20
2018-07-03T08:15:13.307Z,38.80
2018-07-03T08:18:22.152Z,39.90
2018-07-03T08:36:15.319Z,39.10
2018-07-03T08:38:59.632Z,35.40
2018-07-03T08:41:32.179Z,36.30
2018-07-03T08:49:06.018Z,37.20
2018-07-03T08:51:38.011Z,37.30
2018-07-03T08:54:18.270Z,37.40
2018-07-03T08:56:50.560Z,37.20
2018-07-03T08:59:22.843Z,36.30
2018-07-03T09:01:58.484Z,35.20
2018-07-03T09:04:48.325Z,35.40
2018-07-03T09:07:24.103Z,35.20
2018-07-03T09:09:55.881Z,35.20
2018-07-03T09:12:33.998Z,34.60
2018-07-03T09:21:22.452Z,32.60
2018-07-03T09:23:52.061Z,31.20
2018-07-03T09:26:21.290Z,31.00
2018-07-03T09:28:52.871Z,30.70
2018-07-03T09:31:22.224Z,30.30
2018-07-03T09:33:51.566Z,30.40
2018-07-03T09:36:20.646Z,30.00
2018-07-03T09:38:49.869Z,30.10
2018-07-03T09:41:20.427Z,31.00
2018-07-03T09:43:49.896Z,31.10
2018-07-03T09:46:19.080Z,30.20
2018-07-03T09:48:48.852Z,29.60
2018-07-03T09:51:18.012Z,29.20
2018-07-03T09:53:47.131Z,29.40
2018-07-03T09:58:45.352Z,30.00
2018-07-03T10:01:20.047Z,29.90
2018-07-03T10:03:49.528Z,29.60
2018-07-03T10:06:18.685Z,29.20
2018-07-03T10:08:48.075Z,29.00
2018-07-03T10:11:17.349Z,29.00
2018-07-03T10:13:46.522Z,29.00
2018-07-03T10:16:15.649Z,28.80
2018-07-03T10:18:45.068Z,28.10
2018-07-03T10:23:48.759Z,27.70
2018-07-03T10:26:18.113Z,28.00
2018-07-03T10:28:47.729Z,27.70
2018-07-03T10:31:17.098Z,26.80
2018-07-03T10:33:46.240Z,27.00
2018-07-03T10:36:15.649Z,26.30
2018-07-03T10:38:44.721Z,26.60
2018-07-03T10:41:13.782Z,25.80
2018-07-03T10:43:42.774Z,25.60
2018-07-03T10:46:12.111Z,26.20
2018-07-03T10:48:41.799Z,25.70
2018-07-03T10:51:10.883Z,25.70
2018-07-03T10:53:40.243Z,25.40
2018-07-03T10:56:09.587Z,25.40
2018-07-03T10:58:39.219Z,25.30
2018-07-03T11:01:08.655Z,25.00
2018-07-03T11:03:38.359Z,25.20
2018-07-03T11:06:07.488Z,25.20
2018-07-03T11:08:36.650Z,25.60
2018-07-03T11:11:05.933Z,24.70
2018-07-03T11:13:35.193Z,24.50
2018-07-03T11:16:04.355Z,24.60
2018-07-03T11:18:33.893Z,23.90
2018-07-03T11:21:03.148Z,24.60
2018-07-03T11:23:35.449Z,24.10
2018-07-03T11:26:04.833Z,24.30
2018-07-03T11:28:34.348Z,24.40
2018-07-03T11:31:04.743Z,24.20
2018-07-03T11:33:34.094Z,24.00
2018-07-03T11:36:06.922Z,23.90
2018-07-03T11:38:40.268Z,23.80
2018-07-03T11:41:18.039Z,23.60
2018-07-03T11:43:47.434Z,23.40
2018-07-03T11:48:45.911Z,23.30
2018-07-03T11:51:15.394Z,22.90
2018-07-03T11:53:44.658Z,22.90
2018-07-03T11:56:21.930Z,22.70
2018-07-03T11:58:51.737Z,22.90
2018-07-03T12:01:21.295Z,22.60
2018-07-03T12:03:53.853Z,22.40
2018-07-03T12:06:28.341Z,22.50
2018-07-03T12:09:03.286Z,22.30
2018-07-03T12:11:32.973Z,22.10
2018-07-03T12:56:45.912Z,21.10
2018-07-03T12:59:15.807Z,20.30
2018-07-03T13:01:45.352Z,20.60
2018-07-03T13:04:14.737Z,20.60
2018-07-03T13:09:46.942Z,20.10
2018-07-03T13:14:56.308Z,20.20
2018-07-03T13:17:48.292Z,20.20
2018-07-03T13:20:28.507Z,20.20
2018-07-03T13:34:48.705Z,19.80
2018-07-03T13:37:23.456Z,20.40
2018-07-03T13:40:02.313Z,20.00
2018-07-03T13:42:55.527Z,19.60
2018-07-03T13:45:24.997Z,20.00
2018-07-03T13:48:17.363Z,19.90
2018-07-03T13:53:37.884Z,19.90
2018-07-03T13:59:04.490Z,19.80
2018-07-03T14:01:42.164Z,19.50
2018-07-03T14:04:27.878Z,19.70
2018-07-03T14:12:30.098Z,19.70
2018-07-03T14:22:55.678Z,19.70
2018-07-03T14:25:42.322Z,19.60
2018-07-03T14:33:02.675Z,19.70
2018-07-03T14:45:15.546Z,19.50
2018-07-03T14:47:52.932Z,19.50
2018-07-03T14:53:03.682Z,19.40
2018-07-03T14:55:33.525Z,19.30
2018-07-03T14:58:02.941Z,19.30
2018-07-03T15:00:32.142Z,19.20
2018-07-03T15:03:01.397Z,19.40
2018-07-03T15:05:30.710Z,19.60
2018-07-03T15:07:59.767Z,19.60
2018-07-03T15:10:28.853Z,19.40
2018-07-03T15:12:58.135Z,19.30
2018-07-03T15:15:27.949Z,19.40
2018-07-03T15:17:57.284Z,19.50
2018-07-03T15:20:26.645Z,19.50
2018-07-03T15:22:55.991Z,19.60
2018-07-03T15:25:24.960Z,19.20
2018-07-03T15:27:54.091Z,19.60
2018-07-03T15:30:23.228Z,19.60
2018-07-03T15:32:55.878Z,19.40
2018-07-03T15:35:25.232Z,19.40
2018-07-03T15:37:57.687Z,19.90
2018-07-03T15:40:29.614Z,19.40
2018-07-03T15:43:01.425Z,19.40
2018-07-03T15:45:31.943Z,19.40
2018-07-03T15:48:01.720Z,19.60
2018-07-03T15:50:30.801Z,19.60
2018-07-03T15:53:00.025Z,19.50
2018-07-03T15:55:29.435Z,19.50
2018-07-03T15:58:02.038Z,19.50
2018-07-03T16:00:34.197Z,19.50
2018-07-03T16:03:14.677Z,19.40
2018-07-03T16:05:56.437Z,19.40
2018-07-03T16:08:45.488Z,19.50
2018-07-03T16:11:19.471Z,19.30
2018-07-03T16:13:53.018Z,19.10
2018-07-03T16:16:26.533Z,19.40
2018-07-03T16:19:03.802Z,19.20
2018-07-03T16:21:35.901Z,19.30
2018-07-03T16:24:07.182Z,19.10
2018-07-03T16:26:38.089Z,19.50
2018-07-03T16:29:10.826Z,19.50
2018-07-03T16:31:43.721Z,19.80
2018-07-03T16:34:16.850Z,19.90
2018-07-03T16:36:50.478Z,19.80
2018-07-03T16:39:23.275Z,19.80
2018-07-03T16:41:55.167Z,19.60
2018-07-03T16:44:28.180Z,19.80
2018-07-03T16:47:00.914Z,20.10
2018-07-03T16:49:34.380Z,20.70
2018-07-03T16:52:08.602Z,20.90
2018-07-03T16:54:40.542Z,21.20
2018-07-03T16:57:13.858Z,21.80
2018-07-03T16:59:47.574Z,21.90
2018-07-03T17:02:20.404Z,22.30
2018-07-03T17:04:54.222Z,22.30
2018-07-03T17:07:27.901Z,22.60
2018-07-03T17:10:00.731Z,22.90
2018-07-03T17:12:32.754Z,22.60
2018-07-03T17:15:04.475Z,22.90
2018-07-03T17:17:36.415Z,23.20
2018-07-03T17:20:08.786Z,23.20
2018-07-03T17:22:40.679Z,23.60
2018-07-03T17:25:14.894Z,23.40
2018-07-03T17:27:48.155Z,23.40
2018-07-03T17:30:20.992Z,23.20
2018-07-03T17:32:54.039Z,23.40
2018-07-03T17:35:30.192Z,23.50
2018-07-03T17:40:50.545Z,24.30
2018-07-03T17:43:34.026Z,24.30
2018-07-03T17:46:11.588Z,24.50
2018-07-03T17:48:44.962Z,24.40
2018-07-03T17:51:19.086Z,24.60
2018-07-03T17:53:52.745Z,24.60
2018-07-03T17:56:26.406Z,24.50
2018-07-03T17:58:58.976Z,24.60
2018-07-03T18:01:35.206Z,24.60
2018-07-03T18:04:08.930Z,25.00
2018-07-03T18:11:53.587Z,24.90
2018-07-03T18:17:06.506Z,25.30
2018-07-03T18:19:46.096Z,25.30
2018-07-03T23:44:49.893Z,48.60
