createdAt,value
2017-12-31T00:00:10.227Z,99213
2017-12-31T00:00:26.551Z,99199
2017-12-31T00:00:42.870Z,99216
2017-12-31T00:00:59.195Z,99205
2017-12-31T00:01:15.516Z,99213
2017-12-31T00:01:31.833Z,99219
2017-12-31T00:01:48.151Z,99213
2017-12-31T00:02:04.620Z,99199
2017-12-31T00:02:20.947Z,99221
2017-12-31T00:02:37.270Z,99205
2017-12-31T00:02:53.591Z,99210
2017-12-31T00:03:09.918Z,99210
2017-12-31T00:03:26.244Z,99202
2017-12-31T00:03:42.561Z,99207
2017-12-31T00:03:58.887Z,99227
2017-12-31T00:04:15.205Z,99210
2017-12-31T00:04:31.531Z,99213
2017-12-31T00:04:47.854Z,99207
2017-12-31T00:05:04.175Z,99207
2017-12-31T00:05:20.496Z,99221
2017-12-31T00:05:36.814Z,99224
2017-12-31T00:05:53.131Z,99230
2017-12-31T00:06:09.457Z,99221
2017-12-31T00:06:25.782Z,99216
2017-12-31T00:06:42.102Z,99219
2017-12-31T00:06:58.418Z,99221
2017-12-31T00:07:14.745Z,99221
2017-12-31T00:07:31.063Z,99222
2017-12-31T00:07:47.384Z,99216
2017-12-31T00:08:03.708Z,99213
2017-12-31T00:08:20.038Z,99221
2017-12-31T00:08:36.359Z,99230
2017-12-31T00:08:52.683Z,99210
2017-12-31T00:09:09.001Z,99221
2017-12-31T00:09:25.333Z,99213
2017-12-31T00:09:41.641Z,99219
2017-12-31T00:09:57.966Z,99230
2017-12-31T00:10:14.293Z,99222
2017-12-31T00:10:30.611Z,99227
2017-12-31T00:10:46.927Z,99227
2017-12-31T00:11:03.253Z,99230
2017-12-31T00:11:19.573Z,99227
2017-12-31T00:11:35.893Z,99210
2017-12-31T00:11:52.214Z,99230
2017-12-31T00:12:08.531Z,99230
2017-12-31T00:12:24.849Z,99236
2017-12-31T00:12:41.172Z,99241
2017-12-31T00:12:57.493Z,99233
2017-12-31T00:13:13.814Z,99241
2017-12-31T00:13:30.137Z,99238
2017-12-31T00:13:46.459Z,99241
2017-12-31T00:14:02.779Z,99238
2017-12-31T00:14:19.100Z,99235
2017-12-31T00:14:35.424Z,99247
2017-12-31T00:14:51.744Z,99238
2017-12-31T00:15:08.065Z,99235
2017-12-31T00:15:24.388Z,99233
2017-12-31T00:15:40.708Z,99241
2017-12-31T00:15:57.025Z,99238
2017-12-31T00:16:13.344Z,99238
2017-12-31T00:16:29.664Z,99247
2017-12-31T00:16:45.988Z,99247
2017-12-31T00:17:02.309Z,99247
2017-12-31T00:17:18.629Z,99247
2017-12-31T00:17:34.953Z,99241
2017-12-31T00:17:51.276Z,99230
2017-12-31T00:18:07.598Z,99247
2017-12-31T00:18:23.918Z,99247
2017-12-31T00:18:40.235Z,99247
2017-12-31T00:18:56.557Z,99244
2017-12-31T00:19:12.878Z,99247
2017-12-31T00:19:29.198Z,99249
2017-12-31T00:19:45.518Z,99252
2017-12-31T00:20:01.835Z,99241
2017-12-31T00:20:18.157Z,99261
2017-12-31T00:20:34.476Z,99266
2017-12-31T00:20:50.804Z,99258
2017-12-31T00:21:07.121Z,99261
2017-12-31T00:21:23.440Z,99277
2017-12-31T00:21:39.769Z,99269
2017-12-31T00:21:56.089Z,99275
2017-12-31T00:22:12.411Z,99272
2017-12-31T00:22:28.731Z,99269
2017-12-31T00:22:45.047Z,99272
2017-12-31T00:23:01.369Z,99247
2017-12-31T00:23:17.689Z,99263
2017-12-31T00:23:34.007Z,99272
2017-12-31T00:23:50.328Z,99272
2017-12-31T00:24:06.647Z,99272
2017-12-31T00:24:22.972Z,99277
2017-12-31T00:24:39.294Z,99277
2017-12-31T00:24:55.646Z,99283
2017-12-31T00:25:11.962Z,99290
2017-12-31T00:25:28.282Z,99286
2017-12-31T00:25:44.601Z,99280
2017-12-31T00:26:00.927Z,99290
2017-12-31T00:26:17.245Z,99280
2017-12-31T00:26:33.567Z,99290
2017-12-31T00:26:49.891Z,99288
2017-12-31T00:27:06.212Z,99283
2017-12-31T00:27:22.533Z,99280
2017-12-31T00:27:38.852Z,99280
2017-12-31T00:27:55.174Z,99266
2017-12-31T00:28:11.491Z,99283
2017-12-31T00:28:27.814Z,99280
2017-12-31T00:28:44.131Z,99283
2017-12-31T00:29:00.451Z,99280
2017-12-31T00:29:16.770Z,99289
2017-12-31T00:29:33.096Z,99280
2017-12-31T00:29:49.414Z,99286
2017-12-31T00:30:05.740Z,99296
2017-12-31T00:30:22.064Z,99286
2017-12-31T00:30:38.382Z,99296
2017-12-31T00:30:54.701Z,99296
2017-12-31T00:31:11.020Z,99305
2017-12-31T00:31:27.343Z,99290
2017-12-31T00:31:43.661Z,99290
2017-12-31T00:31:59.986Z,99290
2017-12-31T00:32:16.308Z,99283
2017-12-31T00:32:32.628Z,99310
2017-12-31T00:32:48.952Z,99290
2017-12-31T00:33:05.271Z,99296
2017-12-31T00:33:21.589Z,99299
2017-12-31T00:33:37.907Z,99290
2017-12-31T00:33:54.231Z,99296
2017-12-31T00:34:10.543Z,99296
2017-12-31T00:34:26.866Z,99290
2017-12-31T00:34:43.183Z,99304
2017-12-31T00:34:59.505Z,99299
2017-12-31T00:35:15.824Z,99324
2017-12-31T00:35:32.137Z,99296
2017-12-31T00:35:48.458Z,99313
2017-12-31T00:36:04.775Z,99288
2017-12-31T00:36:21.098Z,99290
2017-12-31T00:36:37.418Z,99296
2017-12-31T00:36:53.737Z,99296
2017-12-31T00:37:10.055Z,99293
2017-12-31T00:37:26.376Z,99290
2017-12-31T00:37:42.699Z,99286
2017-12-31T00:37:59.020Z,99296
2017-12-31T00:38:15.334Z,99293
2017-12-31T00:38:31.655Z,99304
2017-12-31T00:38:47.973Z,99293
2017-12-31T00:39:04.292Z,99299
2017-12-31T00:39:20.614Z,99296
2017-12-31T00:39:36.936Z,99310
2017-12-31T00:39:53.257Z,99316
2017-12-31T00:40:09.579Z,99316
2017-12-31T00:40:25.901Z,99304
2017-12-31T00:40:42.217Z,99310
2017-12-31T00:40:58.543Z,99307
2017-12-31T00:41:14.861Z,99299
2017-12-31T00:41:31.178Z,99305
2017-12-31T00:41:47.506Z,99293
2017-12-31T00:42:03.824Z,99310
2017-12-31T00:42:20.143Z,99305
2017-12-31T00:42:36.463Z,99310
2017-12-31T00:42:52.782Z,99305
2017-12-31T00:43:09.102Z,99307
2017-12-31T00:43:25.424Z,99293
2017-12-31T00:43:41.746Z,99299
2017-12-31T00:43:58.065Z,99299
2017-12-31T00:44:14.382Z,99310
2017-12-31T00:44:30.699Z,99307
2017-12-31T00:44:47.025Z,99307
2017-12-31T00:45:03.343Z,99307
2017-12-31T00:45:19.662Z,99310
2017-12-31T00:45:35.982Z,99319
2017-12-31T00:45:52.305Z,99305
2017-12-31T00:46:08.624Z,99305
2017-12-31T00:46:24.952Z,99305
2017-12-31T00:46:41.267Z,99296
2017-12-31T00:46:57.589Z,99321
2017-12-31T00:47:13.905Z,99316
2017-12-31T00:47:30.225Z,99310
2017-12-31T00:47:46.549Z,99313
2017-12-31T00:48:02.865Z,99313
2017-12-31T00:48:19.185Z,99313
2017-12-31T00:48:35.504Z,99316
2017-12-31T00:48:51.830Z,99310
2017-12-31T00:49:08.143Z,99310
2017-12-31T00:49:24.461Z,99316
2017-12-31T00:49:40.780Z,99319
2017-12-31T00:49:57.105Z,99321
2017-12-31T00:50:13.428Z,99326
2017-12-31T00:50:29.749Z,99329
2017-12-31T00:50:46.071Z,99326
2017-12-31T00:51:02.392Z,99324
2017-12-31T00:51:18.715Z,99334
2017-12-31T00:51:35.032Z,99326
2017-12-31T00:51:51.355Z,99329
2017-12-31T00:52:07.674Z,99332
2017-12-31T00:52:23.995Z,99329
2017-12-31T00:52:40.317Z,99324
2017-12-31T00:52:56.635Z,99329
2017-12-31T00:53:12.952Z,99329
2017-12-31T00:53:29.271Z,99332
2017-12-31T00:53:45.592Z,99324
2017-12-31T00:54:01.915Z,99334
2017-12-31T00:54:18.238Z,99334
2017-12-31T00:54:34.555Z,99329
2017-12-31T00:54:50.873Z,99343
2017-12-31T00:55:07.195Z,99329
2017-12-31T00:55:23.521Z,99332
2017-12-31T00:55:39.842Z,99334
2017-12-31T00:55:56.170Z,99337
2017-12-31T00:56:12.490Z,99329
2017-12-31T00:56:28.805Z,99340
2017-12-31T00:56:45.121Z,99337
2017-12-31T00:57:01.442Z,99343
2017-12-31T00:57:17.765Z,99340
2017-12-31T00:57:34.086Z,99326
2017-12-31T00:57:50.405Z,99331
2017-12-31T00:58:06.730Z,99337
2017-12-31T00:58:23.054Z,99348
2017-12-31T00:58:39.378Z,99329
2017-12-31T00:58:55.698Z,99340
2017-12-31T00:59:12.021Z,99348
2017-12-31T00:59:28.343Z,99340
2017-12-31T00:59:44.666Z,99348
2017-12-31T01:00:00.982Z,99337
2017-12-31T01:00:17.303Z,99340
2017-12-31T01:00:33.623Z,99345
2017-12-31T01:00:49.943Z,99337
2017-12-31T01:01:06.265Z,99354
2017-12-31T01:01:22.579Z,99343
2017-12-31T01:01:38.900Z,99351
2017-12-31T01:01:55.216Z,99354
2017-12-31T01:02:11.543Z,99343
2017-12-31T01:02:27.861Z,99348
2017-12-31T01:02:44.181Z,99354
2017-12-31T01:03:00.499Z,99351
2017-12-31T01:03:16.818Z,99348
2017-12-31T01:03:33.140Z,99365
2017-12-31T01:03:49.464Z,99343
2017-12-31T01:04:05.790Z,99354
2017-12-31T01:04:22.105Z,99362
2017-12-31T01:04:38.430Z,99376
2017-12-31T01:04:54.752Z,99365
2017-12-31T01:05:11.077Z,99362
2017-12-31T01:05:27.391Z,99357
2017-12-31T01:05:43.709Z,99362
2017-12-31T01:06:00.030Z,99354
2017-12-31T01:06:16.347Z,99362
2017-12-31T01:06:32.670Z,99371
2017-12-31T01:06:48.988Z,99373
2017-12-31T01:07:05.310Z,99368
2017-12-31T01:07:21.628Z,99371
2017-12-31T01:07:37.950Z,99365
2017-12-31T01:07:54.271Z,99368
2017-12-31T01:08:10.594Z,99376
2017-12-31T01:08:26.916Z,99382
2017-12-31T01:08:43.237Z,99368
2017-12-31T01:08:59.563Z,99379
2017-12-31T01:09:15.885Z,99382
2017-12-31T01:09:32.200Z,99368
2017-12-31T01:09:48.519Z,99376
2017-12-31T01:10:04.843Z,99385
2017-12-31T01:10:21.162Z,99376
2017-12-31T01:10:37.482Z,99376
2017-12-31T01:10:53.804Z,99374
2017-12-31T01:11:10.126Z,99376
2017-12-31T01:11:26.450Z,99371
2017-12-31T01:11:42.769Z,99374
2017-12-31T01:11:59.094Z,99376
2017-12-31T01:12:15.414Z,99371
2017-12-31T01:12:31.735Z,99376
2017-12-31T01:12:48.050Z,99388
2017-12-31T01:13:04.372Z,99379
2017-12-31T01:13:20.690Z,99385
2017-12-31T01:13:37.006Z,99379
2017-12-31T01:13:53.328Z,99379
2017-12-31T01:14:09.643Z,99382
2017-12-31T01:14:25.967Z,99387
2017-12-31T01:14:42.286Z,99376
2017-12-31T01:14:58.602Z,99382
2017-12-31T01:15:14.922Z,99374
2017-12-31T01:15:31.240Z,99393
2017-12-31T01:15:47.566Z,99385
2017-12-31T01:16:03.883Z,99379
2017-12-31T01:16:20.210Z,99382
2017-12-31T01:16:36.529Z,99388
2017-12-31T01:16:52.846Z,99385
2017-12-31T01:17:09.169Z,99393
2017-12-31T01:17:25.492Z,99404
2017-12-31T01:17:41.809Z,99393
2017-12-31T01:17:58.127Z,99390
2017-12-31T01:18:14.444Z,99393
2017-12-31T01:18:30.766Z,99404
2017-12-31T01:18:47.084Z,99399
2017-12-31T01:19:03.405Z,99402
2017-12-31T01:19:19.725Z,99399
2017-12-31T01:19:36.041Z,99416
2017-12-31T01:19:52.363Z,99393
2017-12-31T01:20:08.682Z,99393
2017-12-31T01:20:25.008Z,99396
2017-12-31T01:20:41.328Z,99402
2017-12-31T01:20:57.649Z,99407
2017-12-31T01:21:13.969Z,99399
2017-12-31T01:21:30.289Z,99393
2017-12-31T01:21:46.609Z,99407
2017-12-31T01:22:02.933Z,99407
2017-12-31T01:22:19.253Z,99402
2017-12-31T01:22:35.573Z,99402
2017-12-31T01:22:51.895Z,99410
2017-12-31T01:23:08.223Z,99399
2017-12-31T01:23:24.544Z,99401
2017-12-31T01:23:40.868Z,99404
2017-12-31T01:23:57.188Z,99401
2017-12-31T01:24:13.509Z,99410
2017-12-31T01:24:29.830Z,99402
2017-12-31T01:24:46.151Z,99404
2017-12-31T01:25:02.473Z,99421
2017-12-31T01:25:18.789Z,99424
2017-12-31T01:25:35.115Z,99410
2017-12-31T01:25:51.436Z,99416
2017-12-31T01:26:07.755Z,99421
2017-12-31T01:26:24.076Z,99407
2017-12-31T01:26:40.398Z,99416
2017-12-31T01:26:56.718Z,99416
2017-12-31T01:27:13.034Z,99418
2017-12-31T01:27:29.354Z,99416
2017-12-31T01:27:45.675Z,99424
2017-12-31T01:28:01.996Z,99427
2017-12-31T01:28:18.318Z,99407
2017-12-31T01:28:34.640Z,99421
2017-12-31T01:28:50.960Z,99418
2017-12-31T01:29:07.282Z,99416
2017-12-31T01:29:23.606Z,99416
2017-12-31T01:29:39.928Z,99416
2017-12-31T01:29:56.246Z,99407
2017-12-31T01:30:12.567Z,99416
2017-12-31T01:30:28.885Z,99402
2017-12-31T01:30:45.204Z,99396
2017-12-31T01:31:01.528Z,99413
2017-12-31T01:31:17.852Z,99418
2017-12-31T01:31:34.172Z,99413
2017-12-31T01:31:50.491Z,99413
2017-12-31T01:32:06.813Z,99404
2017-12-31T01:32:23.137Z,99416
2017-12-31T01:32:39.459Z,99418
2017-12-31T01:32:55.774Z,99416
2017-12-31T01:33:12.115Z,99416
2017-12-31T01:33:28.411Z,99424
2017-12-31T01:33:44.737Z,99421
2017-12-31T01:34:01.052Z,99432
2017-12-31T01:34:17.371Z,99432
2017-12-31T01:34:33.695Z,99427
2017-12-31T01:34:50.019Z,99435
2017-12-31T01:35:06.338Z,99432
2017-12-31T01:35:22.668Z,99435
2017-12-31T01:35:38.980Z,99424
2017-12-31T01:35:55.297Z,99424
2017-12-31T01:36:11.618Z,99430
2017-12-31T01:36:27.935Z,99427
2017-12-31T01:36:44.259Z,99430
2017-12-31T01:37:00.580Z,99430
2017-12-31T01:37:16.906Z,99433
2017-12-31T01:37:33.220Z,99432
2017-12-31T01:37:49.544Z,99430
2017-12-31T01:38:05.866Z,99435
2017-12-31T01:38:22.186Z,99435
2017-12-31T01:38:38.506Z,99433
2017-12-31T01:38:54.821Z,99427
2017-12-31T01:39:11.138Z,99432
2017-12-31T01:39:27.456Z,99438
2017-12-31T01:39:43.777Z,99424
2017-12-31T01:40:00.102Z,99421
2017-12-31T01:40:16.423Z,99421
2017-12-31T01:40:32.752Z,99427
2017-12-31T01:40:49.071Z,99435
2017-12-31T01:41:05.395Z,99433
2017-12-31T01:41:21.714Z,99427
2017-12-31T01:41:38.032Z,99424
2017-12-31T01:41:54.355Z,99435
2017-12-31T01:42:10.672Z,99433
2017-12-31T01:42:26.993Z,99433
2017-12-31T01:42:43.310Z,99427
2017-12-31T01:42:59.630Z,99430
2017-12-31T01:43:15.947Z,99438
2017-12-31T01:43:32.266Z,99441
2017-12-31T01:43:48.589Z,99435
2017-12-31T01:44:04.908Z,99452
2017-12-31T01:44:21.230Z,99441
2017-12-31T01:44:37.547Z,99444
2017-12-31T01:44:53.866Z,99438
2017-12-31T01:45:10.190Z,99449
2017-12-31T01:45:26.504Z,99444
2017-12-31T01:45:42.822Z,99444
2017-12-31T01:45:59.147Z,99433
2017-12-31T01:46:15.472Z,99449
2017-12-31T01:46:31.796Z,99449
2017-12-31T01:46:48.114Z,99447
2017-12-31T01:47:04.432Z,99441
2017-12-31T01:47:20.753Z,99444
2017-12-31T01:47:37.078Z,99452
2017-12-31T01:47:53.398Z,99449
2017-12-31T01:48:09.720Z,99447
2017-12-31T01:48:26.039Z,99444
2017-12-31T01:48:42.363Z,99444
2017-12-31T01:48:58.684Z,99452
2017-12-31T01:49:15.008Z,99447
2017-12-31T01:49:31.330Z,99444
2017-12-31T01:49:47.651Z,99447
2017-12-31T01:50:03.977Z,99444
2017-12-31T01:50:20.294Z,99444
2017-12-31T01:50:36.615Z,99447
2017-12-31T01:50:52.934Z,99455
2017-12-31T01:51:09.252Z,99447
2017-12-31T01:51:25.576Z,99449
2017-12-31T01:51:41.898Z,99447
2017-12-31T01:51:58.222Z,99458
2017-12-31T01:52:14.545Z,99449
2017-12-31T01:52:30.861Z,99449
2017-12-31T01:52:47.182Z,99455
2017-12-31T01:53:03.501Z,99449
2017-12-31T01:53:19.821Z,99447
2017-12-31T01:53:36.141Z,99447
2017-12-31T01:53:52.460Z,99444
2017-12-31T01:54:08.779Z,99458
2017-12-31T01:54:25.104Z,99458
2017-12-31T01:54:41.428Z,99461
2017-12-31T01:54:57.743Z,99452
2017-12-31T01:55:14.062Z,99458
2017-12-31T01:55:30.383Z,99463
2017-12-31T01:55:46.701Z,99452
2017-12-31T01:56:03.026Z,99455
2017-12-31T01:56:19.343Z,99447
2017-12-31T01:56:35.665Z,99458
2017-12-31T01:56:51.994Z,99441
2017-12-31T01:57:08.305Z,99447
2017-12-31T01:57:24.627Z,99447
2017-12-31T01:57:40.942Z,99444
2017-12-31T01:57:57.261Z,99439
2017-12-31T01:58:13.582Z,99439
2017-12-31T01:58:29.904Z,99450
2017-12-31T01:58:46.222Z,99452
2017-12-31T01:59:02.546Z,99468
2017-12-31T01:59:18.867Z,99450
2017-12-31T01:59:35.192Z,99455
2017-12-31T01:59:51.512Z,99447
2017-12-31T02:00:07.836Z,99450
2017-12-31T02:00:24.156Z,99455
2017-12-31T02:00:40.478Z,99452
2017-12-31T02:00:56.798Z,99447
2017-12-31T02:01:13.121Z,99461
2017-12-31T02:01:29.443Z,99455
2017-12-31T02:01:45.762Z,99450
2017-12-31T02:02:02.084Z,99453
2017-12-31T02:02:18.408Z,99461
2017-12-31T02:02:34.729Z,99447
2017-12-31T02:02:51.055Z,99464
2017-12-31T02:03:07.384Z,99458
2017-12-31T02:03:23.697Z,99466
2017-12-31T02:03:40.021Z,99461
2017-12-31T02:03:56.339Z,99464
2017-12-31T02:04:12.665Z,99466
2017-12-31T02:04:28.985Z,99464
2017-12-31T02:04:45.306Z,99468
2017-12-31T02:05:01.627Z,99464
2017-12-31T02:05:17.946Z,99458
2017-12-31T02:05:34.272Z,99468
2017-12-31T02:05:50.597Z,99458
2017-12-31T02:06:06.922Z,99464
2017-12-31T02:06:23.242Z,99461
2017-12-31T02:06:39.562Z,99461
2017-12-31T02:06:55.885Z,99458
2017-12-31T02:07:12.207Z,99458
2017-12-31T02:07:28.529Z,99468
2017-12-31T02:07:44.849Z,99461
2017-12-31T02:08:01.169Z,99452
2017-12-31T02:08:17.494Z,99466
2017-12-31T02:08:33.816Z,99471
2017-12-31T02:08:50.135Z,99461
2017-12-31T02:09:06.458Z,99455
2017-12-31T02:09:22.780Z,99466
2017-12-31T02:09:39.106Z,99471
2017-12-31T02:09:55.423Z,99461
2017-12-31T02:10:11.745Z,99464
2017-12-31T02:10:28.071Z,99461
2017-12-31T02:10:44.397Z,99464
2017-12-31T02:11:00.714Z,99471
2017-12-31T02:11:17.033Z,99464
2017-12-31T02:11:33.354Z,99455
2017-12-31T02:11:49.686Z,99461
2017-12-31T02:12:06.003Z,99461
2017-12-31T02:12:22.323Z,99466
2017-12-31T02:12:38.642Z,99458
2017-12-31T02:12:54.967Z,99471
2017-12-31T02:13:11.293Z,99466
2017-12-31T02:13:27.616Z,99466
2017-12-31T02:13:43.939Z,99464
2017-12-31T02:14:00.262Z,99464
2017-12-31T02:14:16.586Z,99466
2017-12-31T02:14:32.903Z,99471
2017-12-31T02:14:49.223Z,99464
2017-12-31T02:15:05.545Z,99468
2017-12-31T02:15:21.869Z,99471
2017-12-31T02:15:38.190Z,99471
2017-12-31T02:15:54.512Z,99479
2017-12-31T02:16:10.830Z,99471
2017-12-31T02:16:27.151Z,99474
2017-12-31T02:16:43.474Z,99477
2017-12-31T02:16:59.795Z,99485
2017-12-31T02:17:16.119Z,99477
2017-12-31T02:17:32.440Z,99479
2017-12-31T02:17:48.763Z,99488
2017-12-31T02:18:05.086Z,99477
2017-12-31T02:18:21.408Z,99477
2017-12-31T02:18:37.731Z,99490
2017-12-31T02:18:54.050Z,99490
2017-12-31T02:19:10.372Z,99485
2017-12-31T02:19:26.691Z,99493
2017-12-31T02:19:43.015Z,99496
2017-12-31T02:19:59.341Z,99496
2017-12-31T02:20:15.667Z,99496
2017-12-31T02:20:31.983Z,99482
2017-12-31T02:20:48.308Z,99493
2017-12-31T02:21:04.627Z,99499
2017-12-31T02:21:20.950Z,99485
2017-12-31T02:21:37.274Z,99502
2017-12-31T02:21:53.593Z,99490
2017-12-31T02:22:09.919Z,99496
2017-12-31T02:22:26.239Z,99496
2017-12-31T02:22:42.561Z,99502
2017-12-31T02:22:58.884Z,99504
2017-12-31T02:23:15.204Z,99496
2017-12-31T02:23:31.529Z,99507
2017-12-31T02:23:47.849Z,99499
2017-12-31T02:24:04.174Z,99516
2017-12-31T02:24:20.496Z,99513
2017-12-31T02:24:36.839Z,99518
2017-12-31T02:24:53.150Z,99507
2017-12-31T02:25:09.465Z,99521
2017-12-31T02:25:25.815Z,99518
2017-12-31T02:25:42.109Z,99513
2017-12-31T02:25:58.437Z,99518
2017-12-31T02:26:14.754Z,99518
2017-12-31T02:26:31.075Z,99507
2017-12-31T02:26:47.396Z,99510
2017-12-31T02:27:03.722Z,99518
2017-12-31T02:27:20.042Z,99510
2017-12-31T02:27:36.367Z,99516
2017-12-31T02:27:52.685Z,99507
2017-12-31T02:28:09.010Z,99513
2017-12-31T02:28:25.334Z,99513
2017-12-31T02:28:41.650Z,99513
2017-12-31T02:28:57.970Z,99513
2017-12-31T02:29:14.291Z,99504
2017-12-31T02:29:30.618Z,99504
2017-12-31T02:29:46.941Z,99513
2017-12-31T02:30:03.264Z,99513
2017-12-31T02:30:19.587Z,99513
2017-12-31T02:30:35.910Z,99507
2017-12-31T02:30:52.230Z,99518
2017-12-31T02:31:08.552Z,99513
2017-12-31T02:31:24.873Z,99513
2017-12-31T02:31:41.208Z,99527
2017-12-31T02:31:57.524Z,99527
2017-12-31T02:32:13.842Z,99524
2017-12-31T02:32:30.164Z,99530
2017-12-31T02:32:46.487Z,99513
2017-12-31T02:33:02.809Z,99521
2017-12-31T02:33:19.132Z,99524
2017-12-31T02:33:35.451Z,99530
2017-12-31T02:33:51.777Z,99521
2017-12-31T02:34:08.096Z,99513
2017-12-31T02:34:24.418Z,99518
2017-12-31T02:34:40.739Z,99527
2017-12-31T02:34:57.057Z,99524
2017-12-31T02:35:13.381Z,99521
2017-12-31T02:35:29.703Z,99510
2017-12-31T02:35:46.016Z,99521
2017-12-31T02:36:02.340Z,99516
2017-12-31T02:36:18.662Z,99532
2017-12-31T02:36:34.980Z,99521
2017-12-31T02:36:51.302Z,99527
2017-12-31T02:37:07.618Z,99530
2017-12-31T02:37:23.939Z,99519
2017-12-31T02:37:40.258Z,99532
2017-12-31T02:37:56.578Z,99519
2017-12-31T02:38:12.900Z,99519
2017-12-31T02:38:29.225Z,99524
2017-12-31T02:38:45.539Z,99521
2017-12-31T02:39:01.858Z,99521
2017-12-31T02:39:18.184Z,99530
2017-12-31T02:39:34.503Z,99521
2017-12-31T02:39:50.824Z,99530
2017-12-31T02:40:07.145Z,99524
2017-12-31T02:40:23.461Z,99524
2017-12-31T02:40:39.785Z,99535
2017-12-31T02:40:56.103Z,99535
2017-12-31T02:41:12.424Z,99544
2017-12-31T02:41:28.739Z,99530
2017-12-31T02:41:45.062Z,99535
2017-12-31T02:42:01.384Z,99535
2017-12-31T02:42:17.706Z,99535
2017-12-31T02:42:34.028Z,99552
2017-12-31T02:42:50.349Z,99544
2017-12-31T02:43:06.671Z,99549
2017-12-31T02:43:22.993Z,99541
2017-12-31T02:43:39.312Z,99549
2017-12-31T02:43:55.631Z,99538
2017-12-31T02:44:11.952Z,99544
2017-12-31T02:44:28.271Z,99541
2017-12-31T02:44:44.593Z,99541
2017-12-31T02:45:00.913Z,99549
2017-12-31T02:45:17.237Z,99538
2017-12-31T02:45:33.556Z,99530
2017-12-31T02:45:49.874Z,99538
2017-12-31T02:46:06.198Z,99527
2017-12-31T02:46:22.519Z,99541
2017-12-31T02:46:38.840Z,99541
2017-12-31T02:46:55.159Z,99530
2017-12-31T02:47:11.481Z,99530
2017-12-31T02:47:27.805Z,99538
2017-12-31T02:47:44.118Z,99533
2017-12-31T02:48:00.437Z,99544
2017-12-31T02:48:16.755Z,99527
2017-12-31T02:48:33.073Z,99524
2017-12-31T02:48:49.400Z,99547
2017-12-31T02:49:05.720Z,99544
2017-12-31T02:49:22.040Z,99524
2017-12-31T02:49:38.364Z,99530
2017-12-31T02:49:54.686Z,99527
2017-12-31T02:50:11.008Z,99538
2017-12-31T02:50:27.332Z,99530
2017-12-31T02:50:43.647Z,99544
2017-12-31T02:50:59.967Z,99533
2017-12-31T02:51:16.284Z,99535
2017-12-31T02:51:32.605Z,99533
2017-12-31T02:51:48.934Z,99538
2017-12-31T02:52:05.244Z,99538
2017-12-31T02:52:21.566Z,99533
2017-12-31T02:52:37.885Z,99533
2017-12-31T02:52:54.206Z,99538
2017-12-31T02:53:10.525Z,99533
2017-12-31T02:53:26.849Z,99533
2017-12-31T02:53:43.223Z,99536
2017-12-31T02:53:59.490Z,99541
2017-12-31T02:54:15.812Z,99536
2017-12-31T02:54:32.132Z,99547
2017-12-31T02:54:48.452Z,99527
2017-12-31T02:55:04.771Z,99533
2017-12-31T02:55:21.090Z,99538
2017-12-31T02:55:37.414Z,99533
2017-12-31T02:55:53.732Z,99533
2017-12-31T02:56:10.052Z,99544
2017-12-31T02:56:26.374Z,99536
2017-12-31T02:56:42.694Z,99538
2017-12-31T02:56:59.014Z,99541
2017-12-31T02:57:15.328Z,99541
2017-12-31T02:57:31.646Z,99541
2017-12-31T02:57:47.974Z,99538
2017-12-31T02:58:04.291Z,99544
2017-12-31T02:58:20.612Z,99538
2017-12-31T02:58:36.928Z,99536
2017-12-31T02:58:53.250Z,99547
2017-12-31T02:59:09.571Z,99541
2017-12-31T02:59:25.892Z,99547
2017-12-31T02:59:42.213Z,99538
2017-12-31T02:59:58.534Z,99544
2017-12-31T03:00:14.853Z,99541
2017-12-31T03:00:31.171Z,99547
2017-12-31T03:00:47.493Z,99538
2017-12-31T03:01:03.816Z,99541
2017-12-31T03:01:20.133Z,99550
2017-12-31T03:01:36.451Z,99544
2017-12-31T03:01:52.771Z,99541
2017-12-31T03:02:09.094Z,99547
2017-12-31T03:02:25.418Z,99544
2017-12-31T03:02:41.738Z,99547
2017-12-31T03:02:58.064Z,99550
2017-12-31T03:03:14.380Z,99541
2017-12-31T03:03:30.705Z,99544
2017-12-31T03:03:47.026Z,99538
2017-12-31T03:04:03.342Z,99552
2017-12-31T03:04:19.662Z,99547
2017-12-31T03:04:35.981Z,99541
2017-12-31T03:04:52.300Z,99552
2017-12-31T03:05:08.622Z,99547
2017-12-31T03:05:24.941Z,99541
2017-12-31T03:05:41.259Z,99547
2017-12-31T03:05:57.578Z,99547
2017-12-31T03:06:13.897Z,99533
2017-12-31T03:06:30.218Z,99544
2017-12-31T03:06:46.544Z,99541
2017-12-31T03:07:02.864Z,99544
2017-12-31T03:07:19.184Z,99560
2017-12-31T05:12:30.678Z,99696
2017-12-31T05:12:47.007Z,99690
2017-12-31T06:20:19.207Z,99726
2017-12-31T06:25:44.328Z,99720
2017-12-31T06:26:00.652Z,99734
2017-12-31T06:26:16.973Z,99728
2017-12-31T06:26:33.293Z,99720
2017-12-31T06:26:49.616Z,99728
2017-12-31T06:27:05.938Z,99728
2017-12-31T06:27:22.264Z,99725
2017-12-31T06:27:38.582Z,99734
2017-12-31T06:27:54.904Z,99725
2017-12-31T06:28:11.228Z,99731
2017-12-31T06:28:27.551Z,99728
2017-12-31T06:28:43.872Z,99734
2017-12-31T06:29:00.196Z,99728
2017-12-31T06:29:16.517Z,99734
2017-12-31T06:29:32.838Z,99731
2017-12-31T06:29:49.161Z,99745
2017-12-31T06:30:05.486Z,99731
2017-12-31T06:30:21.806Z,99731
2017-12-31T06:30:38.130Z,99731
2017-12-31T06:30:54.450Z,99739
2017-12-31T06:31:10.776Z,99739
2017-12-31T06:31:27.099Z,99748
2017-12-31T06:31:43.422Z,99742
2017-12-31T06:31:59.743Z,99739
2017-12-31T06:32:16.069Z,99742
2017-12-31T06:32:32.390Z,99742
2017-12-31T06:32:48.758Z,99745
2017-12-31T06:33:05.082Z,99745
2017-12-31T06:33:21.407Z,99739
2017-12-31T06:33:37.730Z,99736
2017-12-31T06:33:54.051Z,99734
2017-12-31T06:34:10.376Z,99750
2017-12-31T06:34:26.701Z,99745
2017-12-31T06:34:43.020Z,99739
2017-12-31T06:34:59.345Z,99739
2017-12-31T06:35:15.666Z,99739
2017-12-31T06:35:31.989Z,99739
2017-12-31T06:35:48.314Z,99753
2017-12-31T06:36:04.638Z,99742
2017-12-31T06:36:20.956Z,99745
2017-12-31T06:36:37.277Z,99742
2017-12-31T06:36:53.595Z,99745
2017-12-31T06:37:09.921Z,99734
2017-12-31T06:37:26.244Z,99753
2017-12-31T06:37:42.565Z,99736
2017-12-31T06:37:58.892Z,99748
2017-12-31T06:38:15.214Z,99742
2017-12-31T06:38:31.540Z,99745
2017-12-31T06:38:47.863Z,99742
2017-12-31T06:39:04.188Z,99742
2017-12-31T06:39:20.511Z,99742
2017-12-31T06:39:36.833Z,99748
2017-12-31T06:39:53.152Z,99742
2017-12-31T06:40:09.476Z,99745
2017-12-31T06:40:25.798Z,99748
2017-12-31T06:40:42.124Z,99748
2017-12-31T06:40:58.445Z,99733
2017-12-31T06:41:14.766Z,99739
2017-12-31T06:41:31.092Z,99745
2017-12-31T06:41:47.416Z,99736
2017-12-31T06:42:03.747Z,99731
2017-12-31T06:42:20.068Z,99742
2017-12-31T06:42:36.387Z,99731
2017-12-31T06:42:52.708Z,99728
2017-12-31T06:43:09.041Z,99731
2017-12-31T06:43:25.368Z,99731
2017-12-31T06:43:41.697Z,99739
2017-12-31T06:43:58.023Z,99739
2017-12-31T06:44:14.346Z,99739
2017-12-31T06:44:30.666Z,99750
2017-12-31T06:44:46.828Z,99753
2017-12-31T06:45:03.150Z,99736
2017-12-31T06:45:19.472Z,99747
2017-12-31T06:45:35.798Z,99747
2017-12-31T06:45:52.126Z,99742
2017-12-31T06:46:08.452Z,99750
2017-12-31T06:46:24.778Z,99750
2017-12-31T06:46:41.104Z,99750
2017-12-31T06:46:57.428Z,99750
2017-12-31T06:47:13.752Z,99747
2017-12-31T06:47:30.080Z,99742