createdAt,value
2022-08-18T00:01:19.363Z,12.03
2022-08-18T00:03:56.580Z,10.90
2022-08-18T00:06:33.351Z,10.87
2022-08-18T00:09:05.976Z,10.23
2022-08-18T00:11:41.113Z,10.90
2022-08-18T00:14:22.739Z,11.63
2022-08-18T00:16:53.050Z,10.73
2022-08-18T00:19:45.408Z,12.37
2022-08-18T00:22:14.953Z,11.57
2022-08-18T00:24:51.703Z,11.13
2022-08-18T00:27:31.303Z,11.83
2022-08-18T00:32:39.826Z,10.77
2022-08-18T00:35:29.014Z,10.47
2022-08-18T00:38:01.030Z,11.60
2022-08-18T00:40:42.018Z,10.93
2022-08-18T00:43:22.001Z,11.53
2022-08-18T00:45:49.599Z,11.33
2022-08-18T00:48:18.950Z,12.53
2022-08-18T00:50:58.931Z,11.43
2022-08-18T00:53:35.994Z,12.07
2022-08-18T00:56:17.164Z,11.93
2022-08-18T00:58:57.976Z,11.83
2022-08-18T01:01:29.844Z,12.60
2022-08-18T01:04:06.737Z,12.60
2022-08-18T01:06:51.927Z,11.90
2022-08-18T01:09:19.270Z,12.83
2022-08-18T01:11:48.499Z,13.30
2022-08-18T01:14:19.005Z,13.47
2022-08-18T01:17:09.200Z,12.70
2022-08-18T01:19:55.459Z,13.93
2022-08-18T01:22:40.898Z,13.47
2022-08-18T01:25:27.553Z,13.17
2022-08-18T01:27:57.119Z,13.40
2022-08-18T01:30:32.026Z,13.07
2022-08-18T01:33:05.906Z,14.20
2022-08-18T01:35:41.650Z,15.13
2022-08-18T01:38:08.937Z,14.50
2022-08-18T01:41:21.150Z,15.43
2022-08-18T01:43:25.173Z,14.30
2022-08-18T01:45:54.323Z,14.20
2022-08-18T01:48:25.618Z,14.83
2022-08-18T01:50:55.364Z,15.03
2022-08-18T01:53:24.454Z,16.20
2022-08-18T01:55:53.658Z,16.77
2022-08-18T01:58:31.457Z,15.60
2022-08-18T02:01:01.942Z,15.60
2022-08-18T02:03:35.985Z,15.33
2022-08-18T02:06:07.443Z,14.73
2022-08-18T02:08:35.391Z,13.77
2022-08-18T02:11:03.426Z,14.57
2022-08-18T02:13:30.895Z,14.90
2022-08-18T02:16:00.962Z,15.07
2022-08-18T02:18:47.810Z,14.77
2022-08-18T02:21:19.899Z,16.70
2022-08-18T02:23:53.535Z,15.60
2022-08-18T02:26:23.285Z,15.20
2022-08-18T02:28:50.290Z,15.53
2022-08-18T02:31:23.357Z,16.20
2022-08-18T02:33:52.534Z,14.83
2022-08-18T02:36:23.815Z,15.87
2022-08-18T02:38:59.457Z,14.90
2022-08-18T02:41:30.212Z,15.73
2022-08-18T02:44:01.805Z,15.60
2022-08-18T02:46:31.453Z,14.07
2022-08-18T02:49:02.552Z,16.30
2022-08-18T02:51:32.158Z,15.10
2022-08-18T02:53:59.675Z,17.53
2022-08-18T02:56:40.960Z,16.40
2022-08-18T02:59:16.001Z,17.60
2022-08-18T03:01:47.755Z,18.10
2022-08-18T03:04:22.047Z,17.03
2022-08-18T03:06:54.976Z,16.23
2022-08-18T03:09:24.646Z,15.60
2022-08-18T03:11:56.233Z,15.83
2022-08-18T03:14:23.115Z,16.33
2022-08-18T03:16:54.412Z,16.13
2022-08-18T03:19:31.908Z,16.80
2022-08-18T03:22:03.219Z,15.50
2022-08-18T03:24:36.225Z,18.23
2022-08-18T03:27:06.936Z,16.07
2022-08-18T03:29:35.782Z,16.63
2022-08-18T03:32:07.736Z,16.10
2022-08-18T03:34:35.437Z,16.17
2022-08-18T03:37:02.276Z,16.10
2022-08-18T03:39:29.566Z,15.57
2022-08-18T03:42:01.143Z,15.07
2022-08-18T03:44:36.998Z,15.00
2022-08-18T03:47:09.758Z,15.60
2022-08-18T03:49:39.504Z,15.20
2022-08-18T03:52:09.892Z,15.37
2022-08-18T03:54:38.890Z,15.30
2022-08-18T03:57:09.427Z,14.90
2022-08-18T03:59:41.560Z,15.20
2022-08-18T04:02:08.434Z,15.70
2022-08-18T04:04:38.022Z,14.20
2022-08-18T04:07:14.283Z,17.00
2022-08-18T04:09:43.356Z,16.37
2022-08-18T04:12:16.654Z,15.70
2022-08-18T04:14:49.408Z,17.27
2022-08-18T04:17:25.128Z,13.23
2022-08-18T04:19:56.683Z,13.63
2022-08-18T04:22:25.270Z,13.57
2022-08-18T04:24:55.728Z,13.07
2022-08-18T04:27:31.177Z,13.50
2022-08-18T04:30:03.380Z,13.30
2022-08-18T04:32:31.360Z,13.60
2022-08-18T04:35:04.186Z,12.77
2022-08-18T04:37:39.615Z,12.13
2022-08-18T04:40:14.505Z,19.07
2022-08-18T04:42:45.070Z,13.63
2022-08-18T04:45:13.161Z,12.70
2022-08-18T04:47:43.512Z,13.00
2022-08-18T04:50:17.760Z,12.47
2022-08-18T04:53:02.914Z,12.60
2022-08-18T04:55:31.222Z,12.13
2022-08-18T04:58:00.619Z,13.20
2022-08-18T05:00:27.594Z,12.70
2022-08-18T05:02:58.152Z,11.53
2022-08-18T05:05:25.044Z,12.03
2022-08-18T05:07:52.018Z,13.43
2022-08-18T05:10:22.402Z,13.50
2022-08-18T05:12:49.545Z,15.00
2022-08-18T05:15:19.128Z,13.77
2022-08-18T05:17:47.639Z,15.17
2022-08-18T05:20:20.536Z,12.57
2022-08-18T05:22:48.170Z,15.10
2022-08-18T05:25:16.151Z,15.00
2022-08-18T05:27:44.033Z,14.30
2022-08-18T05:30:11.826Z,15.03
2022-08-18T05:32:50.352Z,14.30
2022-08-18T05:35:43.266Z,12.20
2022-08-18T05:38:29.564Z,10.90
2022-08-18T05:41:21.577Z,10.77
2022-08-18T05:43:57.279Z,11.63
2022-08-18T05:46:37.578Z,12.53
2022-08-18T05:49:04.914Z,12.70
2022-08-18T05:51:47.706Z,16.07
2022-08-18T05:54:38.658Z,15.63
2022-08-18T05:57:20.003Z,16.27
2022-08-18T05:59:52.460Z,15.80
2022-08-18T06:02:27.758Z,16.17
2022-08-18T06:05:11.851Z,15.30
2022-08-18T06:07:46.761Z,16.70
2022-08-18T06:10:14.753Z,15.67
2022-08-18T06:12:51.742Z,13.60
2022-08-18T06:15:33.847Z,13.80
2022-08-18T06:18:16.374Z,13.37
2022-08-18T06:21:04.835Z,16.80
2022-08-18T06:24:08.470Z,13.50
2022-08-18T06:26:56.131Z,14.40
2022-08-18T06:29:53.517Z,13.37
2022-08-18T06:32:29.310Z,14.07
2022-08-18T06:35:31.833Z,12.60
2022-08-18T06:38:38.510Z,13.90
2022-08-18T06:41:40.612Z,13.97
2022-08-18T06:44:21.398Z,13.40
2022-08-18T06:47:12.397Z,14.90
2022-08-18T06:50:18.305Z,16.57
2022-08-18T06:53:07.523Z,15.50
2022-08-18T06:55:54.588Z,17.87
2022-08-18T06:58:30.513Z,20.00
2022-08-18T07:01:02.443Z,19.07
2022-08-18T07:03:35.470Z,21.63
2022-08-18T07:06:05.074Z,21.70
2022-08-18T07:08:41.268Z,23.20
2022-08-18T07:11:33.126Z,23.20
2022-08-18T07:14:25.532Z,22.70
2022-08-18T07:17:08.661Z,24.33
2022-08-18T07:19:36.488Z,23.63
2022-08-18T07:22:07.748Z,26.67
2022-08-18T07:24:45.177Z,25.77
2022-08-18T07:27:15.931Z,26.30
2022-08-18T07:30:15.290Z,27.50
2022-08-18T07:32:57.498Z,26.50
2022-08-18T07:35:51.763Z,26.47
2022-08-18T07:38:43.054Z,30.27
2022-08-18T07:41:29.476Z,29.60
2022-08-18T07:44:53.431Z,29.30
2022-08-18T07:48:15.735Z,28.27
2022-08-18T07:50:58.506Z,26.90
2022-08-18T07:53:56.339Z,30.13
2022-08-18T07:56:37.876Z,28.37
2022-08-18T07:59:24.633Z,29.70
2022-08-18T08:02:22.224Z,24.30
2022-08-18T08:05:43.559Z,31.97
2022-08-18T08:08:32.681Z,33.00
2022-08-18T08:11:17.525Z,32.90
2022-08-18T08:14:15.030Z,29.57
2022-08-18T08:17:17.811Z,30.13
2022-08-18T08:20:02.732Z,31.90
2022-08-18T08:23:10.532Z,35.00
2022-08-18T08:26:35.490Z,33.47
2022-08-18T08:29:35.314Z,35.00
2022-08-18T08:32:14.712Z,37.73
2022-08-18T08:34:59.800Z,38.27
2022-08-18T08:37:49.820Z,34.27
2022-08-18T08:40:24.544Z,36.90
2022-08-18T08:43:01.147Z,38.30
2022-08-18T08:45:39.594Z,35.83
2022-08-18T08:48:28.412Z,35.83
2022-08-18T08:51:06.498Z,35.33
2022-08-18T08:53:51.216Z,37.57
2022-08-18T08:56:30.432Z,36.57
2022-08-18T08:59:16.571Z,31.77
2022-08-18T09:02:46.646Z,33.67
2022-08-18T09:05:40.072Z,34.77
2022-08-18T09:08:21.972Z,38.17
2022-08-18T09:11:18.014Z,35.70
2022-08-18T09:13:59.857Z,32.80
2022-08-18T09:17:16.976Z,32.13
2022-08-18T09:20:24.424Z,33.40
2022-08-18T09:23:05.097Z,32.70
2022-08-18T09:25:38.072Z,31.00
2022-08-18T09:28:18.948Z,29.97
2022-08-18T09:31:19.570Z,31.40
2022-08-18T09:34:09.745Z,27.77
2022-08-18T09:37:07.685Z,28.80
2022-08-18T09:40:11.025Z,29.87
2022-08-18T09:43:14.322Z,28.03
2022-08-18T09:45:47.108Z,27.07
2022-08-18T09:48:25.146Z,26.60
2022-08-18T09:51:34.649Z,28.27
2022-08-18T09:54:13.379Z,25.10
2022-08-18T09:56:55.613Z,25.73
2022-08-18T09:59:35.556Z,26.37
2022-08-18T10:02:20.040Z,25.73
2022-08-18T10:04:53.663Z,23.50
2022-08-18T10:07:43.680Z,23.97
2022-08-18T10:11:01.402Z,23.50
2022-08-18T10:13:38.766Z,22.07
2022-08-18T10:16:31.172Z,22.73
2022-08-18T10:19:08.006Z,22.73
2022-08-18T10:21:56.269Z,21.57
2022-08-18T10:27:45.638Z,23.37
2022-08-18T10:30:57.122Z,21.40
2022-08-18T10:33:58.328Z,22.10
2022-08-18T10:36:59.032Z,22.70
2022-08-18T10:39:41.683Z,20.50
2022-08-18T10:42:38.327Z,20.57
2022-08-18T10:45:36.519Z,19.17
2022-08-18T10:48:24.329Z,20.40
2022-08-18T10:51:11.510Z,27.13
2022-08-18T10:54:25.120Z,19.07
2022-08-18T10:57:12.640Z,18.87
2022-08-18T11:00:08.401Z,17.90
2022-08-18T11:03:13.882Z,16.70
2022-08-18T11:05:51.032Z,16.90
2022-08-18T11:08:21.971Z,17.40
2022-08-18T11:11:32.718Z,17.00
2022-08-18T11:14:07.273Z,15.50
2022-08-18T11:17:04.162Z,14.80
2022-08-18T11:19:43.355Z,14.07
2022-08-18T11:22:34.288Z,15.50
2022-08-18T11:25:19.833Z,14.80
2022-08-18T11:27:51.133Z,15.13
2022-08-18T11:30:36.960Z,15.03
2022-08-18T11:33:05.748Z,14.53
2022-08-18T11:35:46.615Z,13.80
2022-08-18T11:38:23.064Z,14.10
2022-08-18T11:41:13.106Z,13.67
2022-08-18T11:43:43.231Z,14.13
2022-08-18T11:46:38.965Z,12.77
2022-08-18T11:49:28.336Z,13.50
2022-08-18T11:52:19.838Z,12.20
2022-08-18T11:55:23.894Z,15.33
2022-08-18T11:57:58.970Z,13.30
2022-08-18T12:00:47.502Z,11.70
2022-08-18T12:03:41.706Z,11.80
2022-08-18T12:06:30.078Z,12.20
2022-08-18T12:12:26.210Z,10.87
2022-08-18T12:15:17.616Z,11.10
2022-08-18T12:17:52.935Z,9.90
2022-08-18T12:20:23.206Z,9.97
2022-08-18T12:22:57.872Z,11.10
2022-08-18T12:25:25.699Z,10.10
2022-08-18T12:27:54.418Z,10.63
2022-08-18T12:30:21.507Z,9.63
2022-08-18T12:32:50.612Z,9.80
2022-08-18T12:35:22.027Z,9.63
2022-08-18T12:38:12.972Z,9.97
2022-08-18T12:40:40.014Z,11.33
2022-08-18T12:43:07.068Z,10.57
2022-08-18T12:45:38.172Z,10.40
2022-08-18T12:48:09.307Z,10.70
2022-08-18T12:50:49.857Z,10.27
2022-08-18T12:53:29.104Z,8.50
2022-08-18T12:56:35.187Z,8.40
2022-08-18T12:59:09.134Z,8.60
2022-08-18T13:01:41.293Z,9.17
2022-08-18T13:04:13.202Z,8.63
2022-08-18T13:07:05.650Z,9.10
2022-08-18T13:09:53.044Z,9.63
2022-08-18T13:12:22.564Z,9.00
2022-08-18T13:14:53.710Z,9.57
2022-08-18T13:17:32.254Z,8.43
2022-08-18T13:20:10.841Z,8.57
2022-08-18T13:22:40.960Z,8.50
2022-08-18T13:25:32.415Z,9.33
2022-08-18T13:28:05.626Z,9.57
2022-08-18T13:30:33.183Z,8.40
2022-08-18T13:33:34.405Z,9.40
2022-08-18T13:35:54.553Z,7.80
2022-08-18T13:38:25.649Z,8.50
2022-08-18T13:40:57.741Z,7.93
2022-08-18T13:43:34.492Z,8.67
2022-08-18T13:46:05.514Z,7.53
2022-08-18T13:48:35.598Z,8.67
2022-08-18T13:51:09.206Z,8.03
2022-08-18T13:53:50.550Z,7.93
2022-08-18T13:56:20.697Z,8.27
2022-08-18T13:58:58.610Z,8.80
2022-08-18T14:01:51.638Z,8.30
2022-08-18T14:04:20.627Z,7.70
2022-08-18T14:06:57.519Z,8.10
2022-08-18T14:09:37.381Z,7.90
2022-08-18T14:12:15.712Z,8.00
2022-08-18T14:14:52.664Z,8.23
2022-08-18T14:17:22.569Z,7.83
2022-08-18T14:20:14.767Z,8.40
2022-08-18T14:23:00.821Z,8.40
2022-08-18T14:25:46.643Z,7.80
2022-08-18T14:28:14.085Z,7.60
2022-08-18T14:30:54.168Z,7.70
2022-08-18T14:33:34.201Z,7.13
2022-08-18T14:36:15.038Z,7.70
2022-08-18T14:38:42.760Z,7.03
2022-08-18T14:41:16.150Z,6.90
2022-08-18T14:44:04.114Z,8.73
2022-08-18T14:46:34.782Z,7.10
2022-08-18T14:49:03.885Z,7.10
2022-08-18T14:51:33.510Z,7.40
2022-08-18T14:54:01.821Z,6.97
2022-08-18T14:56:29.437Z,6.60
2022-08-18T14:59:00.175Z,7.03
2022-08-18T15:01:27.500Z,7.50
2022-08-18T15:03:55.003Z,6.00
2022-08-18T15:06:23.078Z,6.63
2022-08-18T15:08:57.086Z,6.87
2022-08-18T15:11:25.175Z,5.87
2022-08-18T15:13:55.116Z,6.23
2022-08-18T15:16:31.680Z,6.40
2022-08-18T15:19:03.380Z,6.43
2022-08-18T15:22:13.680Z,7.20
2022-08-18T15:25:06.402Z,6.13
2022-08-18T15:27:42.951Z,6.47
2022-08-18T15:30:19.682Z,6.60
2022-08-18T15:32:49.787Z,6.20
2022-08-18T15:35:21.548Z,6.23
2022-08-18T15:37:54.631Z,6.50
2022-08-18T15:40:30.854Z,6.20
2022-08-18T15:43:09.980Z,7.37
2022-08-18T15:45:56.048Z,6.50
2022-08-18T15:48:26.902Z,6.50
2022-08-18T15:50:56.885Z,6.70
2022-08-18T15:53:29.912Z,7.70
2022-08-18T15:55:57.546Z,7.10
2022-08-18T15:58:27.001Z,7.70
2022-08-18T16:00:58.911Z,6.57
2022-08-18T16:03:26.131Z,6.63
2022-08-18T16:05:58.028Z,6.00
2022-08-18T16:08:25.990Z,6.20
2022-08-18T16:10:56.736Z,6.10
2022-08-18T16:13:29.277Z,7.00
2022-08-18T16:15:58.711Z,6.97
2022-08-18T16:18:27.426Z,6.70
2022-08-18T16:20:56.620Z,6.30
2022-08-18T16:23:24.507Z,6.60
2022-08-18T16:25:51.436Z,6.80
2022-08-18T16:28:18.273Z,5.83
2022-08-18T16:30:47.282Z,7.17
2022-08-18T16:33:14.182Z,6.90
2022-08-18T16:35:45.305Z,7.67
2022-08-18T16:38:12.387Z,8.53
2022-08-18T16:40:42.013Z,9.20
2022-08-18T16:43:09.215Z,10.33
2022-08-18T16:45:42.513Z,11.70
2022-08-18T16:48:14.242Z,12.30
2022-08-18T16:50:49.390Z,10.50
2022-08-18T16:53:18.853Z,11.07
2022-08-18T16:55:49.703Z,11.63
2022-08-18T16:58:35.592Z,11.50
2022-08-18T17:01:20.840Z,11.13
2022-08-18T17:04:13.793Z,10.13
2022-08-18T17:06:48.003Z,11.73
2022-08-18T17:09:18.986Z,12.87
2022-08-18T17:11:51.941Z,11.57
2022-08-18T17:14:27.963Z,11.70
2022-08-18T17:16:56.736Z,12.07
2022-08-18T17:19:28.331Z,12.33
2022-08-18T17:21:57.856Z,10.33
2022-08-18T17:24:31.930Z,9.83
2022-08-18T17:27:26.595Z,10.50
2022-08-18T17:30:09.342Z,9.80
2022-08-18T17:32:42.093Z,9.30
2022-08-18T17:35:49.247Z,9.20
2022-08-18T17:38:45.925Z,9.40
2022-08-18T17:41:16.637Z,9.53
2022-08-18T17:46:23.652Z,9.70
2022-08-18T17:49:01.222Z,9.57
2022-08-18T17:51:55.113Z,10.50
2022-08-18T17:54:36.444Z,10.50
2022-08-18T17:57:16.958Z,9.67
2022-08-18T17:59:52.127Z,9.10
2022-08-18T18:02:30.153Z,8.47
2022-08-18T18:05:04.395Z,10.40
2022-08-18T18:07:52.581Z,8.67
2022-08-18T18:10:25.706Z,8.70
2022-08-18T18:13:13.307Z,9.23
2022-08-18T18:15:48.971Z,8.50
2022-08-18T18:18:25.618Z,9.27
2022-08-18T18:21:00.033Z,8.60
2022-08-18T18:23:41.103Z,9.10
2022-08-18T18:26:30.196Z,8.70
2022-08-18T18:29:21.555Z,9.00
2022-08-18T18:32:04.886Z,10.30
2022-08-18T18:34:40.667Z,9.20
2022-08-18T18:37:31.068Z,9.40
2022-08-18T18:40:10.648Z,9.40
2022-08-18T18:42:37.570Z,8.87
2022-08-18T18:45:22.694Z,9.57
2022-08-18T18:48:38.674Z,8.83
2022-08-18T18:51:10.536Z,10.00
2022-08-18T18:54:07.164Z,9.23
2022-08-18T18:56:44.530Z,9.73
2022-08-18T18:59:35.347Z,9.57
2022-08-18T19:02:54.329Z,10.77
2022-08-18T19:05:37.995Z,8.70
2022-08-18T19:08:43.534Z,9.67
2022-08-18T19:11:42.812Z,11.00
2022-08-18T19:14:21.332Z,10.30
2022-08-18T19:17:07.561Z,10.97
2022-08-18T19:19:52.394Z,11.50
2022-08-18T19:22:27.315Z,11.37
2022-08-18T19:25:14.482Z,10.40
2022-08-18T19:27:52.555Z,11.60
2022-08-18T19:30:24.671Z,11.73
2022-08-18T19:33:03.261Z,13.17
2022-08-18T19:35:59.388Z,13.20
2022-08-18T19:38:35.454Z,13.17
2022-08-18T19:41:19.761Z,12.50
2022-08-18T19:44:10.464Z,13.23
2022-08-18T19:46:53.128Z,14.37
2022-08-18T19:49:27.191Z,13.57
2022-08-18T19:52:06.995Z,13.70
2022-08-18T19:55:19.955Z,14.47
2022-08-18T19:58:02.970Z,15.43
2022-08-18T20:00:51.620Z,13.13
2022-08-18T20:04:03.999Z,14.07
2022-08-18T20:06:49.958Z,13.30
2022-08-18T20:09:39.286Z,15.20
2022-08-18T20:12:45.230Z,15.67
2022-08-18T20:15:23.548Z,15.33
2022-08-18T20:18:06.619Z,14.87
2022-08-18T20:20:43.234Z,15.13
2022-08-18T20:23:33.116Z,14.80
2022-08-18T20:25:59.999Z,15.80
2022-08-18T20:28:40.075Z,15.83
2022-08-18T20:31:16.009Z,16.20
2022-08-18T20:34:17.117Z,16.63
2022-08-18T20:36:47.092Z,15.80
2022-08-18T20:39:52.455Z,15.57
2022-08-18T20:42:22.425Z,16.20
2022-08-18T20:44:49.498Z,17.17
2022-08-18T20:47:30.625Z,16.33
2022-08-18T20:50:31.362Z,16.10
2022-08-18T20:53:21.786Z,15.73
2022-08-18T20:56:12.978Z,16.50
2022-08-18T20:59:12.043Z,15.30
2022-08-18T21:01:40.317Z,14.47
2022-08-18T21:04:07.977Z,14.40
2022-08-18T21:06:44.458Z,14.40
2022-08-18T21:09:17.706Z,14.43
2022-08-18T21:11:47.229Z,14.43
2022-08-18T21:14:29.848Z,14.90
2022-08-18T21:16:58.906Z,15.33
2022-08-18T21:19:32.616Z,13.70
2022-08-18T21:22:04.353Z,12.40
2022-08-18T21:24:39.415Z,11.77
2022-08-18T21:27:33.991Z,12.07
2022-08-18T21:30:12.375Z,12.13
2022-08-18T21:32:39.590Z,12.07
2022-08-18T21:35:31.773Z,11.90
2022-08-18T21:38:12.182Z,10.40
2022-08-18T21:40:49.239Z,11.73
2022-08-18T21:43:43.564Z,11.30
2022-08-18T21:46:26.279Z,9.67
2022-08-18T21:48:55.919Z,9.90
2022-08-18T21:51:46.444Z,10.80
2022-08-18T21:54:24.580Z,9.77
2022-08-18T21:57:27.390Z,9.07
2022-08-18T22:00:22.957Z,9.70
2022-08-18T22:02:54.516Z,10.13
2022-08-18T22:05:58.683Z,9.00
2022-08-18T22:08:24.931Z,9.00
2022-08-18T22:12:01.938Z,8.77
2022-08-18T22:14:54.755Z,9.53
2022-08-18T22:17:52.276Z,9.63
2022-08-18T22:20:46.461Z,9.30
2022-08-18T22:23:31.735Z,9.70
2022-08-18T22:26:16.243Z,9.43
2022-08-18T22:29:07.338Z,9.60
2022-08-18T22:31:43.422Z,10.53
2022-08-18T22:34:16.451Z,10.10
2022-08-18T22:36:56.105Z,10.13
2022-08-18T22:39:32.186Z,10.27
2022-08-18T22:42:02.148Z,10.57
2022-08-18T22:44:29.664Z,11.47
2022-08-18T22:46:56.774Z,11.63
2022-08-18T22:49:28.637Z,12.03
2022-08-18T22:51:56.345Z,11.43
2022-08-18T22:54:25.362Z,11.00
2022-08-18T22:56:56.569Z,10.00
2022-08-18T22:59:27.845Z,10.50
2022-08-18T23:01:58.045Z,10.90
2022-08-18T23:04:25.979Z,10.90
2022-08-18T23:06:57.556Z,10.50
2022-08-18T23:09:29.132Z,10.63
2022-08-18T23:12:04.502Z,11.30
2022-08-18T23:14:37.262Z,11.10
2022-08-18T23:17:05.851Z,11.73
2022-08-18T23:19:33.547Z,11.20
2022-08-18T23:22:02.789Z,12.20
2022-08-18T23:24:31.858Z,11.13
2022-08-18T23:26:59.806Z,11.47
2022-08-18T23:29:29.701Z,11.03
2022-08-18T23:31:56.653Z,10.70
2022-08-18T23:34:24.761Z,11.57
2022-08-18T23:37:01.258Z,11.40
2022-08-18T23:39:30.425Z,11.90
2022-08-18T23:42:03.312Z,12.30
2022-08-18T23:44:31.304Z,11.90
2022-08-18T23:47:00.417Z,11.00
2022-08-18T23:49:32.946Z,11.50
2022-08-18T23:52:00.617Z,10.50
2022-08-18T23:54:34.947Z,10.97
2022-08-18T23:57:05.017Z,11.30
2022-08-18T23:59:31.961Z,11.83
