createdAt,value
2017-08-02T00:00:39.450Z,26.73
2017-08-02T00:03:07.702Z,30.93
2017-08-02T00:05:35.262Z,31.53
2017-08-02T00:08:02.722Z,30.50
2017-08-02T00:10:30.176Z,34.00
2017-08-02T00:12:57.721Z,32.60
2017-08-02T00:15:25.210Z,26.17
2017-08-02T00:17:53.437Z,43.03
2017-08-02T00:20:20.887Z,24.07
2017-08-02T00:22:48.363Z,27.63
2017-08-02T00:25:15.934Z,24.50
2017-08-02T00:27:43.398Z,25.63
2017-08-02T00:30:10.846Z,15.63
2017-08-02T00:32:38.405Z,13.93
2017-08-02T00:35:05.861Z,12.23
2017-08-02T00:37:33.335Z,12.90
2017-08-02T00:40:01.554Z,12.20
2017-08-02T00:42:29.052Z,11.70
2017-08-02T00:44:56.514Z,9.73
2017-08-02T00:47:24.060Z,9.90
2017-08-02T00:49:51.621Z,10.27
2017-08-02T00:52:19.079Z,11.93
2017-08-02T00:54:46.633Z,12.40
2017-08-02T00:57:14.091Z,14.03
2017-08-02T00:59:41.552Z,10.20
2017-08-02T01:02:08.994Z,9.37
2017-08-02T01:04:36.554Z,8.77
2017-08-02T01:07:04.012Z,10.93
2017-08-02T01:09:31.573Z,12.20
2017-08-02T01:11:59.047Z,11.00
2017-08-02T01:14:26.594Z,12.70
2017-08-02T01:16:54.066Z,13.47
2017-08-02T01:19:21.597Z,9.00
2017-08-02T01:21:49.067Z,13.33
2017-08-02T01:24:16.531Z,12.30
2017-08-02T01:26:44.003Z,12.73
2017-08-02T01:29:11.454Z,11.17
2017-08-02T01:31:39.701Z,13.50
2017-08-02T01:34:07.268Z,13.47
2017-08-02T01:36:34.821Z,13.77
2017-08-02T01:39:02.382Z,14.37
2017-08-02T01:41:29.841Z,14.47
2017-08-02T01:43:57.304Z,15.40
2017-08-02T01:46:24.753Z,13.50
2017-08-02T01:48:52.221Z,14.43
2017-08-02T01:51:19.766Z,13.57
2017-08-02T01:53:47.318Z,12.67
2017-08-02T01:56:14.774Z,14.97
2017-08-02T01:58:42.333Z,13.23
2017-08-02T02:01:09.795Z,14.70
2017-08-02T02:03:37.254Z,10.60
2017-08-02T02:06:04.800Z,13.97
2017-08-02T02:08:32.261Z,13.53
2017-08-02T02:10:59.725Z,12.83
2017-08-02T02:13:27.169Z,11.90
2017-08-02T02:15:54.646Z,12.30
2017-08-02T02:18:22.091Z,13.60
2017-08-02T02:20:49.549Z,11.50
2017-08-02T02:23:17.006Z,14.77
2017-08-02T02:25:44.466Z,15.20
2017-08-02T02:28:12.020Z,14.60
2017-08-02T02:30:39.497Z,15.63
2017-08-02T02:33:07.757Z,14.23
2017-08-02T02:35:35.305Z,15.73
2017-08-02T02:38:02.770Z,16.03
2017-08-02T02:40:30.233Z,13.97
2017-08-02T02:42:58.473Z,12.97
2017-08-02T02:45:25.934Z,13.70
2017-08-02T02:47:53.394Z,11.80
2017-08-02T02:50:20.848Z,16.20
2017-08-02T02:52:48.427Z,16.00
2017-08-02T02:55:15.876Z,13.17
2017-08-02T02:57:43.336Z,15.33
2017-08-02T03:00:10.796Z,16.57
2017-08-02T03:02:38.349Z,15.50
2017-08-02T03:05:05.806Z,15.43
2017-08-02T03:07:33.257Z,15.27
2017-08-02T03:10:00.717Z,10.80
2017-08-02T03:12:28.170Z,14.63
2017-08-02T03:14:55.637Z,17.43
2017-08-02T03:17:23.094Z,13.93
2017-08-02T03:19:50.562Z,14.93
2017-08-02T03:22:18.209Z,12.63
2017-08-02T03:24:45.665Z,14.57
2017-08-02T03:27:13.127Z,14.20
2017-08-02T03:29:40.603Z,14.33
2017-08-02T03:32:08.857Z,15.77
2017-08-02T03:34:36.322Z,16.63
2017-08-02T03:37:03.774Z,14.00
2017-08-02T03:39:31.223Z,13.17
2017-08-02T03:41:58.774Z,12.43
2017-08-02T03:44:26.328Z,14.50
2017-08-02T03:46:53.801Z,13.40
2017-08-02T03:49:21.267Z,18.63
2017-08-02T03:51:48.725Z,16.03
2017-08-02T03:54:16.953Z,17.90
2017-08-02T03:56:44.532Z,17.83
2017-08-02T03:59:11.985Z,15.77
2017-08-02T04:01:39.442Z,15.63
2017-08-02T04:04:07.008Z,16.30
2017-08-02T04:06:34.464Z,15.20
2017-08-02T04:09:01.922Z,17.87
2017-08-02T04:11:30.114Z,17.83
2017-08-02T04:13:58.341Z,22.90
2017-08-02T04:16:25.821Z,19.80
2017-08-02T04:18:53.282Z,18.30
2017-08-02T04:21:20.738Z,15.83
2017-08-02T04:23:48.219Z,17.40
2017-08-02T04:26:16.449Z,17.90
2017-08-02T04:28:43.910Z,17.83
2017-08-02T04:31:11.369Z,16.93
2017-08-02T04:33:38.826Z,18.43
2017-08-02T04:36:06.295Z,18.43
2017-08-02T04:38:33.748Z,17.70
2017-08-02T04:41:01.214Z,15.63
2017-08-02T04:43:28.664Z,17.07
2017-08-02T04:45:56.130Z,15.60
2017-08-02T04:48:23.582Z,15.53
2017-08-02T04:50:51.134Z,13.57
2017-08-02T04:53:18.593Z,12.13
2017-08-02T04:55:46.046Z,10.93
2017-08-02T04:58:13.613Z,11.80
2017-08-02T05:00:41.068Z,12.03
2017-08-02T05:03:08.530Z,12.00
2017-08-02T05:05:35.972Z,10.70
2017-08-02T05:08:03.440Z,9.67
2017-08-02T05:10:30.886Z,9.73
2017-08-02T05:12:58.356Z,9.90
2017-08-02T05:15:25.810Z,9.57
2017-08-02T05:17:53.257Z,9.97
2017-08-02T05:20:20.801Z,10.80
2017-08-02T05:22:48.274Z,10.93
2017-08-02T05:25:15.826Z,13.67
2017-08-02T05:27:43.390Z,10.30
2017-08-02T05:30:10.858Z,10.17
2017-08-02T05:32:38.322Z,11.13
2017-08-02T05:35:06.566Z,10.63
2017-08-02T05:37:34.030Z,9.40
2017-08-02T05:40:01.593Z,8.10
2017-08-02T05:42:29.047Z,8.70
2017-08-02T05:44:56.510Z,8.37
2017-08-02T05:47:23.974Z,7.23
2017-08-02T05:49:51.426Z,9.37
2017-08-02T05:52:18.881Z,9.30
2017-08-02T05:54:46.361Z,8.53
2017-08-02T05:57:14.573Z,8.10
2017-08-02T05:59:42.026Z,7.77
2017-08-02T06:02:09.525Z,7.83
2017-08-02T06:04:36.974Z,9.27
2017-08-02T06:07:04.432Z,10.13
2017-08-02T06:09:31.893Z,8.60
2017-08-02T06:11:59.353Z,9.73
2017-08-02T06:14:26.806Z,7.87
2017-08-02T06:16:55.028Z,8.10
2017-08-02T06:19:22.525Z,8.10
2017-08-02T06:21:50.088Z,9.10
2017-08-02T06:24:17.532Z,8.43
2017-08-02T06:26:44.988Z,7.43
2017-08-02T06:29:12.453Z,10.10
2017-08-02T06:31:40.013Z,7.60
2017-08-02T06:34:07.453Z,7.10
2017-08-02T06:36:34.912Z,10.30
2017-08-02T06:39:02.358Z,7.53
2017-08-02T06:41:29.851Z,8.60
2017-08-02T06:43:57.393Z,7.60
2017-08-02T06:46:24.839Z,7.47
2017-08-02T06:48:52.308Z,9.50
2017-08-02T06:51:19.762Z,11.50
2017-08-02T06:53:47.330Z,10.70
2017-08-02T06:56:14.889Z,9.17
2017-08-02T06:58:42.349Z,9.77
2017-08-02T07:01:09.797Z,10.13
2017-08-02T07:03:37.273Z,9.37
2017-08-02T07:06:04.726Z,10.37
2017-08-02T07:08:32.175Z,10.40
2017-08-02T07:10:59.634Z,9.97
2017-08-02T07:13:27.178Z,8.27
2017-08-02T07:15:54.647Z,9.37
2017-08-02T07:18:23.612Z,8.97
2017-08-02T07:20:51.090Z,7.17
2017-08-02T07:23:18.533Z,7.73
2017-08-02T07:25:46.095Z,8.20
2017-08-02T07:28:13.567Z,9.77
2017-08-02T07:30:41.026Z,7.30
2017-08-02T07:33:09.982Z,8.13
2017-08-02T07:35:37.454Z,8.20
2017-08-02T07:38:04.902Z,9.57
2017-08-02T07:40:32.374Z,8.80
2017-08-02T07:42:59.937Z,8.10
2017-08-02T07:45:27.401Z,7.80
2017-08-02T07:47:54.856Z,7.93
2017-08-02T07:50:22.301Z,6.87
2017-08-02T07:52:49.869Z,9.10
2017-08-02T07:55:17.323Z,6.60
2017-08-02T07:57:44.789Z,5.97
2017-08-02T08:00:12.246Z,6.30
2017-08-02T08:02:39.705Z,7.00
2017-08-02T08:05:07.150Z,6.53
2017-08-02T08:07:34.617Z,6.90
2017-08-02T08:10:02.163Z,6.63
2017-08-02T08:12:29.610Z,7.77
2017-08-02T08:14:57.083Z,10.33
2017-08-02T08:17:24.525Z,8.50
2017-08-02T08:19:52.086Z,6.50
2017-08-02T08:22:19.529Z,9.10
2017-08-02T08:24:47.099Z,11.17
2017-08-02T08:27:14.549Z,9.30
2017-08-02T08:29:42.110Z,9.40
2017-08-02T08:32:09.564Z,9.77
2017-08-02T08:34:37.005Z,8.27
2017-08-02T08:37:04.481Z,9.77
2017-08-02T08:39:31.961Z,8.40
2017-08-02T08:42:00.845Z,6.90
2017-08-02T08:44:28.387Z,6.70
2017-08-02T08:46:55.950Z,6.80
2017-08-02T08:49:23.404Z,6.60
2017-08-02T08:51:50.858Z,7.73
2017-08-02T08:54:18.310Z,6.33
2017-08-02T08:56:45.881Z,6.93
2017-08-02T08:59:13.425Z,6.63
2017-08-02T09:01:40.992Z,5.60
2017-08-02T09:04:08.555Z,6.43
2017-08-02T09:06:36.014Z,6.93
2017-08-02T09:09:03.461Z,6.87
2017-08-02T09:11:30.920Z,6.30
2017-08-02T09:13:58.370Z,7.50
2017-08-02T09:16:25.823Z,6.77
2017-08-02T09:18:53.277Z,7.07
2017-08-02T09:21:20.727Z,7.30
2017-08-02T09:23:48.211Z,7.03
2017-08-02T09:26:15.658Z,8.50
2017-08-02T09:28:43.206Z,9.17
2017-08-02T09:31:10.658Z,7.60
2017-08-02T09:33:38.126Z,6.47
2017-08-02T09:36:05.702Z,7.73
2017-08-02T09:38:33.242Z,7.90
2017-08-02T09:41:00.689Z,7.20
2017-08-02T09:43:28.144Z,6.87
2017-08-02T09:45:55.607Z,7.77
2017-08-02T09:48:23.066Z,7.53
2017-08-02T09:50:50.628Z,6.60
2017-08-02T09:53:18.186Z,7.13
2017-08-02T09:55:45.737Z,8.20
2017-08-02T09:58:13.186Z,6.77
2017-08-02T10:00:40.649Z,7.23
2017-08-02T10:03:08.097Z,6.57
2017-08-02T10:05:35.578Z,8.07
2017-08-02T10:08:03.021Z,6.60
2017-08-02T10:10:30.474Z,7.20
2017-08-02T10:12:58.038Z,6.53
2017-08-02T10:15:25.482Z,7.63
2017-08-02T10:17:52.946Z,7.57
2017-08-02T10:20:20.401Z,8.33
2017-08-02T10:22:47.845Z,7.57
2017-08-02T10:25:15.293Z,7.80
2017-08-02T10:27:42.750Z,7.13
2017-08-02T10:30:10.205Z,9.03
2017-08-02T10:32:37.730Z,7.13
2017-08-02T10:35:05.182Z,7.40
2017-08-02T10:37:33.402Z,6.90
2017-08-02T10:40:00.883Z,7.13
2017-08-02T10:42:28.429Z,7.60
2017-08-02T10:44:55.895Z,7.17
2017-08-02T10:47:23.349Z,7.50
2017-08-02T10:49:50.910Z,7.50
2017-08-02T10:52:18.469Z,7.03
2017-08-02T10:54:45.925Z,7.73
2017-08-02T10:57:13.374Z,7.07
2017-08-02T10:59:40.830Z,8.33
2017-08-02T11:02:08.287Z,7.10
2017-08-02T11:04:35.746Z,9.50
2017-08-02T11:07:03.306Z,10.13
2017-08-02T11:09:30.754Z,8.73
2017-08-02T11:11:58.213Z,8.10
2017-08-02T11:14:25.670Z,7.30
2017-08-02T11:16:53.135Z,7.80
2017-08-02T11:19:20.595Z,7.80
2017-08-02T11:21:48.050Z,7.30
2017-08-02T11:24:15.507Z,7.23
2017-08-02T11:26:42.966Z,7.43
2017-08-02T11:29:10.514Z,8.50
2017-08-02T11:31:37.970Z,8.10
2017-08-02T11:34:05.521Z,7.73
2017-08-02T11:36:32.974Z,7.97
2017-08-02T11:39:00.446Z,9.13
2017-08-02T11:41:27.911Z,7.53
2017-08-02T11:43:55.363Z,6.53
2017-08-02T11:46:22.822Z,7.83
2017-08-02T11:48:50.279Z,7.70
2017-08-02T11:51:17.830Z,7.53
2017-08-02T11:53:45.306Z,6.60
2017-08-02T11:56:13.519Z,8.93
2017-08-02T11:58:40.967Z,8.77
2017-08-02T12:01:08.465Z,8.40
2017-08-02T12:03:36.030Z,7.37
2017-08-02T12:06:03.485Z,8.20
2017-08-02T12:08:30.934Z,6.50
2017-08-02T12:10:58.385Z,6.90
2017-08-02T12:13:25.833Z,6.47
2017-08-02T12:15:53.292Z,6.87
2017-08-02T12:18:20.745Z,7.50
2017-08-02T12:20:48.232Z,6.93
2017-08-02T12:23:15.674Z,7.00
2017-08-02T12:25:43.233Z,6.87
2017-08-02T12:28:10.707Z,7.20
2017-08-02T12:30:38.158Z,5.73
2017-08-02T12:33:05.620Z,6.97
2017-08-02T12:35:33.065Z,6.70
2017-08-02T12:38:00.532Z,6.83
2017-08-02T12:40:27.973Z,7.30
2017-08-02T12:42:55.446Z,6.53
2017-08-02T12:45:22.998Z,7.37
2017-08-02T12:47:50.441Z,7.07
2017-08-02T12:50:18.001Z,8.27
2017-08-02T12:52:45.575Z,6.77
2017-08-02T12:55:13.107Z,7.13
2017-08-02T12:57:40.556Z,9.47
2017-08-02T13:00:08.043Z,7.70
2017-08-02T13:02:35.503Z,7.20
2017-08-02T13:05:02.962Z,8.07
2017-08-02T13:07:30.418Z,7.97
2017-08-02T13:09:57.953Z,12.87
2017-08-02T13:12:25.415Z,6.27
2017-08-02T13:14:52.861Z,7.43
2017-08-02T13:17:20.429Z,14.83
2017-08-02T13:19:47.886Z,7.17
2017-08-02T13:22:15.962Z,7.17
2017-08-02T13:24:43.518Z,7.30
2017-08-02T13:27:11.074Z,8.87
2017-08-02T13:29:38.537Z,6.00
2017-08-02T13:32:05.989Z,6.70
2017-08-02T13:34:33.546Z,6.90
2017-08-02T13:37:00.997Z,8.20
2017-08-02T13:39:28.462Z,7.37
2017-08-02T13:41:55.910Z,6.53
2017-08-02T13:44:23.482Z,6.47
2017-08-02T13:46:50.937Z,12.33
2017-08-02T13:49:18.389Z,6.17
2017-08-02T13:51:45.844Z,6.50
2017-08-02T13:54:13.299Z,5.93
2017-08-02T13:56:40.858Z,6.40
2017-08-02T13:59:08.308Z,6.70
2017-08-02T14:01:35.769Z,7.17
2017-08-02T14:04:03.223Z,7.23
2017-08-02T14:06:30.696Z,5.33
2017-08-02T14:08:58.929Z,7.77
2017-08-02T14:11:26.414Z,7.00
2017-08-02T14:13:53.871Z,5.53
2017-08-02T14:16:21.313Z,5.67
2017-08-02T14:18:48.774Z,5.97
2017-08-02T14:21:16.223Z,6.10
2017-08-02T14:23:43.677Z,6.13
2017-08-02T14:26:11.118Z,6.20
2017-08-02T14:28:38.573Z,6.33
2017-08-02T14:31:06.017Z,5.80
2017-08-02T14:33:33.589Z,5.90
2017-08-02T14:36:01.078Z,6.50
2017-08-02T14:38:28.640Z,5.90
2017-08-02T14:40:56.092Z,6.00
2017-08-02T14:43:23.542Z,6.37
2017-08-02T14:45:50.993Z,6.70
2017-08-02T14:48:18.454Z,7.67
2017-08-02T14:50:46.022Z,6.60
2017-08-02T14:53:13.469Z,6.07
2017-08-02T14:55:40.916Z,8.00
2017-08-02T14:58:08.376Z,5.90
2017-08-02T15:00:35.946Z,6.70
2017-08-02T15:03:03.394Z,5.90
2017-08-02T15:05:30.841Z,5.40
2017-08-02T15:07:58.297Z,5.77
2017-08-02T15:10:25.745Z,7.27
2017-08-02T15:12:53.227Z,7.13
2017-08-02T15:15:20.682Z,7.00
2017-08-02T15:17:48.155Z,5.87
2017-08-02T15:20:15.598Z,6.10
2017-08-02T15:22:43.057Z,5.80
2017-08-02T15:25:10.514Z,5.37
2017-08-02T15:27:37.991Z,5.50
2017-08-02T15:30:06.246Z,5.37
2017-08-02T15:32:33.694Z,5.10
2017-08-02T15:35:01.159Z,7.00
2017-08-02T15:37:28.602Z,6.10
2017-08-02T15:39:56.067Z,4.83
2017-08-02T15:42:23.620Z,5.37
2017-08-02T15:44:51.072Z,8.00
2017-08-02T15:47:18.522Z,5.47
2017-08-02T15:49:46.001Z,5.63
2017-08-02T15:52:13.433Z,7.13
2017-08-02T15:54:40.904Z,5.40
2017-08-02T15:57:08.354Z,5.23
2017-08-02T15:59:35.922Z,4.97
2017-08-02T16:02:03.445Z,5.40
2017-08-02T16:04:30.904Z,6.77
2017-08-02T16:06:58.359Z,8.27
2017-08-02T16:09:25.801Z,6.57
2017-08-02T16:11:53.266Z,6.27
2017-08-02T16:14:20.757Z,5.93
2017-08-02T16:16:48.216Z,8.83
2017-08-02T16:19:15.661Z,5.90
2017-08-02T16:21:43.238Z,5.70
2017-08-02T16:24:10.689Z,5.63
2017-08-02T16:26:38.167Z,5.77
2017-08-02T16:29:06.386Z,6.27
2017-08-02T16:31:33.840Z,5.00
2017-08-02T16:34:01.326Z,5.23
2017-08-02T16:36:28.889Z,7.07
2017-08-02T16:38:56.337Z,6.30
2017-08-02T16:41:23.801Z,9.90
2017-08-02T16:43:51.329Z,4.93
2017-08-02T16:46:18.770Z,6.10
2017-08-02T16:48:46.279Z,5.63
2017-08-02T16:51:13.726Z,5.80
2017-08-02T16:53:41.186Z,13.70
2017-08-02T16:56:08.662Z,4.70
2017-08-02T16:58:36.111Z,5.07
2017-08-02T17:01:03.562Z,6.17
2017-08-02T17:03:31.697Z,5.60
2017-08-02T17:05:59.179Z,5.17
2017-08-02T17:08:26.790Z,5.70
2017-08-02T17:10:54.331Z,4.30
2017-08-02T17:13:22.550Z,4.63
2017-08-02T17:15:50.014Z,7.30
2017-08-02T17:18:17.490Z,5.53
2017-08-02T17:20:45.041Z,5.83
2017-08-02T17:23:12.497Z,6.60
2017-08-02T17:25:39.972Z,5.90
2017-08-02T17:28:07.538Z,4.90
2017-08-02T17:30:35.073Z,5.00
2017-08-02T17:33:02.570Z,5.50
2017-08-02T17:35:30.838Z,5.90
2017-08-02T17:37:59.108Z,40.13
2017-08-02T17:40:27.343Z,7.97
2017-08-02T17:42:54.918Z,8.00
2017-08-02T17:45:22.456Z,5.40
2017-08-02T17:47:49.917Z,6.50
2017-08-02T17:50:17.457Z,6.20
2017-08-02T17:52:44.964Z,6.57
2017-08-02T17:55:12.547Z,5.17
2017-08-02T17:57:40.761Z,5.03
2017-08-02T18:00:08.234Z,8.30
2017-08-02T18:02:35.697Z,6.57
2017-08-02T18:05:03.147Z,6.97
2017-08-02T18:07:30.593Z,5.80
2017-08-02T18:09:58.053Z,5.97
2017-08-02T18:12:25.514Z,7.70
2017-08-02T18:14:53.034Z,7.17
2017-08-02T18:17:20.547Z,6.37
2017-08-02T18:19:48.101Z,8.03
2017-08-02T18:22:16.623Z,6.10
2017-08-02T18:24:44.236Z,7.00
2017-08-02T18:27:13.611Z,8.50
2017-08-02T18:29:41.154Z,5.83
2017-08-02T18:32:11.914Z,7.10
2017-08-02T18:34:39.410Z,6.77
2017-08-02T18:37:07.668Z,7.67
2017-08-02T18:39:35.121Z,7.70
2017-08-02T18:42:02.669Z,6.67
2017-08-02T18:44:30.226Z,7.40
2017-08-02T18:46:57.841Z,6.83
2017-08-02T18:49:25.275Z,7.47
2017-08-02T18:51:53.526Z,7.80
2017-08-02T18:54:21.494Z,7.70
2017-08-02T18:56:49.020Z,8.50
2017-08-02T18:59:16.457Z,9.10
2017-08-02T19:01:43.926Z,6.57
2017-08-02T19:04:11.376Z,7.07
2017-08-02T19:06:38.914Z,7.77
2017-08-02T19:09:06.414Z,8.03
2017-08-02T19:11:33.895Z,9.43
2017-08-02T19:14:01.407Z,7.93
2017-08-02T19:16:28.911Z,7.73
2017-08-02T19:18:56.518Z,7.50
2017-08-02T19:21:24.013Z,9.40
2017-08-02T19:23:51.569Z,10.03
2017-08-02T19:26:19.067Z,8.23
2017-08-02T19:28:47.319Z,8.07
2017-08-02T19:31:14.770Z,8.43
2017-08-02T19:33:42.311Z,10.60
2017-08-02T19:36:09.745Z,9.17
2017-08-02T19:38:37.314Z,7.00
2017-08-02T19:41:04.802Z,8.10
2017-08-02T19:43:32.261Z,9.63
2017-08-02T19:45:59.788Z,9.70
2017-08-02T19:48:27.380Z,10.00
2017-08-02T19:50:54.834Z,9.30
2017-08-02T19:53:22.331Z,9.63
2017-08-02T19:55:49.841Z,8.93
2017-08-02T19:58:17.298Z,9.03
2017-08-02T20:00:44.757Z,10.40
2017-08-02T20:03:12.248Z,9.00
2017-08-02T20:05:40.502Z,9.70
2017-08-02T20:08:08.029Z,9.73
2017-08-02T20:10:35.529Z,9.03
2017-08-02T20:13:03.734Z,9.10
2017-08-02T20:15:31.238Z,11.40
2017-08-02T20:17:58.758Z,8.80
2017-08-02T20:20:26.205Z,9.47
2017-08-02T20:22:53.669Z,9.33
2017-08-02T20:25:21.180Z,14.70
2017-08-02T20:27:48.636Z,14.10
2017-08-02T20:30:16.899Z,11.70
2017-08-02T20:32:44.506Z,10.97
2017-08-02T20:35:12.009Z,10.93
2017-08-02T20:37:39.519Z,13.43
2017-08-02T20:40:06.963Z,10.17
2017-08-02T20:42:34.976Z,10.83
2017-08-02T20:45:02.433Z,11.30
2017-08-02T20:47:29.890Z,10.93
2017-08-02T20:49:57.523Z,11.70
2017-08-02T20:52:24.965Z,12.43
2017-08-02T20:54:52.475Z,15.27
2017-08-02T20:57:19.923Z,11.67
2017-08-02T20:59:47.424Z,10.47
2017-08-02T21:02:15.702Z,10.93
2017-08-02T21:04:43.988Z,11.30
2017-08-02T21:07:11.537Z,13.57
2017-08-02T21:09:39.835Z,13.77
2017-08-02T21:12:07.376Z,13.77
2017-08-02T21:14:35.604Z,13.47
2017-08-02T21:17:03.915Z,13.20
2017-08-02T21:19:32.168Z,12.60
2017-08-02T21:21:59.715Z,14.00
2017-08-02T21:24:27.174Z,13.37
2017-08-02T21:26:54.815Z,13.53
2017-08-02T21:29:22.267Z,13.13
2017-08-02T21:31:49.754Z,17.83
2017-08-02T21:34:17.210Z,13.10
2017-08-02T21:36:44.676Z,15.10
2017-08-02T21:39:12.929Z,18.30
2017-08-02T21:41:40.502Z,15.93
2017-08-02T21:44:08.095Z,15.00
2017-08-02T21:46:36.298Z,14.47
2017-08-02T21:49:03.764Z,18.27
2017-08-02T21:51:31.212Z,16.43
2017-08-02T21:53:58.685Z,17.43
2017-08-02T21:56:26.133Z,20.60
2017-08-02T21:58:53.596Z,18.53
2017-08-02T22:02:35.904Z,22.27
2017-08-02T22:05:03.367Z,18.30
2017-08-02T22:07:30.830Z,16.83
2017-08-02T22:09:58.386Z,16.77
2017-08-02T22:12:25.846Z,18.93
2017-08-02T22:14:53.614Z,17.80
2017-08-02T22:17:21.070Z,16.07
2017-08-02T22:19:48.553Z,16.77
2017-08-02T22:22:16.787Z,17.30
2017-08-02T22:24:44.264Z,21.77
2017-08-02T22:27:11.810Z,17.53
2017-08-02T22:29:39.369Z,17.10
2017-08-02T22:32:06.834Z,20.40
2017-08-02T22:34:34.291Z,22.67
2017-08-02T22:37:01.746Z,22.63
2017-08-02T22:39:29.299Z,23.40
2017-08-02T22:41:56.783Z,21.60
2017-08-02T22:44:25.002Z,22.70
2017-08-02T22:46:52.457Z,21.97
2017-08-02T22:49:19.922Z,24.87
2017-08-02T22:51:47.389Z,25.53
2017-08-02T22:54:14.853Z,24.93
2017-08-02T22:56:42.305Z,25.43
2017-08-02T22:59:09.774Z,24.87
2017-08-02T23:01:37.231Z,24.83
2017-08-02T23:04:04.698Z,24.17
2017-08-02T23:06:32.924Z,26.87
2017-08-02T23:09:00.398Z,20.33
2017-08-02T23:11:27.853Z,19.73
2017-08-02T23:13:55.423Z,20.33
2017-08-02T23:16:22.886Z,17.97
2017-08-02T23:18:50.437Z,19.20
2017-08-02T23:21:17.896Z,17.00
2017-08-02T23:23:45.454Z,17.13
2017-08-02T23:26:12.924Z,18.93
2017-08-02T23:28:40.378Z,24.87
2017-08-02T23:31:07.845Z,18.70
2017-08-02T23:33:36.068Z,20.53
2017-08-02T23:36:03.534Z,18.67
2017-08-02T23:38:30.981Z,20.67
2017-08-02T23:40:58.459Z,17.83
2017-08-02T23:43:25.914Z,18.60
2017-08-02T23:45:53.374Z,20.93
2017-08-02T23:48:20.838Z,20.13
2017-08-02T23:50:48.289Z,22.33
2017-08-02T23:53:15.758Z,21.60
2017-08-02T23:55:43.221Z,19.70
2017-08-02T23:58:10.677Z,19.27
