createdAt,value
2019-04-19T00:00:12.733Z,19.70
2019-04-19T00:02:43.638Z,20.33
2019-04-19T00:05:19.995Z,18.50
2019-04-19T00:07:54.053Z,16.37
2019-04-19T00:10:26.206Z,20.87
2019-04-19T00:12:51.901Z,21.27
2019-04-19T00:15:15.894Z,21.93
2019-04-19T00:17:43.964Z,17.83
2019-04-19T00:20:31.581Z,26.77
2019-04-19T00:22:52.399Z,23.17
2019-04-19T00:25:09.618Z,17.77
2019-04-19T00:27:44.190Z,17.47
2019-04-19T00:30:21.849Z,18.43
2019-04-19T00:32:53.701Z,19.43
2019-04-19T00:35:05.385Z,19.70
2019-04-19T00:37:33.432Z,21.83
2019-04-19T00:40:26.315Z,17.23
2019-04-19T00:43:14.762Z,18.20
2019-04-19T00:45:57.261Z,19.20
2019-04-19T00:48:26.256Z,18.63
2019-04-19T00:50:47.047Z,21.20
2019-04-19T00:53:14.377Z,18.40
2019-04-19T00:55:44.359Z,22.93
2019-04-19T00:58:09.163Z,19.87
2019-04-19T01:00:35.233Z,19.63
2019-04-19T01:03:01.158Z,18.60
2019-04-19T01:05:31.979Z,21.60
2019-04-19T01:08:06.194Z,26.23
2019-04-19T01:10:42.814Z,25.83
2019-04-19T01:13:10.792Z,22.67
2019-04-19T01:15:44.205Z,23.47
2019-04-19T01:18:19.032Z,17.73
2019-04-19T01:20:28.995Z,18.50
2019-04-19T01:23:03.918Z,19.33
2019-04-19T01:25:29.366Z,21.50
2019-04-19T01:28:03.269Z,20.00
2019-04-19T01:30:31.869Z,21.27
2019-04-19T01:32:59.191Z,19.97
2019-04-19T01:35:24.678Z,18.50
2019-04-19T01:37:57.777Z,21.33
2019-04-19T01:40:45.378Z,21.40
2019-04-19T01:43:06.402Z,18.60
2019-04-19T01:45:54.667Z,20.80
2019-04-19T01:48:34.167Z,21.33
2019-04-19T01:51:15.841Z,21.93
2019-04-19T01:53:46.233Z,17.27
2019-04-19T01:56:06.353Z,21.63
2019-04-19T01:58:29.514Z,19.87
2019-04-19T02:00:59.017Z,22.43
2019-04-19T02:03:34.773Z,22.00
2019-04-19T02:06:01.262Z,19.87
2019-04-19T02:08:24.689Z,18.40
2019-04-19T02:11:41.789Z,28.07
2019-04-19T02:14:10.245Z,20.17
2019-04-19T02:16:31.827Z,27.37
2019-04-19T02:19:07.602Z,23.37
2019-04-19T02:21:33.054Z,18.73
2019-04-19T02:24:01.557Z,19.23
2019-04-19T02:26:28.091Z,22.97
2019-04-19T02:29:02.541Z,24.53
2019-04-19T02:31:43.569Z,24.43
2019-04-19T02:34:29.053Z,21.57
2019-04-19T02:39:21.306Z,20.60
2019-04-19T02:41:49.747Z,20.70
2019-04-19T02:44:45.933Z,21.73
2019-04-19T02:52:09.915Z,17.13
2019-04-19T03:05:14.975Z,20.40
2019-04-19T03:07:17.567Z,17.20
2019-04-19T03:09:46.846Z,16.87
2019-04-19T03:12:31.726Z,20.70
2019-04-19T03:15:00.644Z,18.67
2019-04-19T03:17:30.681Z,17.90
2019-04-19T03:19:54.215Z,18.90
2019-04-19T03:22:42.279Z,20.97
2019-04-19T03:24:59.755Z,21.47
2019-04-19T03:27:15.302Z,20.10
2019-04-19T03:29:42.247Z,19.07
2019-04-19T03:32:48.609Z,22.03
2019-04-19T03:35:01.173Z,23.10
2019-04-19T03:37:26.568Z,22.20
2019-04-19T03:40:08.239Z,23.87
2019-04-19T03:42:47.178Z,20.33
2019-04-19T03:45:24.933Z,26.30
2019-04-19T03:47:45.968Z,20.37
2019-04-19T03:50:12.004Z,19.87
2019-04-19T03:52:40.432Z,28.07
2019-04-19T03:55:09.348Z,22.43
2019-04-19T03:57:32.668Z,22.37
2019-04-19T03:59:48.445Z,19.43
2019-04-19T04:02:24.520Z,24.37
2019-04-19T04:04:52.679Z,18.83
2019-04-19T04:07:20.828Z,23.60
2019-04-19T04:09:52.557Z,18.53
2019-04-19T04:12:43.319Z,29.70
2019-04-19T04:15:42.168Z,29.33
2019-04-19T04:18:00.621Z,20.83
2019-04-19T04:20:28.495Z,20.77
2019-04-19T04:23:03.550Z,19.67
2019-04-19T04:25:30.215Z,19.50
2019-04-19T04:28:05.076Z,17.40
2019-04-19T04:30:31.720Z,18.33
2019-04-19T04:33:06.441Z,22.30
2019-04-19T04:35:41.238Z,22.23
2019-04-19T04:38:03.822Z,21.33
2019-04-19T04:40:23.430Z,21.40
2019-04-19T04:43:04.119Z,24.10
2019-04-19T04:45:55.060Z,27.17
2019-04-19T04:48:20.232Z,20.20
2019-04-19T04:51:14.084Z,20.73
2019-04-19T04:53:32.091Z,22.20
2019-04-19T04:56:06.977Z,20.87
2019-04-19T04:58:38.564Z,25.77
2019-04-19T05:01:08.163Z,26.50
2019-04-19T05:03:48.568Z,23.27
2019-04-19T05:06:23.374Z,28.00
2019-04-19T05:08:52.943Z,29.67
2019-04-19T05:11:16.745Z,29.03
2019-04-19T05:13:50.009Z,28.37
2019-04-19T05:16:25.027Z,25.20
2019-04-19T05:18:45.726Z,27.00
2019-04-19T05:21:17.953Z,23.53
2019-04-19T05:23:47.717Z,31.10
2019-04-19T05:26:25.499Z,28.17
2019-04-19T05:28:41.105Z,29.00
2019-04-19T05:30:59.975Z,25.93
2019-04-19T05:33:36.739Z,27.13
2019-04-19T05:36:16.524Z,24.47
2019-04-19T05:39:01.456Z,29.53
2019-04-19T05:41:29.993Z,26.87
2019-04-19T05:44:36.053Z,28.83
2019-04-19T05:46:54.581Z,30.60
2019-04-19T05:49:19.561Z,26.37
2019-04-19T05:51:51.232Z,27.23
2019-04-19T05:54:08.279Z,32.50
2019-04-19T05:56:32.970Z,28.90
2019-04-19T05:59:11.097Z,29.27
2019-04-19T06:01:46.661Z,25.10
2019-04-19T06:04:18.532Z,26.53
2019-04-19T06:06:48.525Z,23.40
2019-04-19T06:08:58.206Z,26.57
2019-04-19T06:11:29.985Z,33.33
2019-04-19T06:14:12.687Z,37.47
2019-04-19T06:16:39.363Z,27.30
2019-04-19T06:19:25.075Z,38.83
2019-04-19T06:21:46.488Z,30.43
2019-04-19T06:24:21.668Z,32.50
2019-04-19T06:29:25.558Z,32.37
2019-04-19T06:32:00.652Z,33.20
2019-04-19T06:34:22.788Z,31.43
2019-04-19T06:36:29.465Z,29.17
2019-04-19T06:38:57.162Z,29.17
2019-04-19T06:41:27.996Z,27.50
2019-04-19T06:44:04.919Z,30.30
2019-04-19T06:46:36.292Z,33.63
2019-04-19T06:49:00.294Z,23.63
2019-04-19T06:51:29.680Z,30.50
2019-04-19T06:53:58.244Z,33.13
2019-04-19T06:56:26.701Z,29.20
2019-04-19T06:59:02.121Z,23.07
2019-04-19T07:01:31.368Z,28.77
2019-04-19T07:03:47.268Z,21.70
2019-04-19T07:06:33.553Z,23.50
2019-04-19T07:09:07.800Z,22.40
2019-04-19T07:11:33.179Z,19.43
2019-04-19T07:13:54.377Z,21.00
2019-04-19T07:16:35.028Z,20.67
2019-04-19T07:18:52.047Z,18.63
2019-04-19T07:21:31.759Z,41.87
2019-04-19T07:24:01.718Z,18.87
2019-04-19T07:26:27.411Z,18.90
2019-04-19T07:28:40.051Z,20.30
2019-04-19T07:31:09.549Z,22.33
2019-04-19T07:33:45.710Z,20.87
2019-04-19T07:36:31.989Z,15.90
2019-04-19T07:38:57.578Z,16.33
2019-04-19T07:41:21.573Z,38.27
2019-04-19T07:44:06.941Z,24.13
2019-04-19T07:46:44.446Z,19.87
2019-04-19T07:48:59.773Z,17.27
2019-04-19T07:51:33.614Z,25.10
2019-04-19T07:53:57.303Z,18.50
2019-04-19T07:56:38.890Z,18.87
2019-04-19T07:59:22.441Z,22.00
2019-04-19T08:02:07.417Z,17.60
2019-04-19T08:04:38.571Z,16.23
2019-04-19T08:06:53.470Z,17.70
2019-04-19T08:09:20.399Z,16.13
2019-04-19T08:11:57.814Z,22.63
2019-04-19T08:14:22.829Z,21.60
2019-04-19T08:28:56.226Z,26.13
2019-04-19T08:31:16.345Z,60.33
2019-04-19T08:33:44.699Z,19.33
2019-04-19T08:36:14.293Z,19.80
2019-04-19T08:39:04.174Z,14.47
2019-04-19T08:41:21.597Z,15.80
2019-04-19T08:43:58.280Z,16.33
2019-04-19T08:46:13.616Z,18.50
2019-04-19T08:49:13.035Z,13.10
2019-04-19T08:51:45.244Z,19.30
2019-04-19T08:54:31.788Z,16.13
2019-04-19T08:56:51.636Z,17.67
2019-04-19T09:02:02.978Z,13.03
2019-04-19T09:04:33.227Z,12.13
2019-04-19T09:09:30.935Z,15.77
2019-04-19T09:11:57.398Z,16.27
2019-04-19T09:14:33.745Z,13.83
2019-04-19T09:17:05.760Z,15.83
2019-04-19T09:19:37.277Z,18.33
2019-04-19T09:21:50.494Z,13.23
2019-04-19T09:24:10.003Z,41.43
2019-04-19T09:26:51.427Z,18.90
2019-04-19T09:29:28.967Z,12.53
2019-04-19T09:31:45.284Z,13.00
2019-04-19T09:34:09.035Z,14.27
2019-04-19T09:36:39.694Z,16.73
2019-04-19T09:39:22.257Z,19.53
2019-04-19T09:41:42.479Z,16.07
2019-04-19T09:44:15.433Z,21.63
2019-04-19T09:46:33.866Z,17.70
2019-04-19T09:49:15.464Z,12.27
2019-04-19T09:51:47.924Z,14.60
2019-04-19T09:54:19.313Z,12.73
2019-04-19T09:56:45.730Z,13.60
2019-04-19T09:59:09.782Z,15.93
2019-04-19T10:01:31.037Z,16.97
2019-04-19T10:04:00.007Z,46.13
2019-04-19T10:06:26.749Z,27.93
2019-04-19T10:08:54.089Z,26.97
2019-04-19T10:11:21.310Z,30.73
2019-04-19T10:13:48.726Z,13.70
2019-04-19T10:16:40.101Z,14.13
2019-04-19T10:19:08.485Z,12.23
2019-04-19T10:21:48.535Z,17.07
2019-04-19T10:24:18.247Z,16.00
2019-04-19T10:27:10.822Z,16.03
2019-04-19T10:29:41.795Z,18.20
2019-04-19T10:32:20.335Z,15.53
2019-04-19T10:34:48.406Z,14.13
2019-04-19T10:37:17.660Z,12.07
2019-04-19T10:39:46.118Z,13.60
2019-04-19T10:42:16.148Z,13.00
2019-04-19T10:44:44.301Z,15.07
2019-04-19T10:47:12.561Z,14.07
2019-04-19T10:49:46.325Z,13.00
2019-04-19T10:52:21.507Z,13.33
2019-04-19T10:54:49.688Z,14.93
2019-04-19T10:57:23.374Z,16.27
2019-04-19T10:59:54.401Z,16.90
2019-04-19T11:02:29.827Z,11.03
2019-04-19T11:04:58.625Z,15.27
2019-04-19T11:07:27.491Z,14.47
2019-04-19T11:09:55.633Z,17.33
2019-04-19T11:12:24.008Z,15.10
2019-04-19T11:14:52.397Z,14.57
2019-04-19T11:17:20.001Z,14.50
2019-04-19T11:20:00.895Z,11.73
2019-04-19T11:22:17.488Z,21.23
2019-04-19T11:24:45.769Z,19.00
2019-04-19T11:27:13.408Z,11.97
2019-04-19T11:29:40.824Z,12.90
2019-04-19T11:32:24.083Z,13.53
2019-04-19T11:34:51.608Z,10.30
2019-04-19T11:37:20.123Z,10.60
2019-04-19T11:39:48.753Z,13.50
2019-04-19T11:42:17.245Z,12.23
2019-04-19T11:44:45.631Z,12.00
2019-04-19T11:47:13.328Z,12.37
2019-04-19T11:49:43.473Z,8.77
2019-04-19T11:52:15.064Z,14.33
2019-04-19T11:54:42.281Z,8.73
2019-04-19T11:57:18.670Z,9.90
2019-04-19T11:59:56.264Z,8.03
2019-04-19T12:02:42.052Z,11.60
2019-04-19T12:05:17.563Z,12.90
2019-04-19T12:07:39.163Z,8.10
2019-04-19T12:10:08.320Z,11.10
2019-04-19T12:12:37.137Z,9.10
2019-04-19T12:15:06.465Z,8.00
2019-04-19T12:17:38.147Z,7.87
2019-04-19T12:20:08.275Z,11.07
2019-04-19T12:22:37.928Z,6.53
2019-04-19T12:25:05.868Z,9.50
2019-04-19T12:27:33.929Z,8.20
2019-04-19T12:30:02.046Z,9.77
2019-04-19T12:32:35.465Z,10.10
2019-04-19T12:35:04.549Z,8.03
2019-04-19T12:37:33.190Z,8.13
2019-04-19T12:40:01.560Z,10.63
2019-04-19T12:42:35.953Z,9.13
2019-04-19T12:45:06.000Z,6.93
2019-04-19T12:47:33.469Z,22.77
2019-04-19T12:50:15.926Z,11.70
2019-04-19T12:52:44.069Z,6.67
2019-04-19T12:55:12.344Z,10.97
2019-04-19T12:57:45.915Z,8.97
2019-04-19T13:00:14.549Z,16.40
2019-04-19T13:02:55.950Z,10.07
2019-04-19T13:05:28.218Z,11.17
2019-04-19T13:07:56.757Z,14.97
2019-04-19T13:10:24.891Z,11.30
2019-04-19T13:12:52.417Z,10.90
2019-04-19T13:15:19.848Z,11.57
2019-04-19T13:17:48.373Z,8.73
2019-04-19T13:20:22.534Z,9.83
2019-04-19T13:22:46.380Z,10.60
2019-04-19T13:25:16.470Z,9.10
2019-04-19T13:27:50.194Z,10.10
2019-04-19T13:30:25.886Z,11.73
2019-04-19T13:32:44.469Z,10.07
2019-04-19T13:35:13.047Z,8.00
2019-04-19T13:37:53.247Z,13.30
2019-04-19T13:40:40.712Z,16.53
2019-04-19T13:43:09.013Z,7.40
2019-04-19T13:45:37.733Z,9.73
2019-04-19T13:48:06.888Z,10.50
2019-04-19T13:50:38.723Z,8.03
2019-04-19T13:53:04.570Z,7.73
2019-04-19T13:55:32.815Z,13.37
2019-04-19T13:58:00.368Z,8.17
2019-04-19T14:00:40.607Z,8.67
2019-04-19T14:03:09.560Z,8.80
2019-04-19T14:05:38.240Z,8.90
2019-04-19T14:08:06.758Z,10.23
2019-04-19T14:10:34.980Z,12.80
2019-04-19T14:13:03.208Z,7.50
2019-04-19T14:15:31.046Z,8.73
2019-04-19T14:17:59.011Z,8.80
2019-04-19T14:20:32.347Z,7.37
2019-04-19T14:22:57.216Z,7.57
2019-04-19T14:25:25.298Z,8.87
2019-04-19T14:27:53.304Z,9.50
2019-04-19T14:30:21.481Z,9.70
2019-04-19T14:32:49.509Z,7.90
2019-04-19T14:35:17.421Z,8.90
2019-04-19T14:37:45.990Z,8.13
2019-04-19T14:40:15.449Z,10.93
2019-04-19T14:42:44.579Z,10.27
2019-04-19T14:45:14.255Z,10.50
2019-04-19T14:47:42.420Z,9.80
2019-04-19T14:50:10.933Z,8.50
2019-04-19T14:52:38.186Z,10.90
2019-04-19T14:55:05.972Z,8.27
2019-04-19T14:57:33.417Z,18.23
2019-04-19T15:00:00.971Z,8.50
2019-04-19T15:02:50.535Z,10.63
2019-04-19T15:05:27.683Z,27.30
2019-04-19T15:07:55.044Z,12.60
2019-04-19T15:10:23.723Z,9.93
2019-04-19T15:12:52.371Z,10.20
2019-04-19T15:15:19.853Z,10.40
2019-04-19T15:17:47.652Z,15.23
2019-04-19T15:20:16.199Z,15.73
2019-04-19T15:22:44.430Z,15.20
2019-04-19T15:25:12.860Z,10.70
2019-04-19T15:27:43.091Z,10.40
2019-04-19T15:30:12.954Z,11.67
2019-04-19T15:32:40.532Z,12.27
2019-04-19T15:35:09.901Z,9.20
2019-04-19T15:37:38.033Z,12.40
2019-04-19T15:40:06.036Z,8.00
2019-04-19T15:42:34.602Z,12.43
2019-04-19T15:45:04.997Z,7.90
2019-04-19T15:47:32.729Z,9.47
2019-04-19T15:50:00.101Z,10.10
2019-04-19T15:52:28.201Z,7.90
2019-04-19T15:54:56.294Z,12.17
2019-04-19T15:57:23.950Z,10.80
2019-04-19T15:59:51.836Z,10.43
2019-04-19T16:02:40.128Z,8.40
2019-04-19T16:05:22.214Z,7.50
2019-04-19T16:08:04.086Z,9.00
2019-04-19T16:10:58.560Z,8.00
2019-04-19T16:13:25.978Z,6.83
2019-04-19T16:15:54.076Z,9.57
2019-04-19T16:18:22.211Z,7.43
2019-04-19T16:20:50.889Z,8.37
2019-04-19T16:23:18.693Z,8.20
2019-04-19T16:25:48.876Z,14.43
2019-04-19T16:28:15.263Z,13.63
2019-04-19T16:30:42.701Z,9.10
2019-04-19T16:33:09.908Z,10.70
2019-04-19T16:35:38.270Z,10.80
2019-04-19T16:38:05.765Z,9.10
2019-04-19T16:40:34.251Z,7.70
2019-04-19T16:43:01.725Z,7.43
2019-04-19T16:45:30.218Z,11.43
2019-04-19T16:47:57.690Z,10.70
2019-04-19T16:50:25.145Z,18.70
2019-04-19T16:52:52.445Z,7.23
2019-04-19T16:55:19.669Z,9.00
2019-04-19T16:57:48.266Z,10.27
2019-04-19T17:00:16.478Z,8.33
2019-04-19T17:02:44.945Z,9.00
2019-04-19T17:05:12.719Z,6.97
2019-04-19T17:07:40.085Z,11.07
2019-04-19T17:10:07.815Z,14.70
2019-04-19T17:12:35.488Z,20.30
2019-04-19T17:15:23.379Z,18.60
2019-04-19T17:18:00.620Z,11.97
2019-04-19T17:20:57.561Z,10.57
2019-04-19T17:23:25.028Z,13.50
2019-04-19T17:25:53.028Z,18.93
2019-04-19T17:28:21.119Z,21.50
2019-04-19T17:30:48.707Z,32.50
2019-04-19T17:33:16.130Z,101.27
2019-04-19T17:35:44.083Z,208.03
2019-04-19T17:38:24.501Z,238.10
2019-04-19T17:40:40.816Z,140.50
2019-04-19T17:43:09.763Z,138.83
2019-04-19T17:45:38.122Z,38.17
2019-04-19T17:48:05.561Z,53.90
2019-04-19T17:50:34.595Z,26.30
2019-04-19T17:53:02.413Z,27.70
2019-04-19T17:55:36.684Z,34.23
2019-04-19T17:57:59.118Z,85.53
2019-04-19T18:00:28.182Z,61.80
2019-04-19T18:02:55.566Z,42.50
2019-04-19T18:05:24.195Z,67.40
2019-04-19T18:07:52.480Z,30.70
2019-04-19T18:10:23.445Z,21.07
2019-04-19T18:12:50.053Z,42.80
2019-04-19T18:15:17.492Z,26.00
2019-04-19T18:17:48.495Z,36.10
2019-04-19T18:20:19.063Z,22.20
2019-04-19T18:22:58.189Z,20.73
2019-04-19T18:25:15.892Z,35.90
2019-04-19T18:27:48.925Z,17.20
2019-04-19T18:30:13.755Z,41.33
2019-04-19T18:32:49.398Z,19.87
2019-04-19T18:35:26.378Z,19.43
2019-04-19T18:37:47.629Z,10.93
2019-04-19T18:40:15.554Z,13.23
2019-04-19T18:42:51.081Z,20.63
2019-04-19T18:45:16.955Z,14.73
2019-04-19T18:47:43.109Z,9.13
2019-04-19T18:50:11.090Z,30.33
2019-04-19T18:52:48.484Z,15.43
2019-04-19T18:55:11.839Z,26.53
2019-04-19T18:57:41.644Z,25.53
2019-04-19T19:00:08.569Z,17.30
2019-04-19T19:02:36.483Z,13.50
2019-04-19T19:05:06.956Z,12.27
2019-04-19T19:07:34.772Z,12.20
2019-04-19T19:10:05.525Z,6.40
2019-04-19T19:12:34.893Z,14.87
2019-04-19T19:15:02.860Z,7.70
2019-04-19T19:17:30.425Z,7.20
2019-04-19T19:20:03.098Z,12.57
2019-04-19T19:22:36.074Z,16.30
2019-04-19T19:25:12.686Z,18.10
2019-04-19T19:27:30.632Z,15.80
2019-04-19T19:29:56.386Z,8.97
2019-04-19T19:32:24.383Z,9.50
2019-04-19T19:34:54.657Z,11.33
2019-04-19T19:37:26.764Z,18.00
2019-04-19T19:39:59.524Z,16.10
2019-04-19T19:42:45.762Z,21.73
2019-04-19T19:45:14.007Z,17.03
2019-04-19T19:47:54.486Z,14.87
2019-04-19T19:50:30.354Z,12.67
2019-04-19T19:52:51.342Z,12.13
2019-04-19T19:55:21.194Z,19.73
2019-04-19T19:57:40.598Z,15.17
2019-04-19T20:00:10.026Z,21.80
2019-04-19T20:02:44.433Z,14.00
2019-04-19T20:04:57.395Z,8.53
2019-04-19T20:07:26.189Z,15.80
2019-04-19T20:09:58.609Z,14.43
2019-04-19T20:12:29.305Z,19.77
2019-04-19T20:14:56.101Z,19.83
2019-04-19T20:17:23.006Z,18.30
2019-04-19T20:19:51.496Z,17.40
2019-04-19T20:22:19.546Z,22.53
2019-04-19T20:24:59.365Z,23.73
2019-04-19T20:27:19.723Z,24.30
2019-04-19T20:29:51.981Z,20.23
2019-04-19T20:32:18.034Z,16.60
2019-04-19T20:34:43.732Z,22.57
2019-04-19T20:37:13.058Z,20.43
2019-04-19T20:39:40.466Z,18.77
2019-04-19T20:42:09.364Z,18.73
2019-04-19T20:44:51.390Z,15.50
2019-04-19T20:47:06.234Z,16.17
2019-04-19T20:49:39.632Z,18.27
2019-04-19T20:52:14.541Z,30.00
2019-04-19T20:55:04.448Z,18.23
2019-04-19T20:57:42.905Z,20.50
2019-04-19T21:00:00.653Z,21.57
2019-04-19T21:02:33.302Z,16.67
2019-04-19T21:05:00.889Z,22.33
2019-04-19T21:07:30.372Z,24.57
2019-04-19T21:09:58.129Z,20.93
2019-04-19T21:12:29.616Z,22.43
2019-04-19T21:15:07.633Z,21.20
2019-04-19T21:17:26.275Z,15.17
2019-04-19T21:19:52.537Z,21.67
2019-04-19T21:22:25.887Z,22.20
2019-04-19T21:25:02.093Z,16.70
2019-04-19T21:27:25.210Z,18.97
2019-04-19T21:29:48.069Z,27.53
2019-04-19T21:32:20.773Z,17.00
2019-04-19T21:34:45.878Z,18.47
2019-04-19T21:37:15.083Z,19.23
2019-04-19T21:39:47.526Z,23.20
2019-04-19T21:42:13.645Z,25.83
2019-04-19T21:44:46.856Z,17.57
2019-04-19T21:47:12.524Z,18.43
2019-04-19T21:49:39.432Z,17.57
2019-04-19T21:52:14.023Z,14.67
2019-04-19T21:54:36.786Z,15.67
2019-04-19T21:57:04.788Z,16.90
2019-04-19T21:59:36.958Z,18.47
2019-04-19T22:02:01.793Z,17.40
2019-04-19T22:04:29.682Z,21.53
2019-04-19T22:07:00.809Z,17.07
2019-04-19T22:09:27.477Z,15.40
2019-04-19T22:11:56.397Z,14.07
2019-04-19T22:14:29.342Z,19.50
2019-04-19T22:16:54.718Z,13.77
2019-04-19T22:19:27.868Z,18.13
2019-04-19T22:21:51.991Z,19.40
2019-04-19T22:24:26.052Z,18.13
2019-04-19T22:26:53.909Z,22.23
2019-04-19T22:29:19.709Z,15.57
2019-04-19T22:31:47.655Z,19.10
2019-04-19T22:34:15.149Z,16.70
2019-04-19T22:36:47.016Z,16.13
2019-04-19T22:39:11.731Z,14.50
2019-04-19T22:41:39.122Z,16.63
2019-04-19T22:44:07.070Z,15.70
2019-04-19T22:46:41.832Z,18.93
2019-04-19T22:49:07.964Z,17.33
2019-04-19T22:51:33.013Z,14.20
2019-04-19T22:54:00.941Z,17.07
2019-04-19T22:56:35.247Z,15.80
2019-04-19T22:59:04.286Z,19.20
2019-04-19T23:02:03.136Z,24.57
2019-04-19T23:04:29.421Z,25.83
2019-04-19T23:06:58.808Z,17.07
2019-04-19T23:09:26.589Z,14.50
2019-04-19T23:11:55.207Z,17.33
2019-04-19T23:14:44.447Z,14.97
2019-04-19T23:17:10.626Z,21.43
2019-04-19T23:19:43.049Z,16.50
2019-04-19T23:22:08.021Z,18.13
2019-04-19T23:24:36.609Z,13.97
2019-04-19T23:27:18.339Z,19.03
2019-04-19T23:29:36.237Z,16.40
2019-04-19T23:32:03.468Z,16.57
2019-04-19T23:34:31.471Z,14.20
2019-04-19T23:37:06.345Z,14.93
2019-04-19T23:39:29.567Z,17.20
2019-04-19T23:41:57.348Z,19.20
2019-04-19T23:44:26.556Z,13.17
2019-04-19T23:46:59.629Z,16.83
2019-04-19T23:49:24.050Z,14.20
2019-04-19T23:51:51.664Z,16.80
2019-04-19T23:54:23.784Z,15.57
2019-04-19T23:56:59.173Z,19.93
2019-04-19T23:59:21.030Z,16.50
